sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T00:01:32;2.65;;;1.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T00:03:57;2.00;;;1.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T00:06:23;2.85;;;1.58;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T00:08:48;1.88;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T00:11:14;1.95;;;1.83;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T00:13:39;1.75;;;1.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T00:16:05;1.58;;;1.48;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T00:18:32;1.73;;;1.63;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T00:20:57;1.60;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T00:23:23;1.50;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T00:25:49;2.03;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T00:28:14;2.30;;;1.98;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T00:30:40;1.58;;;1.48;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T00:33:06;1.70;;;1.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T00:35:31;1.90;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T00:37:57;1.50;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T00:40:22;1.60;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T00:42:48;1.33;;;1.23;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T00:45:14;1.80;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T00:47:39;1.58;;;1.48;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T00:50:05;1.60;;;1.33;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T00:52:31;1.58;;;1.48;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T00:54:56;1.58;;;1.48;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T00:57:22;1.45;;;1.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T00:59:47;2.45;;;1.42;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T01:02:13;1.50;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T01:04:38;1.55;;;1.45;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T01:07:04;1.55;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T01:09:30;1.13;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T01:11:55;1.20;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T01:14:21;1.48;;;1.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T01:16:46;1.40;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T01:19:12;1.45;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T01:21:37;1.23;;;1.13;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T01:24:03;1.33;;;1.23;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T01:26:29;1.33;;;1.23;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T01:28:54;1.10;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T01:31:20;1.50;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T01:33:49;1.27;;;1.17;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T01:36:21;2.53;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T01:38:48;1.27;;;1.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T01:41:14;1.27;;;1.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T01:43:40;1.15;;;1.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T01:46:05;1.35;;;1.25;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T01:48:31;1.10;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T01:50:56;1.23;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T01:53:22;1.30;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T01:55:48;1.30;;;1.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T01:58:13;1.50;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T02:00:40;1.08;;;1.08;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T02:03:11;1.98;;;0.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T02:05:37;1.00;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T02:08:02;1.10;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T02:10:28;1.27;;;1.17;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T02:12:54;1.20;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T02:15:19;1.10;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T02:17:45;1.20;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T02:20:11;0.98;;;0.98;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T02:22:49;2.92;;;1.13;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T02:25:18;1.05;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T02:27:45;0.90;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T02:30:11;1.23;;;1.13;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T02:32:38;0.98;;;0.98;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T02:35:04;2.00;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T02:37:30;1.48;;;1.02;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T02:39:55;1.02;;;0.93;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T02:42:21;1.10;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T02:44:46;1.33;;;1.05;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T02:47:12;0.98;;;0.98;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T02:49:38;1.63;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T02:52:03;0.90;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T02:54:29;0.90;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T02:56:54;1.23;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T02:59:20;1.13;;;1.02;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T03:01:46;1.90;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T03:04:11;1.00;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T03:06:37;0.90;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T03:09:02;2.63;;;1.13;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T03:11:28;0.90;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T03:13:54;1.38;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T03:16:19;1.10;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T03:18:45;0.80;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T03:21:10;0.98;;;0.98;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T03:23:36;1.00;;;0.93;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T03:26:02;1.67;;;1.05;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T03:28:28;2.15;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T03:30:53;0.90;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T03:33:19;0.90;;;0.82;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T03:35:45;2.20;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T03:38:12;0.73;;;0.73;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T03:40:38;1.15;;;1.05;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T03:43:04;1.00;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T03:45:29;1.10;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T03:47:55;1.00;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T03:50:21;0.90;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T03:52:47;1.45;;;0.93;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T03:55:13;1.08;;;1.08;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T03:57:40;1.08;;;0.98;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T04:00:07;1.27;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T04:02:36;1.58;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T04:05:01;0.98;;;0.95;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T04:07:27;1.42;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T04:09:53;1.10;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T04:12:18;0.95;;;0.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T04:14:44;0.90;;;0.82;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T04:17:11;0.65;;;0.63;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T04:19:39;1.75;;;0.85;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T04:22:05;0.80;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T04:24:31;0.95;;;0.95;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T04:26:56;0.80;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T04:29:22;1.42;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T04:31:47;0.80;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T04:34:13;0.90;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T04:36:44;1.58;;;0.85;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T04:39:10;0.80;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T04:41:36;1.25;;;0.77;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T04:44:02;2.05;;;0.85;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T04:46:28;0.90;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T04:48:54;1.60;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T04:51:20;1.08;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T04:53:46;1.30;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T04:56:11;1.23;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T04:58:41;1.45;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T05:01:06;1.05;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T05:03:33;0.73;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T05:06:00;0.63;;;0.63;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T05:08:25;1.30;;;0.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T05:10:51;0.70;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T05:13:17;1.17;;;0.73;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T05:15:42;0.85;;;0.82;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T05:18:08;0.70;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T05:20:34;0.80;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T05:23:00;0.75;;;0.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T05:25:25;0.80;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T05:27:51;0.75;;;0.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T05:30:16;0.70;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T05:32:43;0.55;;;0.55;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T05:35:09;0.57;;;0.57;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T05:37:35;0.75;;;0.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T05:40:01;0.80;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T05:42:27;0.60;;;0.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T05:44:53;0.80;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T05:47:19;0.80;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T05:49:44;0.73;;;0.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T05:52:10;1.23;;;0.82;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T05:54:36;0.60;;;0.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T05:57:02;3.78;;;0.77;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T05:59:28;1.30;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T06:01:57;0.70;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T06:04:24;1.17;;;0.85;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T06:06:50;1.42;;;0.95;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T06:09:16;4.97;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T06:11:44;9.63;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T06:14:09;6.05;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T06:16:35;4.82;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T06:19:01;3.45;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T06:21:26;6.50;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T06:23:53;5.60;;;1.48;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T06:26:20;5.53;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T06:28:46;2.80;;;1.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T06:31:15;5.53;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T06:33:42;2.50;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T06:36:08;1.70;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T06:38:34;3.92;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T06:41:02;4.63;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T06:43:28;4.75;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T06:45:54;3.50;;;1.42;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T06:48:19;2.00;;;1.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T06:50:45;2.28;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T06:53:11;2.95;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T06:55:36;5.18;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T06:58:02;2.38;;;1.17;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T07:00:28;2.67;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T07:02:54;3.60;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T07:05:20;5.10;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T07:07:46;6.88;;;1.27;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T07:10:11;3.03;;;1.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T07:12:37;4.85;;;1.17;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T07:15:02;1.52;;;0.85;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T07:17:28;1.67;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T07:19:54;1.80;;;0.82;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T07:22:19;2.15;;;0.82;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T07:24:45;1.30;;;0.93;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T07:27:11;2.67;;;0.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T07:29:36;2.88;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T07:32:02;0.93;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T07:34:28;1.20;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T07:36:54;5.82;;;1.02;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T07:39:19;3.03;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T07:41:45;3.63;;;0.82;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T07:44:11;1.05;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T07:46:36;1.27;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T07:49:06;1.40;;;0.77;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T07:51:32;1.88;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T07:53:57;1.63;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T07:56:23;2.65;;;0.93;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T07:58:52;1.85;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T08:01:18;0.82;;;0.77;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T08:03:43;1.48;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T08:06:09;1.27;;;0.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T08:08:34;2.55;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T08:11:00;0.88;;;0.85;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T08:13:26;0.70;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T08:15:52;2.05;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T08:18:17;2.25;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T08:20:43;1.60;;;0.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T08:23:08;1.85;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T08:25:34;0.95;;;0.77;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T08:27:59;1.42;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T08:30:25;2.03;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T08:32:50;0.95;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T08:35:16;2.38;;;0.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T08:37:42;0.65;;;0.63;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T08:40:09;1.40;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T08:42:35;1.55;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T08:45:00;1.33;;;0.85;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T08:47:26;0.82;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T08:49:51;2.10;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T08:52:18;1.95;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T08:54:43;1.27;;;0.73;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T08:57:09;2.65;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T08:59:35;1.95;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T09:02:01;3.10;;;0.85;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T09:04:26;0.98;;;0.82;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T09:06:52;0.93;;;0.85;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T09:09:18;1.52;;;0.68;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T09:11:44;1.15;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T09:14:10;1.85;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T09:16:35;1.35;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T09:19:01;0.60;;;0.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T09:21:26;1.33;;;0.73;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T09:23:52;1.23;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T09:26:18;0.73;;;0.73;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T09:28:44;0.93;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T09:31:10;0.70;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T09:33:36;2.10;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T09:36:01;0.88;;;0.68;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T09:38:27;1.00;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T09:40:53;2.25;;;0.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T09:43:18;1.75;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T09:45:45;0.77;;;0.77;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T09:48:12;0.80;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T09:50:40;0.93;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T09:53:07;0.95;;;0.77;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T09:55:33;0.80;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T09:57:59;2.35;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T10:00:34;0.80;;;0.77;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T10:05:51;1.05;;;0.82;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T10:08:17;1.13;;;0.95;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T10:10:47;0.80;;;0.68;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T10:13:16;0.70;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T10:15:42;1.48;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T10:18:17;0.73;;;0.73;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T10:20:48;0.82;;;0.73;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T10:23:13;1.52;;;0.85;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T10:25:39;1.92;;;0.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T10:28:04;1.33;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T10:30:30;0.80;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T10:32:56;1.33;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T10:35:22;1.48;;;0.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T10:37:49;0.95;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T10:40:16;0.82;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T10:42:42;0.73;;;0.73;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T10:45:11;1.15;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T10:47:39;1.90;;;0.82;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T10:50:11;0.98;;;0.73;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T10:52:38;0.80;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T10:55:06;1.15;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T10:57:36;0.75;;;0.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T11:00:02;1.63;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T11:02:30;1.40;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T11:05:02;1.23;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T11:10:15;0.95;;;0.82;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T11:15:33;1.05;;;0.98;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T11:23:10;2.33;;;1.02;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T11:25:39;1.15;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T11:28:06;1.48;;;0.95;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T11:30:33;1.13;;;0.93;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T11:32:59;2.38;;;0.93;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T11:35:25;0.85;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T11:37:50;1.80;;;0.93;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T11:40:16;2.28;;;1.08;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T11:42:57;1.67;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T11:45:33;0.80;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T11:48:03;1.20;;;0.82;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T11:50:31;1.10;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T11:52:57;0.70;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T11:55:22;1.50;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T11:57:48;1.30;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-12-14T12:00:15;1.05;;;0.95;;
