sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84727;SPS30;74948;45.534;6.212;2023-12-14T22:07:56;7.71;7.64;7.50;6.92;55.27;55.26;55.23;54.96;48.09;0.57
84727;SPS30;74948;45.534;6.212;2023-12-14T22:10:23;7.64;7.59;7.48;6.95;55.45;55.44;55.42;55.18;48.36;0.56
84727;SPS30;74948;45.534;6.212;2023-12-14T22:12:49;7.47;7.41;7.31;6.79;54.21;54.20;54.18;53.95;47.28;0.57
84727;SPS30;74948;45.534;6.212;2023-12-14T22:15:15;7.30;7.26;7.20;6.73;53.71;53.70;53.68;53.50;46.95;0.55
84727;SPS30;74948;45.534;6.212;2023-12-14T22:17:41;7.57;7.54;7.46;6.97;55.65;55.64;55.61;55.42;48.63;0.55
84727;SPS30;74948;45.534;6.212;2023-12-14T22:20:08;7.36;7.32;7.23;6.75;53.87;53.86;53.83;53.64;47.05;0.56
84727;SPS30;74948;45.534;6.212;2023-12-14T22:22:35;7.62;7.55;7.41;6.85;54.65;54.64;54.60;54.34;47.55;0.58
84727;SPS30;74948;45.534;6.212;2023-12-14T22:25:01;7.41;7.36;7.26;6.76;53.95;53.94;53.92;53.70;47.08;0.56
84727;SPS30;74948;45.534;6.212;2023-12-14T22:27:27;7.19;7.15;7.09;6.62;52.88;52.87;52.85;52.67;46.22;0.54
84727;SPS30;74948;45.534;6.212;2023-12-14T22:29:53;6.91;6.89;6.85;6.43;51.33;51.32;51.30;51.16;44.95;0.54
84727;SPS30;74948;45.534;6.212;2023-12-14T22:32:19;6.98;6.94;6.84;6.36;50.81;50.80;50.77;50.57;44.33;0.56
84727;SPS30;74948;45.534;6.212;2023-12-14T22:34:45;6.82;6.77;6.68;6.21;49.56;49.55;49.52;49.32;43.22;0.57
84727;SPS30;74948;45.534;6.212;2023-12-14T22:37:12;6.65;6.61;6.55;6.13;48.93;48.92;48.90;48.74;42.78;0.55
84727;SPS30;74948;45.534;6.212;2023-12-14T22:39:38;6.69;6.66;6.61;6.19;49.43;49.42;49.40;49.25;43.24;0.55
84727;SPS30;74948;45.534;6.212;2023-12-14T22:42:04;6.85;6.82;6.77;6.34;50.64;50.63;50.61;50.45;44.30;0.54
84727;SPS30;74948;45.534;6.212;2023-12-14T22:44:31;6.73;6.69;6.61;6.16;49.18;49.17;49.15;48.97;42.94;0.56
84727;SPS30;74948;45.534;6.212;2023-12-14T22:46:57;6.57;6.52;6.41;5.94;47.39;47.38;47.35;47.13;41.27;0.57
84727;SPS30;74948;45.534;6.212;2023-12-14T22:49:23;6.69;6.65;6.56;6.11;48.75;48.74;48.72;48.52;42.54;0.56
84727;SPS30;74948;45.534;6.212;2023-12-14T22:51:49;6.46;6.42;6.35;5.92;47.23;47.22;47.20;47.02;41.24;0.55
84727;SPS30;74948;45.534;6.212;2023-12-14T22:54:15;6.41;6.37;6.29;5.85;46.69;46.68;46.66;46.47;40.74;0.56
84727;SPS30;74948;45.534;6.212;2023-12-14T22:56:41;6.64;6.60;6.51;6.06;48.39;48.38;48.36;48.17;42.23;0.57
84727;SPS30;74948;45.534;6.212;2023-12-14T22:59:08;6.56;6.50;6.38;5.89;47.03;47.02;46.99;46.76;40.92;0.58
84727;SPS30;74948;45.534;6.212;2023-12-14T23:01:54;6.24;6.20;6.11;5.68;45.37;45.36;45.34;45.15;39.57;0.56
84727;SPS30;74948;45.534;6.212;2023-12-14T23:04:20;6.31;6.28;6.23;5.83;46.58;46.57;46.55;46.41;40.74;0.55
84727;SPS30;74948;45.534;6.212;2023-12-14T23:06:47;6.12;6.09;6.03;5.64;45.04;45.03;45.02;44.87;39.38;0.55
84727;SPS30;74948;45.534;6.212;2023-12-14T23:09:13;5.92;5.89;5.83;5.44;43.42;43.41;43.39;43.23;37.93;0.55
84727;SPS30;74948;45.534;6.212;2023-12-14T23:11:39;5.86;5.83;5.78;5.41;43.22;43.22;43.20;43.06;37.80;0.54
84727;SPS30;74948;45.534;6.212;2023-12-14T23:14:05;6.10;6.06;6.00;5.61;44.77;44.76;44.74;44.58;39.12;0.56
84727;SPS30;74948;45.534;6.212;2023-12-14T23:27:39;6.00;5.93;5.80;5.34;42.66;42.65;42.62;42.39;37.06;0.57
84727;SPS30;74948;45.534;6.212;2023-12-14T23:30:04;6.30;6.26;6.17;5.73;45.75;45.75;45.72;45.53;39.90;0.56
84727;SPS30;74948;45.534;6.212;2023-12-14T23:32:30;5.55;5.50;5.38;4.96;39.60;39.60;39.57;39.36;34.42;0.58
84727;SPS30;74948;45.534;6.212;2023-12-14T23:34:55;5.56;5.51;5.43;5.04;40.21;40.20;40.18;40.01;35.04;0.56
84727;SPS30;74948;45.534;6.212;2023-12-14T23:37:21;5.75;5.70;5.60;5.18;41.35;41.34;41.32;41.12;36.00;0.57
84727;SPS30;74948;45.534;6.212;2023-12-14T23:41:32;5.23;5.18;5.09;4.70;37.56;37.55;37.53;37.34;32.68;0.57
84727;SPS30;74948;45.534;6.212;2023-12-14T23:43:57;5.59;5.55;5.48;5.10;40.73;40.73;40.71;40.55;35.55;0.56
84727;SPS30;74948;45.534;6.212;2023-12-14T23:46:24;5.57;5.55;5.51;5.15;41.15;41.14;41.13;41.00;36.00;0.54
84727;SPS30;74948;45.534;6.212;2023-12-14T23:48:50;5.78;5.76;5.71;5.35;42.69;42.68;42.67;42.53;37.34;0.55
84727;SPS30;74948;45.534;6.212;2023-12-14T23:51:15;5.70;5.67;5.63;5.27;42.05;42.04;42.03;41.89;36.78;0.53
84727;SPS30;74948;45.534;6.212;2023-12-14T23:53:40;5.71;5.69;5.66;5.32;42.44;42.43;42.42;42.30;37.17;0.53
84727;SPS30;74948;45.534;6.212;2023-12-14T23:56:07;5.37;5.35;5.30;4.96;39.61;39.60;39.59;39.46;34.64;0.55
84727;SPS30;74948;45.534;6.212;2023-12-14T23:58:32;5.55;5.53;5.49;5.14;41.02;41.01;41.00;40.87;35.89;0.54
