sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2023-12-14T00:01:56;12.50;12.48;12.35;11.53;92.11;92.09;92.03;91.50;78.15;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T00:04:23;13.01;12.97;12.76;11.81;94.38;94.35;94.27;93.63;79.86;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T00:06:50;13.19;13.14;12.89;11.89;94.99;94.96;94.86;94.18;80.28;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T00:09:16;13.59;13.55;13.35;12.39;99.01;98.99;98.90;98.26;83.85;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T00:11:43;14.03;13.98;13.74;12.70;101.48;101.45;101.36;100.65;85.83;0.64
62969;SPS30;49065;51.750;5.888;2023-12-14T00:14:10;15.00;14.92;14.55;13.33;106.54;106.50;106.38;105.51;89.83;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T00:16:36;15.43;15.34;14.88;13.54;108.24;108.20;108.05;107.07;91.06;0.64
62969;SPS30;49065;51.750;5.888;2023-12-14T00:19:03;15.32;15.25;14.88;13.63;108.94;108.91;108.78;107.90;91.87;0.64
62969;SPS30;49065;51.750;5.888;2023-12-14T00:21:30;14.98;14.91;14.55;13.35;106.68;106.64;106.52;105.67;89.99;0.65
62969;SPS30;49065;51.750;5.888;2023-12-14T00:23:56;15.14;15.07;14.72;13.50;107.88;107.84;107.72;106.86;91.00;0.65
62969;SPS30;49065;51.750;5.888;2023-12-14T00:26:23;14.96;14.91;14.63;13.52;107.99;107.95;107.85;107.08;91.30;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T00:28:50;15.59;15.53;15.23;14.05;112.29;112.26;112.14;111.33;94.91;0.64
62969;SPS30;49065;51.750;5.888;2023-12-14T00:31:19;15.70;15.64;15.33;14.13;112.91;112.88;112.76;111.94;95.41;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T00:33:46;15.11;15.06;14.79;13.67;109.19;109.15;109.05;108.28;92.33;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T00:36:17;14.97;14.91;14.58;13.41;107.13;107.09;106.98;106.15;90.44;0.65
62969;SPS30;49065;51.750;5.888;2023-12-14T00:38:44;16.21;16.08;15.44;13.84;110.65;110.61;110.41;109.21;92.64;0.68
62969;SPS30;49065;51.750;5.888;2023-12-14T00:41:11;16.40;16.27;15.63;14.04;112.20;112.16;111.96;110.76;93.97;0.67
62969;SPS30;49065;51.750;5.888;2023-12-14T00:43:38;14.28;14.23;14.00;12.96;103.53;103.50;103.41;102.70;87.60;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T00:46:05;15.40;15.33;14.99;13.76;109.98;109.94;109.82;108.96;92.81;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T00:48:31;14.96;14.91;14.65;13.55;108.22;108.18;108.08;107.33;91.53;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T00:50:58;14.83;14.77;14.49;13.36;106.78;106.75;106.64;105.87;90.24;0.64
62969;SPS30;49065;51.750;5.888;2023-12-14T00:53:25;15.02;14.98;14.73;13.64;108.97;108.94;108.84;108.10;92.21;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T00:55:51;14.80;14.75;14.48;13.39;106.96;106.93;106.83;106.08;90.45;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T00:58:18;14.64;14.59;14.35;13.29;106.15;106.12;106.02;105.30;89.82;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T01:00:45;15.36;15.28;14.89;13.63;108.94;108.91;108.78;107.88;91.83;0.66
62969;SPS30;49065;51.750;5.888;2023-12-14T01:03:12;14.90;14.84;14.55;13.41;107.18;107.15;107.04;106.25;90.56;0.64
62969;SPS30;49065;51.750;5.888;2023-12-14T01:05:39;13.90;13.88;13.74;12.83;102.48;102.45;102.38;101.79;86.95;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T01:08:06;14.14;14.09;13.85;12.81;102.35;102.32;102.23;101.52;86.58;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T01:10:33;14.52;14.47;14.21;13.15;105.02;104.99;104.89;104.16;88.82;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T01:13:00;15.31;15.23;14.85;13.60;108.65;108.62;108.49;107.59;91.60;0.64
62969;SPS30;49065;51.750;5.888;2023-12-14T01:15:27;14.30;14.27;14.11;13.16;105.12;105.09;105.01;104.39;89.15;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T01:17:53;14.74;14.70;14.54;13.56;108.32;108.30;108.22;107.58;91.87;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T01:20:20;14.95;14.88;14.57;13.41;107.18;107.15;107.03;106.23;90.52;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T01:22:47;14.98;14.95;14.76;13.73;109.68;109.65;109.56;108.89;92.95;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T01:25:13;15.11;15.07;14.85;13.78;110.12;110.09;109.99;109.28;93.25;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T01:27:40;14.82;14.76;14.46;13.33;106.50;106.46;106.35;105.57;89.97;0.64
62969;SPS30;49065;51.750;5.888;2023-12-14T01:30:07;15.50;15.44;15.14;13.96;111.57;111.53;111.42;110.61;94.28;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T01:32:34;15.42;15.37;15.12;13.99;111.80;111.77;111.67;110.90;94.59;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T01:35:01;15.74;15.69;15.39;14.22;113.59;113.56;113.45;112.64;96.03;0.64
62969;SPS30;49065;51.750;5.888;2023-12-14T01:37:28;15.85;15.78;15.41;14.14;113.02;112.98;112.86;111.96;95.35;0.64
62969;SPS30;49065;51.750;5.888;2023-12-14T01:39:55;16.11;16.05;15.75;14.54;116.17;116.14;116.03;115.20;98.21;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T01:42:21;15.51;15.45;15.14;13.95;111.47;111.43;111.32;110.50;94.17;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T01:44:48;16.27;16.21;15.93;14.73;117.69;117.66;117.55;116.73;99.54;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T01:47:15;15.52;15.46;15.16;13.99;111.77;111.73;111.62;110.81;94.46;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T01:49:41;15.68;15.63;15.38;14.25;113.86;113.83;113.73;112.97;96.37;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T01:52:08;15.58;15.51;15.17;13.95;111.48;111.44;111.32;110.46;94.11;0.64
62969;SPS30;49065;51.750;5.888;2023-12-14T01:54:35;16.46;16.39;16.00;14.69;117.35;117.31;117.17;116.24;99.00;0.65
62969;SPS30;49065;51.750;5.888;2023-12-14T01:57:02;15.97;15.91;15.62;14.43;115.27;115.23;115.12;114.30;97.45;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T01:59:29;16.52;16.41;15.89;14.41;115.19;115.14;114.98;113.89;96.80;0.67
62969;SPS30;49065;51.750;5.888;2023-12-14T02:01:56;16.92;16.80;16.22;14.66;117.14;117.10;116.91;115.75;98.32;0.67
62969;SPS30;49065;51.750;5.888;2023-12-14T02:04:24;16.32;16.23;15.75;14.34;114.58;114.54;114.39;113.36;96.41;0.66
62969;SPS30;49065;51.750;5.888;2023-12-14T02:06:51;15.49;15.42;15.08;13.85;110.70;110.67;110.54;109.68;93.43;0.65
62969;SPS30;49065;51.750;5.888;2023-12-14T02:09:18;16.02;15.94;15.53;14.20;113.46;113.42;113.28;112.33;95.61;0.66
62969;SPS30;49065;51.750;5.888;2023-12-14T02:11:45;15.79;15.69;15.18;13.77;110.04;110.00;109.84;108.80;92.47;0.66
62969;SPS30;49065;51.750;5.888;2023-12-14T02:14:11;15.96;15.88;15.50;14.21;113.52;113.48;113.35;112.43;95.74;0.65
62969;SPS30;49065;51.750;5.888;2023-12-14T02:16:38;15.27;15.23;15.05;14.02;111.98;111.95;111.87;111.19;94.93;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T02:19:05;15.66;15.62;15.38;14.27;113.96;113.93;113.83;113.09;96.48;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T02:21:32;16.45;16.36;15.90;14.50;115.88;115.84;115.69;114.68;97.56;0.64
62969;SPS30;49065;51.750;5.888;2023-12-14T02:23:59;16.04;15.97;15.59;14.29;114.21;114.17;114.04;113.13;96.33;0.64
62969;SPS30;49065;51.750;5.888;2023-12-14T02:26:25;16.12;16.02;15.55;14.15;113.10;113.06;112.91;111.89;95.16;0.65
62969;SPS30;49065;51.750;5.888;2023-12-14T02:28:52;15.67;15.62;15.37;14.25;113.82;113.79;113.69;112.93;96.34;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T02:31:19;16.43;16.36;16.03;14.77;118.03;117.99;117.87;117.00;99.71;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T02:33:46;15.87;15.81;15.51;14.31;114.36;114.33;114.22;113.40;96.67;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T02:36:13;16.20;16.13;15.74;14.44;115.37;115.33;115.20;114.28;97.31;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T02:38:40;16.46;16.37;15.93;14.56;116.33;116.29;116.14;115.15;98.00;0.65
62969;SPS30;49065;51.750;5.888;2023-12-14T02:41:06;16.74;16.67;16.32;15.02;120.01;119.97;119.84;118.93;101.34;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T02:43:33;16.31;16.24;15.90;14.64;117.01;116.97;116.85;115.97;98.83;0.64
62969;SPS30;49065;51.750;5.888;2023-12-14T02:46:01;15.96;15.87;15.47;14.16;113.15;113.11;112.97;112.04;95.37;0.65
62969;SPS30;49065;51.750;5.888;2023-12-14T02:48:29;16.54;16.46;16.05;14.71;117.51;117.47;117.33;116.37;99.07;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T02:50:56;16.56;16.49;16.13;14.83;118.46;118.43;118.30;117.39;100.00;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T02:53:23;15.94;15.85;15.41;14.06;112.36;112.32;112.17;111.20;94.61;0.65
62969;SPS30;49065;51.750;5.888;2023-12-14T02:55:50;16.61;16.51;16.01;14.56;116.38;116.33;116.17;115.12;97.89;0.65
62969;SPS30;49065;51.750;5.888;2023-12-14T02:58:18;15.96;15.90;15.59;14.38;114.91;114.87;114.76;113.92;97.10;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T03:00:44;15.92;15.85;15.50;14.24;113.81;113.77;113.64;112.76;96.06;0.64
62969;SPS30;49065;51.750;5.888;2023-12-14T03:03:11;16.00;15.90;15.41;14.00;111.89;111.85;111.69;110.66;94.08;0.65
62969;SPS30;49065;51.750;5.888;2023-12-14T03:05:38;15.28;15.23;14.97;13.86;110.73;110.69;110.59;109.84;93.68;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T03:08:04;14.99;14.94;14.65;13.52;108.02;107.99;107.88;107.10;91.30;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T03:10:31;14.58;14.54;14.32;13.28;106.10;106.07;105.98;105.29;89.83;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T03:12:58;15.48;15.41;15.10;13.91;111.10;111.07;110.95;110.12;93.85;0.64
62969;SPS30;49065;51.750;5.888;2023-12-14T03:15:25;15.11;15.04;14.72;13.55;108.23;108.20;108.08;107.26;91.39;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T03:17:52;14.56;14.51;14.25;13.17;105.21;105.18;105.08;104.34;88.97;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T03:20:18;14.78;14.73;14.46;13.36;106.75;106.71;106.61;105.86;90.26;0.64
62969;SPS30;49065;51.750;5.888;2023-12-14T03:22:45;14.42;14.38;14.19;13.19;105.39;105.36;105.27;104.61;89.29;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T03:25:12;14.81;14.73;14.30;13.03;104.15;104.11;103.97;103.05;87.65;0.64
62969;SPS30;49065;51.750;5.888;2023-12-14T03:27:39;14.37;14.33;14.12;13.11;104.76;104.73;104.64;103.96;88.72;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T03:30:06;15.15;15.10;14.84;13.73;109.65;109.62;109.52;108.76;92.76;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T03:32:36;16.11;16.01;15.51;14.07;112.49;112.45;112.29;111.24;94.56;0.66
62969;SPS30;49065;51.750;5.888;2023-12-14T03:35:04;15.43;15.38;15.10;13.96;111.56;111.53;111.43;110.65;94.35;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T03:37:31;15.06;15.00;14.68;13.51;107.97;107.94;107.82;107.01;91.18;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T03:39:57;15.85;15.77;15.40;14.12;112.83;112.80;112.67;111.76;95.17;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T03:42:24;15.60;15.54;15.25;14.08;112.50;112.47;112.36;111.55;95.10;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T03:44:51;15.18;15.12;14.80;13.62;108.82;108.79;108.67;107.85;91.90;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T03:47:17;14.60;14.56;14.33;13.29;106.18;106.15;106.06;105.35;89.88;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T03:49:44;15.43;15.38;15.11;13.97;111.62;111.59;111.49;110.71;94.41;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T03:52:11;15.23;15.20;15.00;13.96;111.52;111.49;111.40;110.71;94.51;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T03:54:37;14.70;14.66;14.45;13.42;107.23;107.20;107.11;106.42;90.82;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T03:57:04;14.91;14.85;14.56;13.42;107.23;107.20;107.09;106.30;90.60;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T03:59:31;15.21;15.14;14.82;13.63;108.92;108.89;108.77;107.95;91.97;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T04:01:59;15.18;15.14;14.95;13.92;111.20;111.17;111.08;110.40;94.25;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T04:04:26;14.19;14.15;13.98;13.01;103.94;103.91;103.83;103.19;88.10;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T04:06:52;14.71;14.65;14.31;13.13;104.92;104.89;104.77;103.94;88.53;0.64
62969;SPS30;49065;51.750;5.888;2023-12-14T04:09:19;14.84;14.78;14.50;13.38;106.88;106.85;106.74;105.97;90.33;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T04:11:46;15.01;14.95;14.63;13.47;107.63;107.60;107.49;106.68;90.90;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T04:14:13;14.45;14.40;14.13;13.05;104.27;104.24;104.14;103.39;88.15;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T04:16:39;14.51;14.48;14.34;13.39;106.98;106.95;106.88;106.26;90.77;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T04:19:06;14.31;14.27;14.04;13.02;103.98;103.95;103.86;103.16;88.01;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T04:21:37;14.39;14.35;14.13;13.11;104.69;104.66;104.57;103.88;88.63;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T04:24:04;15.39;15.32;14.96;13.73;109.68;109.64;109.51;108.64;92.52;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T04:26:30;14.85;14.78;14.46;13.30;106.28;106.24;106.13;105.32;89.73;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T04:28:57;14.51;14.46;14.24;13.21;105.54;105.51;105.42;104.73;89.35;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T04:31:24;14.68;14.62;14.34;13.23;105.67;105.64;105.53;104.76;89.30;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T04:33:51;14.59;14.54;14.29;13.23;105.70;105.66;105.57;104.84;89.42;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T04:36:18;15.04;14.98;14.68;13.53;108.10;108.07;107.96;107.16;91.33;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T04:38:44;14.74;14.68;14.39;13.27;106.03;106.00;105.89;105.12;89.60;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T04:41:13;14.46;14.42;14.23;13.23;105.69;105.66;105.58;104.91;89.54;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T04:43:40;13.94;13.89;13.66;12.64;100.99;100.96;100.87;100.18;85.44;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T04:46:07;14.71;14.66;14.41;13.34;106.58;106.55;106.45;105.72;90.17;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T04:48:33;14.41;14.37;14.13;13.09;104.57;104.54;104.44;103.74;88.48;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T04:51:00;14.04;13.99;13.73;12.68;101.34;101.31;101.21;100.50;85.68;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T04:53:27;15.15;15.06;14.60;13.27;106.09;106.05;105.90;104.93;89.22;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T04:55:54;14.02;13.98;13.75;12.74;101.82;101.79;101.70;101.01;86.17;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T04:58:21;14.25;14.20;13.97;12.95;103.44;103.41;103.32;102.63;87.55;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T05:00:48;14.11;14.07;13.86;12.86;102.75;102.72;102.63;101.96;87.00;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T05:03:14;13.96;13.90;13.60;12.51;99.98;99.94;99.84;99.08;84.41;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T05:05:41;14.51;14.47;14.26;13.24;105.77;105.74;105.65;104.97;89.57;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T05:08:08;14.68;14.62;14.32;13.19;105.37;105.34;105.23;104.44;89.00;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T05:10:35;15.37;15.28;14.81;13.47;107.66;107.62;107.47;106.49;90.55;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T05:13:03;16.01;15.97;15.75;14.63;116.86;116.83;116.73;115.99;98.99;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T05:15:29;16.91;16.87;16.71;15.62;124.76;124.72;124.64;123.94;105.87;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T05:17:57;17.30;17.24;16.97;15.72;125.61;125.57;125.46;124.62;106.31;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T05:20:24;15.00;14.97;14.86;13.92;111.15;111.12;111.05;110.45;94.39;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T05:22:51;14.99;14.98;14.88;13.97;111.56;111.53;111.47;110.90;94.80;0.58
62969;SPS30;49065;51.750;5.888;2023-12-14T05:25:18;14.23;14.20;14.07;13.16;105.11;105.08;105.02;104.43;89.22;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T05:27:45;14.40;14.34;14.05;12.94;103.38;103.35;103.24;102.47;87.33;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T05:30:11;13.46;13.43;13.26;12.35;98.65;98.63;98.55;97.95;83.62;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T05:32:38;13.76;13.72;13.49;12.49;99.75;99.72;99.63;98.95;84.39;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T05:35:06;13.65;13.61;13.39;12.40;99.05;99.02;98.94;98.27;83.82;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T05:37:33;13.96;13.89;13.56;12.44;99.37;99.34;99.22;98.42;83.81;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T05:39:59;13.97;13.91;13.58;12.46;99.55;99.51;99.40;98.61;83.97;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T05:42:26;14.03;13.94;13.50;12.24;97.87;97.83;97.69;96.77;82.25;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T05:44:53;13.77;13.71;13.40;12.30;98.32;98.29;98.18;97.41;82.97;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T05:47:20;13.84;13.77;13.45;12.34;98.60;98.57;98.45;97.67;83.18;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T05:49:47;13.34;13.31;13.19;12.33;98.47;98.44;98.38;97.83;83.57;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T05:52:14;12.83;12.81;12.73;11.94;95.39;95.36;95.31;94.82;81.05;0.58
62969;SPS30;49065;51.750;5.888;2023-12-14T05:54:40;12.61;12.61;12.58;11.86;94.74;94.72;94.68;94.26;80.64;0.56
62969;SPS30;49065;51.750;5.888;2023-12-14T05:57:07;13.11;13.07;12.88;11.95;95.48;95.45;95.37;94.75;80.85;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T05:59:34;13.59;13.55;13.32;12.33;98.48;98.46;98.37;97.69;83.32;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T06:02:01;14.23;14.15;13.74;12.52;100.07;100.04;99.90;99.02;84.23;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T06:04:28;13.74;13.68;13.37;12.30;98.24;98.21;98.10;97.35;82.93;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T06:06:55;13.54;13.52;13.40;12.53;100.11;100.09;100.02;99.47;84.98;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T06:09:22;12.85;12.80;12.59;11.65;93.04;93.01;92.93;92.29;78.71;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T06:11:53;13.88;13.84;13.63;12.65;101.06;101.03;100.94;100.28;85.56;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T06:14:19;14.07;14.02;13.75;12.69;101.41;101.38;101.28;100.55;85.72;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T06:16:47;14.09;14.07;13.97;13.10;104.60;104.57;104.51;103.96;88.86;0.58
62969;SPS30;49065;51.750;5.888;2023-12-14T06:19:13;14.24;14.21;14.08;13.17;105.19;105.16;105.09;104.51;89.28;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T06:21:40;14.45;14.40;14.15;13.08;104.54;104.50;104.41;103.68;88.41;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T06:24:07;14.81;14.76;14.48;13.36;106.77;106.74;106.63;105.86;90.25;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T06:26:34;14.79;14.75;14.53;13.49;107.76;107.73;107.64;106.94;91.25;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T06:29:00;14.17;14.14;13.96;13.00;103.87;103.84;103.76;103.13;88.04;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T06:31:28;14.70;14.68;14.56;13.64;108.95;108.92;108.85;108.27;92.52;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T06:33:55;14.87;14.83;14.64;13.61;108.74;108.71;108.63;107.95;92.14;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T06:36:26;14.13;14.10;13.94;13.00;103.83;103.80;103.73;103.11;88.05;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T06:38:57;15.57;15.50;15.18;13.98;111.71;111.68;111.56;110.73;94.36;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T06:41:25;14.73;14.70;14.52;13.54;108.12;108.09;108.01;107.36;91.67;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T06:43:53;14.92;14.85;14.51;13.31;106.38;106.34;106.22;105.38;89.75;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T06:46:20;14.55;14.49;14.17;13.02;104.06;104.03;103.91;103.11;87.84;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T06:48:48;13.33;13.30;13.16;12.28;98.09;98.07;98.00;97.43;83.21;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T06:51:16;12.92;12.89;12.78;11.95;95.42;95.39;95.33;94.80;80.99;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T06:53:43;13.89;13.83;13.53;12.45;99.48;99.44;99.34;98.58;83.99;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T06:56:10;14.10;14.03;13.64;12.45;99.50;99.47;99.34;98.48;83.80;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T06:58:38;13.93;13.83;13.37;12.10;96.69;96.65;96.51;95.57;81.20;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T07:01:06;14.08;14.03;13.76;12.69;101.42;101.39;101.29;100.55;85.72;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T07:03:34;13.76;13.71;13.46;12.44;99.38;99.35;99.26;98.55;84.03;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T07:06:00;13.80;13.74;13.49;12.47;99.59;99.56;99.47;98.76;84.21;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T07:08:27;13.73;13.68;13.45;12.45;99.49;99.46;99.37;98.69;84.18;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T07:10:54;13.29;13.26;13.09;12.17;97.25;97.23;97.15;96.55;82.41;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T07:13:21;13.45;13.42;13.27;12.38;98.89;98.86;98.79;98.21;83.87;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T07:15:48;13.32;13.25;12.90;11.79;94.25;94.22;94.10;93.31;79.41;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T07:18:15;12.43;12.38;12.11;11.14;89.03;89.00;88.90;88.22;75.17;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T07:20:41;12.20;12.18;12.08;11.31;90.32;90.30;90.24;89.75;76.69;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T07:23:08;11.35;11.34;11.30;10.65;85.01;85.00;84.96;84.56;72.33;0.57
62969;SPS30;49065;51.750;5.888;2023-12-14T07:25:35;13.26;13.22;13.04;12.11;96.78;96.75;96.67;96.06;81.98;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T07:28:02;15.74;15.72;15.61;14.63;116.84;116.81;116.74;116.13;99.25;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T07:30:29;15.09;15.06;14.94;13.98;111.66;111.63;111.56;110.95;94.80;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T07:32:56;15.94;15.90;15.68;14.59;116.51;116.48;116.39;115.66;98.72;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T07:35:23;16.20;16.15;15.93;14.81;118.29;118.26;118.16;117.41;100.21;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T07:37:50;16.92;16.87;16.60;15.38;122.87;122.84;122.73;121.91;103.99;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T07:40:16;16.14;16.10;15.93;14.86;118.66;118.63;118.55;117.85;100.65;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T07:42:43;16.16;16.11;15.82;14.62;116.81;116.78;116.67;115.85;98.78;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T07:45:10;15.72;15.69;15.54;14.52;115.94;115.91;115.83;115.17;98.38;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T07:47:37;14.53;14.50;14.31;13.32;106.40;106.37;106.29;105.63;90.18;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T07:50:04;14.61;14.55;14.28;13.19;105.38;105.35;105.25;104.50;89.09;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T07:52:31;15.18;15.15;15.01;14.02;111.99;111.96;111.88;111.25;95.03;0.60
