sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2023-12-14T00:02:02;28;27;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T00:04:30;27;26;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T00:06:57;25;23;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T00:09:25;26;25;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T00:11:52;27;24;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T00:14:21;23;22;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T00:16:49;28;27;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T00:19:16;27;24;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T00:21:44;24;22;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T00:24:12;24;24;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T00:26:39;25;21;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T00:29:07;29;25;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T00:31:34;23;23;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T00:34:02;26;24;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T00:36:30;23;23;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T00:38:57;23;21;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T00:41:24;19;18;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T00:43:52;23;21;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T00:46:20;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T00:48:48;23;23;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T00:51:15;22;20;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T00:53:42;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T00:56:10;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T00:58:37;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T01:01:05;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T01:03:32;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T01:06:00;20;19;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T01:08:27;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T01:10:55;22;21;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T01:13:22;22;18;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T01:15:50;19;18;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T01:18:17;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T01:20:44;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T01:23:22;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T01:25:49;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T01:28:16;20;18;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T01:30:44;18;17;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T01:33:11;21;20;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T01:35:38;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T01:38:06;21;17;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T01:40:33;18;15;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T01:43:08;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T01:45:35;18;16;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T01:48:03;19;16;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T01:50:30;19;18;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T01:52:58;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T01:55:25;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T01:57:53;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T02:00:21;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T02:02:55;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T02:05:22;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T02:07:50;17;16;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T02:10:17;18;17;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T02:12:44;22;17;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T02:15:12;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T02:17:39;19;18;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T02:20:07;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T02:22:35;21;19;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T02:25:05;21;18;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T02:27:33;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T02:30:00;20;18;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T02:32:28;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T02:34:55;20;19;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T02:37:22;20;19;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T02:39:50;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T02:42:17;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T02:44:46;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T02:47:13;17;16;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T02:49:41;17;16;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T02:52:08;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T02:54:37;15;15;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T02:57:05;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T02:59:32;14;13;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T03:02:00;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T03:04:27;15;15;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T03:06:55;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T03:09:23;20;18;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T03:11:51;15;14;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T03:14:18;13;13;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T03:16:45;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T03:19:13;14;13;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T03:21:41;15;14;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T03:24:08;16;15;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T03:26:36;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T03:29:03;11;11;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T03:31:31;15;14;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T03:33:59;17;15;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T03:36:26;11;11;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T03:38:54;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T03:41:21;13;13;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T03:43:49;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T03:46:16;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T03:48:44;14;13;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T03:51:11;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T03:53:42;15;14;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T03:56:10;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T03:58:37;12;12;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T04:01:05;13;12;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T04:03:32;11;11;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T04:06:00;16;15;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T04:08:27;13;12;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T04:10:55;12;11;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T04:13:24;11;10;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T04:15:51;14;13;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T04:18:18;14;12;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T04:20:46;12;12;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T04:23:13;13;13;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T04:25:41;13;12;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T04:28:08;12;12;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T04:30:35;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T04:33:03;13;10;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T04:35:30;12;11;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T04:37:58;10;10;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T04:40:25;11;11;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T04:42:52;15;14;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T04:45:20;13;13;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T04:47:47;10;10;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T04:50:15;14;13;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T04:52:42;13;12;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T04:55:09;12;11;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T04:57:37;11;11;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T05:00:05;12;9;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T05:02:33;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T05:05:00;12;11;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T05:07:27;11;11;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T05:09:55;12;9;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T05:12:22;9;7;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T05:14:50;13;10;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T05:17:17;10;9;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T05:19:44;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T05:22:12;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T05:24:39;10;10;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T05:27:10;10;9;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T05:29:37;11;9;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T05:32:05;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T05:34:32;13;11;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T05:37:00;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T05:39:27;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T05:41:54;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T05:44:22;9;8;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T05:46:49;9;8;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T05:49:16;11;9;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T05:51:44;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T05:54:11;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T05:56:39;12;11;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T05:59:06;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T06:01:34;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T06:04:01;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T06:06:29;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T06:08:56;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T06:11:24;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T06:13:52;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T06:16:19;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T06:18:47;9;7;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T06:21:14;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T06:23:42;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T06:26:10;8;7;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T06:28:37;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T06:31:05;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T06:33:36;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T06:36:04;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T06:38:33;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T06:41:03;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T06:43:31;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T06:45:58;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T06:48:26;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T06:50:53;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T06:53:21;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T06:55:49;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T06:58:16;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T07:00:44;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T07:03:11;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T07:05:39;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T07:08:06;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T07:10:34;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T07:13:01;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T07:15:28;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T07:17:56;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T07:20:23;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T07:22:51;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T07:25:18;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T07:27:46;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T07:30:13;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T07:32:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T07:35:09;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T07:37:36;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T07:40:04;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T07:42:32;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T07:44:59;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T07:47:27;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T07:49:54;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T07:52:22;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T07:54:49;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T07:57:16;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T07:59:44;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T08:02:11;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T08:04:39;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T08:07:06;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T08:09:33;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T08:12:01;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T08:14:28;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T08:16:56;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T08:19:24;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T08:21:51;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T08:24:19;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T08:26:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T08:29:13;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T08:31:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T08:34:08;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T08:36:36;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T08:39:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T08:41:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T08:43:58;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T08:46:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T08:48:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T08:51:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T08:53:48;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T08:56:15;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T08:58:43;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T09:01:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T09:03:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T09:06:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T09:08:39;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T09:11:06;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T09:13:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T09:16:02;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T09:18:30;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T09:20:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T09:23:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T09:25:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T09:28:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T09:30:49;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T09:33:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T09:35:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T09:38:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T09:40:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T09:43:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T09:45:46;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T09:48:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T09:50:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T09:53:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T09:55:39;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T09:58:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T10:00:35;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T10:03:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T10:05:38;3;0;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T10:08:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T10:10:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T10:13:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T10:15:29;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T10:17:55;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T10:20:22;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T10:22:50;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T10:25:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T10:27:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T10:30:15;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T10:32:43;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T10:35:12;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T10:37:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T10:40:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T10:42:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T10:45:07;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T10:47:37;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T10:50:07;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T10:52:37;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T10:55:06;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T10:57:36;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T11:00:04;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T11:02:37;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T11:05:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T11:07:44;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T11:10:04;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T11:12:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T11:15:00;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T11:17:28;5;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T11:19:56;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T11:22:28;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T11:24:55;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T11:27:26;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T11:29:54;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T11:32:22;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T11:34:50;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T11:37:17;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T11:39:44;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T11:42:14;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T11:44:43;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T11:47:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T11:49:38;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T11:52:05;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T11:54:33;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T11:57:01;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T11:59:29;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T12:02:00;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T12:04:28;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T12:06:59;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T12:09:35;8;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T12:11:55;9;8;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T12:14:23;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T12:16:50;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T12:19:18;8;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T12:21:45;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T12:24:13;8;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T12:26:41;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T12:29:08;8;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T12:31:36;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T12:34:03;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T12:36:32;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T12:38:59;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T12:41:27;9;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T12:43:55;8;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T12:46:23;8;7;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T12:48:50;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T12:51:18;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T12:53:45;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T12:56:13;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T12:58:41;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T13:01:08;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T13:03:36;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T13:06:03;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T13:08:31;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T13:10:58;10;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T13:13:26;9;8;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T13:15:53;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T13:18:20;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T13:20:48;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T13:23:15;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T13:25:42;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T13:28:10;10;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T13:30:37;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T13:33:05;8;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T13:35:32;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T13:38:00;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T13:40:27;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T13:42:54;8;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T13:45:22;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T13:47:49;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T13:50:16;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T13:52:44;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T13:55:11;8;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T13:57:39;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T14:00:07;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T14:02:35;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T14:05:02;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T14:07:30;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T14:09:57;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T14:12:25;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T14:14:52;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T14:17:19;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T14:19:47;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T14:22:14;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T14:24:42;7;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T14:27:09;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T14:29:36;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T14:32:04;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T14:34:32;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T14:36:59;6;3;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T14:39:26;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-12-14T14:41:54;3;3;
