sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69615;Laerm;56821;52.486;4.680;2023-12-14T00:00:02;46.93;46.21;47.68;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:00:12;46.92;45.96;47.76;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:00:22;46.94;46.02;47.85;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:00:33;46.91;46.13;47.70;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:00:43;46.94;46.00;47.67;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:00:53;46.93;45.98;47.82;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:01:03;46.93;46.19;47.62;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:01:20;46.93;45.96;47.84;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:01:30;46.91;45.96;47.69;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:01:40;46.93;46.06;47.72;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:01:51;46.90;46.05;47.66;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:02:01;46.92;45.92;47.68;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:02:12;46.92;46.13;47.76;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:02:22;46.89;46.16;47.73;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:02:32;46.91;46.08;47.69;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:02:42;46.92;46.04;47.69;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:02:52;46.91;45.94;47.66;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:03:03;46.90;45.99;47.61;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:03:13;46.93;46.07;47.80;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:03:23;46.96;46.00;47.84;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:03:33;46.91;45.96;47.65;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:03:43;46.93;46.14;47.79;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:03:54;46.91;45.88;47.74;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:04:04;46.93;46.03;47.84;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:04:14;46.92;46.13;47.97;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:04:25;46.91;46.07;47.62;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:04:35;46.92;46.04;47.79;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:04:45;46.91;45.77;47.64;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:04:55;46.94;45.90;47.73;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:05:06;46.94;46.22;47.72;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:05:16;46.92;46.03;47.68;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:05:26;46.94;46.10;47.78;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:05:36;46.92;46.05;47.76;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:05:46;46.92;46.09;47.80;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:05:57;46.93;46.09;47.87;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:06:10;46.92;46.04;47.88;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:06:20;46.94;45.93;47.71;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:06:33;46.89;46.06;47.82;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:06:44;46.93;46.13;47.79;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:06:54;46.92;46.17;47.86;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:07:04;46.94;46.09;47.84;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:07:14;46.96;46.13;47.87;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:07:26;46.94;46.12;47.94;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:07:36;46.90;45.86;47.87;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:07:46;46.92;46.08;47.79;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:07:56;46.91;45.99;47.76;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:08:07;46.92;46.03;47.75;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:08:17;46.94;46.08;47.92;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:08:27;46.93;45.98;48.09;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:08:37;46.93;46.22;47.90;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:08:47;46.91;46.17;47.77;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:08:58;46.96;46.22;47.87;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:09:08;46.92;46.18;47.91;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:09:18;46.95;46.13;47.92;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:09:28;46.90;46.07;47.76;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:09:39;46.96;46.11;48.01;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:09:49;46.94;45.98;47.99;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:09:59;46.94;45.93;47.72;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:10:09;46.94;46.18;47.71;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:10:20;46.93;45.83;47.77;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:10:30;46.90;46.01;47.71;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:10:40;46.92;45.97;47.70;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:10:50;46.93;46.09;47.68;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:11:07;46.93;46.09;47.88;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:11:17;46.91;46.03;47.62;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:11:28;46.90;46.13;47.64;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:11:38;47.00;46.17;47.83;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:11:51;46.95;46.12;47.76;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:12:02;46.96;45.96;47.68;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:12:12;46.93;46.02;48.11;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:12:22;46.94;45.94;47.80;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:12:32;46.94;46.12;47.98;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:12:43;46.95;46.07;47.95;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:12:53;46.94;46.11;47.74;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:13:05;46.91;45.81;47.61;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:13:17;46.94;46.13;47.96;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:13:27;46.92;45.94;47.75;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:13:38;46.94;46.21;47.70;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:13:49;46.91;46.06;47.75;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:13:59;46.90;46.10;47.75;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:14:09;46.97;46.05;47.89;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:14:19;46.92;45.71;47.71;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:14:29;46.92;46.15;47.66;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:14:40;46.97;45.71;47.70;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:14:50;46.94;46.09;47.80;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:15:00;46.94;46.16;47.77;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:15:10;46.94;46.09;47.70;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:15:21;46.95;46.08;47.82;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:15:31;46.92;45.61;47.72;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:15:41;46.92;46.03;48.09;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:15:51;46.91;45.95;47.80;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:16:02;46.95;46.09;47.77;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:16:12;46.94;46.11;47.65;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:16:22;46.93;46.02;47.66;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:16:32;46.89;46.17;47.90;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:16:43;46.93;46.12;47.75;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:16:53;46.94;46.10;47.76;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:17:03;46.94;46.09;47.87;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:17:13;46.94;45.78;47.77;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:17:24;46.92;46.29;47.98;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:17:34;46.92;45.88;48.06;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:17:44;46.92;46.13;47.77;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:17:54;46.96;46.09;47.75;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:18:05;46.93;46.00;47.66;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:18:16;46.93;46.01;47.91;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:18:26;46.88;45.88;48.05;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:18:37;46.91;46.22;47.71;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:18:47;46.91;46.04;47.71;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:18:57;46.92;45.84;47.74;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:19:07;46.93;46.05;47.64;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:19:18;46.94;46.01;47.80;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:19:28;46.97;46.16;47.73;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:19:38;46.93;46.01;47.72;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:19:48;46.93;45.98;47.80;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:19:59;46.92;45.96;47.66;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:20:09;46.91;45.99;47.94;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:20:19;46.93;45.97;47.66;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:20:29;46.92;46.07;47.73;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:20:40;46.92;46.09;47.62;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:20:50;46.90;45.97;47.79;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:21:01;46.92;46.00;47.77;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:21:11;46.90;45.98;47.83;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:21:21;46.89;45.97;47.57;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:21:32;46.92;45.74;47.78;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:21:42;46.95;45.99;47.76;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:21:52;46.96;46.08;47.85;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:22:02;46.93;45.83;47.81;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:22:13;46.93;45.96;47.83;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:22:23;46.95;46.11;47.90;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:22:34;46.94;46.12;47.83;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:22:44;46.95;46.06;47.78;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:22:54;46.93;45.62;47.77;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:23:05;46.96;46.18;47.72;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:23:15;46.96;45.93;47.66;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:23:25;46.91;46.03;47.71;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:23:36;46.98;46.06;47.67;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:23:46;46.91;45.88;47.84;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:23:56;46.93;46.20;47.67;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:24:06;46.93;46.20;48.05;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:24:16;46.93;45.83;47.94;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:24:27;46.93;46.05;47.95;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:24:37;46.97;46.18;47.81;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:24:47;46.97;45.82;47.74;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:24:57;46.91;46.08;47.69;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:25:08;46.92;45.92;47.96;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:25:18;46.91;46.15;47.69;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:25:28;46.93;46.12;47.70;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:25:38;46.92;46.03;47.78;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:25:49;46.92;45.84;47.82;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:25:59;46.93;45.88;47.88;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:26:09;46.92;46.04;47.77;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:26:19;46.91;45.97;47.89;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:26:30;46.91;46.15;48.03;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:26:40;46.93;45.91;47.69;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:26:50;46.93;45.92;47.87;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:27:00;46.92;46.09;47.83;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:27:10;46.93;46.24;47.80;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:27:21;46.92;46.14;47.65;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:27:31;46.93;45.91;47.76;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:27:41;46.92;45.78;47.90;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:27:51;46.92;46.13;47.76;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:28:01;46.91;46.12;47.94;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:28:12;46.93;46.09;47.61;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:28:22;46.95;46.04;47.77;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:28:32;46.94;45.98;47.73;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:28:43;46.92;46.07;47.61;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:28:53;46.94;46.13;47.72;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:29:03;46.94;45.84;48.05;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:29:14;46.95;46.06;47.75;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:29:24;46.93;46.19;47.65;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:29:34;46.93;45.75;47.74;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:29:44;46.92;46.23;47.72;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:29:54;46.95;45.94;47.82;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:30:05;46.93;46.16;47.80;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:30:15;46.91;45.98;47.85;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:30:25;46.92;45.93;47.74;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:30:35;46.93;46.09;47.91;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:30:46;46.92;46.01;47.74;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:30:56;46.94;46.13;47.86;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:31:06;46.90;45.99;47.77;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:31:16;46.94;46.05;47.69;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:31:28;46.97;45.91;47.82;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:31:38;46.94;46.02;47.79;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:31:48;46.95;46.13;47.77;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:31:58;46.94;46.10;47.72;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:32:09;46.92;46.14;47.75;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:32:19;46.95;45.86;47.84;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:32:29;46.95;45.97;47.90;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:32:39;46.95;46.06;47.72;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:32:49;46.97;46.25;47.91;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:32:59;46.91;46.02;47.76;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:33:10;46.92;45.99;47.84;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:33:20;46.95;46.05;47.79;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:33:30;46.94;45.86;47.85;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:33:40;46.92;45.80;47.85;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:33:51;46.91;46.07;47.70;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:34:01;46.94;46.08;47.75;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:34:12;46.92;46.22;47.83;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:34:23;46.92;46.12;47.84;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:34:33;46.93;45.95;47.67;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:34:43;46.92;45.98;47.76;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:34:53;46.90;45.99;47.88;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:35:04;46.92;45.84;47.91;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:35:14;46.95;45.71;47.85;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:35:24;46.94;45.96;47.71;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:35:34;46.92;46.11;48.14;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:35:45;46.92;46.06;47.81;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:35:55;46.89;45.99;47.80;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:36:05;46.93;46.18;47.67;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:36:18;46.94;46.19;48.04;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:36:29;46.93;45.98;47.71;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:36:39;46.92;45.94;47.94;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:36:49;46.90;46.02;47.74;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:36:59;46.91;46.14;47.60;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:37:10;46.92;46.02;47.68;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:37:20;46.94;46.11;47.81;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:37:30;46.91;45.93;47.79;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:37:40;46.93;45.89;47.69;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:37:51;46.91;45.54;47.70;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:38:01;46.94;46.01;47.69;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:38:12;46.96;45.96;47.84;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:38:22;46.92;46.00;47.63;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:38:32;46.95;46.00;47.67;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:38:42;46.92;46.06;47.98;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:38:53;46.92;46.16;47.63;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:39:04;46.94;45.88;47.78;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:39:15;46.92;46.15;47.75;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:39:25;46.90;45.99;47.64;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:39:35;46.92;45.95;47.83;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:39:45;46.93;46.05;47.85;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:39:55;46.93;46.19;47.70;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:40:06;46.93;45.94;47.79;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:40:16;46.91;46.05;47.89;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:40:27;46.88;45.98;47.71;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:40:37;46.94;45.94;47.92;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:40:47;46.92;46.21;47.69;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:40:57;46.92;46.12;47.84;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:41:07;46.93;46.04;47.88;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:41:18;46.92;46.13;47.87;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:41:28;46.93;46.06;47.87;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:41:38;46.89;45.92;47.90;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:41:48;46.94;46.16;47.72;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:41:59;46.99;46.14;47.96;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:42:09;46.94;46.14;47.82;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:42:19;46.93;45.96;47.71;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:42:29;46.95;46.12;47.77;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:42:39;46.93;46.09;47.59;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:42:50;46.90;45.98;47.71;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:43:00;46.96;46.23;47.66;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:43:10;46.93;45.98;47.72;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:43:20;46.96;46.09;47.72;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:43:30;46.95;46.06;47.79;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:43:41;46.94;46.08;47.80;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:43:51;46.93;46.00;47.65;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:44:01;46.88;46.00;47.73;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:44:11;46.93;45.90;47.92;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:44:21;46.95;46.09;47.71;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:44:32;46.93;45.97;47.78;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:44:42;46.92;46.06;47.66;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:44:52;46.94;45.90;48.01;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:45:02;46.93;46.09;47.84;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:45:13;46.94;46.06;47.70;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:45:23;46.94;46.09;47.60;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:45:33;46.91;45.85;47.73;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:45:43;46.95;46.07;47.74;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:45:54;46.91;46.03;47.59;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:46:04;46.93;46.16;47.77;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:46:14;46.92;46.01;47.67;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:46:25;46.91;45.91;47.63;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:46:35;46.93;46.08;47.80;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:46:45;46.93;45.98;47.73;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:46:55;46.92;45.89;47.83;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:47:08;46.94;46.06;47.81;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:47:18;46.89;46.04;47.77;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:47:28;46.90;46.03;47.75;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:47:39;46.93;45.98;48.17;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:47:49;46.93;46.23;47.90;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:47:59;46.90;46.00;47.81;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:48:09;46.95;46.05;47.87;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:48:19;46.93;46.07;47.67;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:48:30;46.90;46.09;47.74;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:48:40;46.91;46.04;47.85;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:48:50;46.92;45.96;47.83;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:49:00;46.93;45.96;47.78;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:49:12;46.94;46.26;47.92;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:49:22;46.92;46.00;47.75;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:49:32;46.96;45.81;47.92;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:49:42;46.93;46.13;47.69;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:49:53;46.96;46.18;47.81;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:50:03;46.93;45.96;47.67;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:50:14;46.95;46.10;47.74;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:50:24;46.91;46.06;47.72;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:50:34;46.95;46.11;47.66;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:50:45;46.95;46.23;47.72;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:50:55;46.93;46.09;47.69;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:51:05;46.95;45.88;47.71;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:51:15;46.94;46.08;47.69;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:51:26;46.91;46.03;47.65;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:51:36;46.93;46.24;47.78;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:51:47;46.96;46.15;47.87;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:51:58;46.92;46.17;47.88;;
69615;Laerm;56821;52.486;4.680;2023-12-14T00:52:08;46.93;46.18;47.83;;
