sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T00:02:27;14.8;14.5;13.8;12.3;;;;1.0;146.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T00:04:56;14.6;14.1;13.3;11.7;;;;1.0;146.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T00:07:24;15.7;15.3;14.3;12.5;;;;1.0;146.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T00:09:53;15.3;14.9;14.1;12.6;;;;1.0;146.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T00:12:21;14.9;14.5;13.7;12.2;;;;1.0;147.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T00:14:50;16.7;16.1;14.9;12.9;;;;1.0;147.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T00:17:18;17.1;16.6;15.5;13.6;;;;1.0;148.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T00:19:47;17.3;16.8;15.7;13.7;;;;1.0;148.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T00:22:15;18.0;17.6;16.7;14.8;;;;1.0;148.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T00:24:44;15.8;15.5;14.8;13.3;;;;1.0;148.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T00:27:13;17.8;17.3;16.3;14.3;;;;1.0;147.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T00:29:41;19.0;18.4;17.1;14.9;;;;1.0;146.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T00:32:12;17.2;16.8;16.0;14.3;;;;1.0;145.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T00:34:40;18.0;17.6;16.7;14.9;;;;1.0;144.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T00:37:08;18.3;18.0;17.2;15.6;;;;1.0;142.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T00:39:37;19.0;18.5;17.5;15.5;;;;1.0;141.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T00:42:06;18.3;17.9;16.8;14.9;;;;1.0;140.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T00:44:34;19.3;18.8;17.7;15.6;;;;1.0;139.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T00:47:03;19.2;18.8;18.0;16.3;;;;1.0;139.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T00:49:32;20.1;19.6;18.7;16.7;;;;1.0;138.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T00:52:00;21.4;20.8;19.5;17.2;;;;1.0;137.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T00:54:30;17.9;17.6;17.0;15.5;;;;1.0;136.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T00:56:59;18.8;18.3;17.4;15.5;;;;1.0;136.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T00:59:28;18.4;17.9;16.8;14.8;;;;1.0;135.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T01:01:59;19.2;18.8;18.0;16.2;;;;1.0;134.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T01:04:27;19.0;18.6;17.8;16.1;;;;1.0;132.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T01:06:56;18.3;17.8;16.9;15.1;;;;1.0;131.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T01:09:24;17.2;16.8;16.0;14.4;;;;1.0;131.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T01:11:53;18.0;17.6;16.7;14.9;;;;1.0;131.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T01:14:22;17.0;16.6;15.8;14.1;;;;1.0;131.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T01:16:50;16.4;16.1;15.3;13.7;;;;1.0;130.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T01:19:21;16.5;16.2;15.3;13.6;;;;1.0;129.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T01:21:51;15.8;15.4;14.6;13.1;;;;1.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T01:24:21;15.6;15.3;14.5;12.9;;;;1.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T01:26:49;15.5;15.1;14.4;12.9;;;;1.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T01:29:18;17.5;17.0;15.8;13.7;;;;1.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T01:31:46;17.6;17.1;16.0;13.9;;;;1.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T01:34:15;18.7;18.3;17.4;15.5;;;;1.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T01:36:43;20.3;19.8;18.8;16.7;;;;1.0;125.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T01:39:14;20.1;19.5;18.4;16.2;;;;1.0;125.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T01:41:42;19.4;18.9;18.0;16.1;;;;1.0;124.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T01:44:11;20.6;20.0;18.6;16.1;;;;1.0;123.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T01:46:41;21.4;20.7;19.2;16.6;;;;1.0;122.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T01:49:10;19.2;18.7;17.6;15.5;;;;1.0;122.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T01:51:38;19.0;18.4;17.3;15.2;;;;1.0;122.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T01:54:09;19.8;19.3;18.2;16.1;;;;1.0;121.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T01:56:38;20.2;19.6;18.4;16.2;;;;1.0;121.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T01:59:07;18.8;18.4;17.3;15.4;;;;1.0;121.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T02:01:37;16.9;16.5;15.6;13.9;;;;1.0;121.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T02:04:10;17.5;17.1;16.0;14.1;;;;1.0;121.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T02:06:40;17.6;17.1;16.1;14.3;;;;1.0;121.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T02:09:09;19.1;18.5;17.4;15.3;;;;1.0;120.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T02:11:38;18.6;18.1;17.1;15.1;;;;1.0;119.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T02:14:08;18.1;17.6;16.4;14.3;;;;1.0;118.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T02:16:38;18.4;18.0;17.0;15.0;;;;1.0;118.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T02:19:07;18.0;17.5;16.4;14.4;;;;1.0;118.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T02:21:35;18.0;17.5;16.2;14.1;;;;1.0;118.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T02:24:04;17.8;17.3;16.1;13.9;;;;1.0;118.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T02:26:33;17.4;17.0;16.1;14.4;;;;1.0;118.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T02:29:01;15.7;15.3;14.5;12.8;;;;1.0;118.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T02:31:30;15.8;15.5;14.8;13.4;;;;1.0;118.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T02:33:58;17.2;16.8;16.0;14.3;;;;1.0;118.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T02:36:27;16.9;16.4;15.4;13.5;;;;1.0;117.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T02:38:55;16.1;15.7;14.8;13.1;;;;1.0;117.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T02:41:23;16.0;15.7;14.9;13.4;;;;1.0;116.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T02:43:52;15.7;15.3;14.4;12.8;;;;1.0;116.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T02:46:20;15.5;15.1;14.4;12.8;;;;1.0;116.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T02:48:49;15.5;15.2;14.5;13.1;;;;1.0;116.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T02:51:18;15.9;15.6;14.8;13.1;;;;1.0;115.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T02:53:48;15.4;14.9;13.9;12.1;;;;1.0;115.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T02:56:16;16.7;16.2;15.3;13.4;;;;1.0;114.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T02:58:45;16.5;16.1;15.0;13.2;;;;1.0;114.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T03:01:17;17.1;16.6;15.6;13.7;;;;1.0;114.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T03:03:46;18.5;17.9;16.6;14.2;;;;1.0;113.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T03:06:14;16.8;16.4;15.6;13.9;;;;1.0;113.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T03:08:43;17.7;17.2;16.2;14.3;;;;1.0;113.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T03:11:20;17.2;16.8;15.8;14.0;;;;1.0;113.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T03:13:53;18.8;18.3;17.2;15.1;;;;1.0;113.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T03:16:21;17.2;16.7;15.6;13.6;;;;1.0;112.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T03:18:50;17.9;17.4;16.4;14.4;;;;1.0;111.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T03:21:22;18.1;17.5;16.3;14.2;;;;1.0;111.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T03:23:52;16.9;16.4;15.4;13.6;;;;1.0;111.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T03:26:20;16.3;15.8;14.9;13.1;;;;1.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T03:28:49;18.3;17.8;16.6;14.4;;;;1.0;109.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T03:31:18;18.2;17.7;16.7;14.7;;;;1.0;109.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T03:33:46;17.6;17.1;16.0;14.0;;;;1.0;109.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T03:36:15;16.0;15.7;15.0;13.5;;;;1.0;109.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T03:38:44;18.0;17.4;16.4;14.4;;;;1.0;109.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T03:41:13;20.1;19.5;18.0;15.5;;;;1.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T03:43:42;17.2;16.7;15.5;13.5;;;;1.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T03:46:10;17.4;16.9;15.8;13.8;;;;1.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T03:48:40;19.7;19.0;17.5;14.9;;;;1.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T03:51:08;19.1;18.7;17.6;15.6;;;;1.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T03:53:38;18.9;18.4;17.3;15.2;;;;1.0;109.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T03:56:07;18.3;17.9;16.9;15.0;;;;1.0;107.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T03:58:36;20.1;19.5;18.4;16.3;;;;1.0;106.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T04:01:05;18.6;18.1;17.1;15.0;;;;1.0;106.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T04:03:36;17.8;17.3;16.5;14.7;;;;1.0;106.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T04:06:05;18.3;17.7;16.4;14.2;;;;1.0;105.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T04:08:34;18.3;17.9;17.0;15.2;;;;1.0;105.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T04:11:03;19.3;18.8;17.7;15.6;;;;1.0;103.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T04:13:32;18.3;17.8;16.7;14.6;;;;1.0;101.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T04:16:02;17.8;17.3;16.3;14.3;;;;1.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T04:18:34;17.9;17.5;16.5;14.7;;;;1.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T04:21:03;18.0;17.6;16.6;14.6;;;;2.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T04:23:33;16.2;15.8;15.0;13.3;;;;2.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T04:26:01;19.2;18.7;17.6;15.5;;;;2.0;101.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T04:28:30;17.1;16.7;15.8;14.0;;;;2.0;101.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T04:30:58;17.4;17.0;16.3;14.7;;;;2.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T04:33:27;17.2;16.7;15.8;14.1;;;;2.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T04:35:55;16.6;16.1;15.2;13.5;;;;2.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T04:38:24;17.0;16.5;15.4;13.4;;;;2.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T04:40:52;18.6;18.1;17.1;15.2;;;;2.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T04:43:21;16.8;16.3;15.4;13.6;;;;2.0;94.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T04:45:49;17.3;16.8;15.9;14.1;;;;2.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T04:48:18;17.7;17.2;16.1;14.1;;;;2.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T04:50:47;17.0;16.6;15.7;14.0;;;;2.0;85.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T04:53:16;16.2;15.8;14.9;13.1;;;;2.0;83.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T04:55:44;17.1;16.7;15.9;14.2;;;;2.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T04:58:21;15.9;15.5;14.8;13.2;;;;2.0;81.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T05:00:49;17.0;16.6;15.8;14.0;;;;2.0;80.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T05:03:18;15.9;15.5;14.7;13.1;;;;2.0;81.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T05:05:48;16.0;15.6;14.7;13.0;;;;2.0;83.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T05:08:17;17.3;16.8;15.9;14.1;;;;2.0;84.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T05:10:45;16.8;16.4;15.4;13.6;;;;2.0;87.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T05:13:14;17.2;16.7;15.7;13.8;;;;3.0;89.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T05:15:43;17.3;16.8;15.8;13.8;;;;3.0;87.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T05:18:13;14.5;14.2;13.4;11.8;;;;3.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T05:20:41;14.2;13.9;13.2;11.8;;;;3.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T05:23:11;13.8;13.5;12.7;11.3;;;;3.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T05:25:40;14.6;14.1;13.2;11.5;;;;3.0;85.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T05:28:09;15.4;15.0;14.3;12.8;;;;3.0;84.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T05:30:37;13.8;13.5;12.8;11.4;;;;3.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T05:33:06;15.5;15.1;14.3;12.7;;;;3.0;81.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T05:35:36;15.2;14.8;14.0;12.4;;;;3.0;79.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T05:38:04;14.5;14.3;13.7;12.4;;;;3.0;79.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T05:40:34;13.7;13.5;12.9;11.6;;;;3.0;81.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T05:43:03;14.0;13.7;13.0;11.6;;;;3.0;81.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T05:45:32;15.8;15.4;14.5;12.8;;;;3.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T05:48:01;14.1;13.8;13.2;11.8;;;;3.0;83.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T05:50:31;14.9;14.5;13.8;12.4;;;;3.0;84.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T05:53:00;15.0;14.7;14.1;12.7;;;;3.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T05:55:28;14.1;13.7;12.9;11.4;;;;3.0;87.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T05:57:57;15.1;14.7;13.8;12.2;;;;3.0;92.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T06:00:25;14.8;14.5;13.8;12.3;;;;3.0;97.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T06:02:55;14.9;14.5;13.7;12.1;;;;3.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T06:05:24;13.6;13.3;12.7;11.4;;;;3.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T06:07:53;15.4;15.0;14.0;12.2;;;;3.0;101.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T06:10:21;15.0;14.7;13.9;12.4;;;;3.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T06:12:50;15.3;15.0;14.2;12.7;;;;3.0;101.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T06:15:18;14.2;13.9;13.4;12.1;;;;3.0;104.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T06:17:48;14.6;14.2;13.5;12.0;;;;3.0;106.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T06:20:17;14.5;14.3;13.8;12.6;;;;3.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T06:22:47;13.6;13.4;12.8;11.6;;;;3.0;120.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T06:25:16;14.9;14.6;13.9;12.5;;;;3.0;109.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T06:27:44;14.9;14.6;13.9;12.4;;;;3.0;101.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T06:30:13;12.6;12.3;11.7;10.5;;;;3.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T06:32:42;14.2;13.9;13.2;11.8;;;;3.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T06:35:10;14.2;13.9;13.2;11.8;;;;3.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T06:37:39;15.6;15.1;14.1;12.3;;;;3.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T06:40:09;14.5;14.1;13.4;12.0;;;;3.0;101.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T06:42:38;13.9;13.5;12.8;11.4;;;;3.0;101.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T06:45:08;13.9;13.6;12.9;11.5;;;;3.0;104.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T06:47:38;15.1;14.7;14.0;12.4;;;;3.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T06:50:09;13.9;13.5;12.8;11.3;;;;3.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T06:52:39;12.3;12.0;11.5;10.4;;;;3.0;78.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T06:55:08;12.9;12.6;11.9;10.6;;;;3.0;76.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T06:57:37;14.3;13.9;13.0;11.5;;;;3.0;68.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T07:00:07;14.3;14.0;13.3;11.8;;;;4.0;58.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T07:02:36;13.0;12.7;12.0;10.6;;;;4.0;55.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T07:05:04;14.6;14.2;13.4;11.8;;;;4.0;61.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T07:07:33;12.7;12.4;11.8;10.5;;;;4.0;45.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T07:10:02;14.5;14.0;13.2;11.6;;;;5.0;38.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T07:12:31;12.8;12.5;11.8;10.5;;;;5.0;40.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T07:14:59;14.2;13.8;12.9;11.2;;;;5.0;43.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T07:17:28;14.0;13.7;13.0;11.6;;;;5.0;47.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T07:19:56;13.5;13.2;12.5;11.0;;;;6.0;77.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T07:22:25;14.6;14.2;13.4;11.8;;;;6.0;76.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T07:24:56;13.7;13.3;12.6;11.1;;;;6.0;64.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T07:27:25;14.2;13.8;13.0;11.4;;;;6.0;43.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T07:29:53;13.8;13.4;12.6;11.1;;;;6.0;47.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T07:32:22;14.9;14.4;13.5;11.8;;;;7.0;60.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T07:34:51;13.7;13.3;12.5;11.0;;;;7.0;67.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T07:37:19;14.1;13.7;12.8;11.1;;;;7.0;77.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T07:39:47;13.7;13.3;12.5;11.1;;;;7.0;62.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T07:42:16;13.2;12.8;12.1;10.8;;;;7.0;48.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T07:44:46;12.7;12.3;11.4;9.8;;;;7.0;46.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T07:47:14;13.7;13.3;12.5;11.0;;;;7.0;48.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T07:49:43;12.5;12.2;11.5;10.3;;;;7.0;39.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T07:52:11;13.4;13.1;12.3;10.8;;;;8.0;34.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T07:54:40;12.8;12.4;11.6;10.2;;;;8.0;31.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T07:57:09;13.4;13.1;12.4;11.0;;;;8.0;34.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T07:59:37;13.7;13.3;12.5;11.0;;;;8.0;33.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T08:02:06;12.6;12.3;11.6;10.3;;;;8.0;33.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T08:04:35;13.9;13.5;12.8;11.4;;;;9.0;33.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T08:07:04;12.5;12.2;11.5;10.2;;;;9.0;33.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T08:09:32;13.2;12.8;12.0;10.6;;;;9.0;34.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T08:12:01;13.0;12.7;12.1;10.7;;;;9.0;32.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T08:14:29;14.1;13.8;13.1;11.6;;;;9.0;31.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T08:17:00;13.3;13.1;12.6;11.4;;;;9.0;31.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T08:19:29;14.5;14.2;13.3;11.8;;;;9.0;32.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T08:21:58;13.6;13.3;12.5;11.0;;;;9.0;33.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T08:24:26;14.4;14.1;13.4;12.0;;;;9.0;36.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T08:26:55;13.7;13.4;12.7;11.2;;;;9.0;63.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T08:29:24;14.1;13.7;13.0;11.5;;;;9.0;60.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T08:31:53;14.8;14.4;13.6;12.0;;;;9.0;59.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T08:34:23;12.4;12.1;11.5;10.3;;;;9.0;60.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T08:36:52;13.6;13.3;12.6;11.1;;;;9.0;51.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T08:39:21;12.7;12.3;11.6;10.2;;;;9.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T08:41:49;14.2;13.7;12.8;11.1;;;;9.0;27.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T08:44:18;13.4;13.1;12.4;11.1;;;;9.0;26.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T08:46:46;11.9;11.7;11.0;9.8;;;;9.0;23.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T08:49:15;12.8;12.4;11.7;10.3;;;;10.0;16.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T08:51:44;12.4;12.0;11.2;9.7;;;;10.0;11.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T08:54:12;12.9;12.6;12.0;10.7;;;;10.0;10.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T08:56:40;13.0;12.7;12.0;10.6;;;;11.0;8.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-14T08:59:09;13.2;12.9;12.2;10.8;;;;11.0;8.0;
