sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-12-14T00:01:38;98047.50;;;10.46
72903;BMP280;61047;43.282;28.014;2023-12-14T00:04:05;98048.16;;;10.48
72903;BMP280;61047;43.282;28.014;2023-12-14T00:06:31;98040.81;;;10.50
72903;BMP280;61047;43.282;28.014;2023-12-14T00:08:57;98047.78;;;10.51
72903;BMP280;61047;43.282;28.014;2023-12-14T00:11:22;98039.19;;;10.49
72903;BMP280;61047;43.282;28.014;2023-12-14T00:13:48;98047.94;;;10.50
72903;BMP280;61047;43.282;28.014;2023-12-14T00:16:14;98044.03;;;10.46
72903;BMP280;61047;43.282;28.014;2023-12-14T00:18:40;98045.66;;;10.47
72903;BMP280;61047;43.282;28.014;2023-12-14T00:21:05;98043.00;;;10.47
72903;BMP280;61047;43.282;28.014;2023-12-14T00:23:32;98041.41;;;10.38
72903;BMP280;61047;43.282;28.014;2023-12-14T00:25:59;98033.50;;;10.29
72903;BMP280;61047;43.282;28.014;2023-12-14T00:28:24;98036.66;;;10.25
72903;BMP280;61047;43.282;28.014;2023-12-14T00:30:50;98043.28;;;10.21
72903;BMP280;61047;43.282;28.014;2023-12-14T00:33:16;98027.91;;;10.16
72903;BMP280;61047;43.282;28.014;2023-12-14T00:35:42;98040.19;;;10.09
72903;BMP280;61047;43.282;28.014;2023-12-14T00:38:07;98043.00;;;10.07
72903;BMP280;61047;43.282;28.014;2023-12-14T00:40:33;98039.19;;;10.10
72903;BMP280;61047;43.282;28.014;2023-12-14T00:42:59;98041.84;;;10.10
72903;BMP280;61047;43.282;28.014;2023-12-14T00:45:25;98033.75;;;10.12
72903;BMP280;61047;43.282;28.014;2023-12-14T00:47:51;98037.38;;;10.11
72903;BMP280;61047;43.282;28.014;2023-12-14T00:50:16;98031.41;;;10.08
72903;BMP280;61047;43.282;28.014;2023-12-14T00:52:42;98029.78;;;10.07
72903;BMP280;61047;43.282;28.014;2023-12-14T00:55:08;98031.91;;;10.12
72903;BMP280;61047;43.282;28.014;2023-12-14T00:57:33;98039.66;;;10.14
72903;BMP280;61047;43.282;28.014;2023-12-14T00:59:59;98029.88;;;10.22
72903;BMP280;61047;43.282;28.014;2023-12-14T01:02:25;98032.34;;;10.24
72903;BMP280;61047;43.282;28.014;2023-12-14T01:04:51;98021.75;;;10.24
72903;BMP280;61047;43.282;28.014;2023-12-14T01:07:16;98041.28;;;10.23
72903;BMP280;61047;43.282;28.014;2023-12-14T01:09:42;98027.25;;;10.22
72903;BMP280;61047;43.282;28.014;2023-12-14T01:12:08;98029.06;;;10.14
72903;BMP280;61047;43.282;28.014;2023-12-14T01:14:33;98035.38;;;10.13
72903;BMP280;61047;43.282;28.014;2023-12-14T01:17:00;98037.06;;;10.05
72903;BMP280;61047;43.282;28.014;2023-12-14T01:19:25;98031.09;;;10.03
72903;BMP280;61047;43.282;28.014;2023-12-14T01:21:51;98014.25;;;10.04
72903;BMP280;61047;43.282;28.014;2023-12-14T01:24:17;98010.44;;;10.07
72903;BMP280;61047;43.282;28.014;2023-12-14T01:26:43;98012.72;;;10.10
72903;BMP280;61047;43.282;28.014;2023-12-14T01:29:09;98017.50;;;10.15
72903;BMP280;61047;43.282;28.014;2023-12-14T01:31:34;98016.16;;;10.19
72903;BMP280;61047;43.282;28.014;2023-12-14T01:34:00;98010.50;;;10.22
72903;BMP280;61047;43.282;28.014;2023-12-14T01:36:26;97999.59;;;10.25
72903;BMP280;61047;43.282;28.014;2023-12-14T01:38:52;98002.06;;;10.26
72903;BMP280;61047;43.282;28.014;2023-12-14T01:41:18;98001.94;;;10.28
72903;BMP280;61047;43.282;28.014;2023-12-14T01:43:43;97999.59;;;10.25
72903;BMP280;61047;43.282;28.014;2023-12-14T01:46:09;97996.13;;;10.33
72903;BMP280;61047;43.282;28.014;2023-12-14T01:48:35;97997.59;;;10.27
72903;BMP280;61047;43.282;28.014;2023-12-14T01:51:01;97993.31;;;10.26
72903;BMP280;61047;43.282;28.014;2023-12-14T01:53:27;97996.66;;;10.20
72903;BMP280;61047;43.282;28.014;2023-12-14T01:55:53;98003.78;;;10.19
72903;BMP280;61047;43.282;28.014;2023-12-14T01:58:19;97993.34;;;10.18
72903;BMP280;61047;43.282;28.014;2023-12-14T02:03:11;98004.25;;;10.23
72903;BMP280;61047;43.282;28.014;2023-12-14T02:05:37;97993.47;;;10.24
72903;BMP280;61047;43.282;28.014;2023-12-14T02:08:02;97993.00;;;10.21
72903;BMP280;61047;43.282;28.014;2023-12-14T02:10:28;98004.75;;;10.18
72903;BMP280;61047;43.282;28.014;2023-12-14T02:12:54;98004.94;;;10.17
72903;BMP280;61047;43.282;28.014;2023-12-14T02:15:20;98001.13;;;10.19
72903;BMP280;61047;43.282;28.014;2023-12-14T02:17:46;98010.50;;;10.22
72903;BMP280;61047;43.282;28.014;2023-12-14T02:20:11;97997.13;;;10.23
72903;BMP280;61047;43.282;28.014;2023-12-14T02:22:53;97997.94;;;10.24
72903;BMP280;61047;43.282;28.014;2023-12-14T02:25:19;98004.03;;;10.24
72903;BMP280;61047;43.282;28.014;2023-12-14T02:27:45;98005.72;;;10.25
72903;BMP280;61047;43.282;28.014;2023-12-14T02:30:11;97999.09;;;10.29
72903;BMP280;61047;43.282;28.014;2023-12-14T02:32:37;97995.28;;;10.32
72903;BMP280;61047;43.282;28.014;2023-12-14T02:35:03;97994.63;;;10.22
72903;BMP280;61047;43.282;28.014;2023-12-14T02:37:29;97989.00;;;10.25
72903;BMP280;61047;43.282;28.014;2023-12-14T02:39:54;97994.00;;;10.28
72903;BMP280;61047;43.282;28.014;2023-12-14T02:42:20;97986.88;;;10.20
72903;BMP280;61047;43.282;28.014;2023-12-14T02:44:46;97987.00;;;10.27
72903;BMP280;61047;43.282;28.014;2023-12-14T02:47:12;97997.59;;;10.27
72903;BMP280;61047;43.282;28.014;2023-12-14T02:49:37;97991.34;;;10.28
72903;BMP280;61047;43.282;28.014;2023-12-14T02:52:03;97987.88;;;10.27
72903;BMP280;61047;43.282;28.014;2023-12-14T02:54:29;97995.34;;;10.16
72903;BMP280;61047;43.282;28.014;2023-12-14T02:56:55;97991.88;;;10.15
72903;BMP280;61047;43.282;28.014;2023-12-14T02:59:20;97985.09;;;10.13
72903;BMP280;61047;43.282;28.014;2023-12-14T03:01:46;97989.22;;;10.15
72903;BMP280;61047;43.282;28.014;2023-12-14T03:04:12;97986.22;;;10.18
72903;BMP280;61047;43.282;28.014;2023-12-14T03:06:38;97993.00;;;10.21
72903;BMP280;61047;43.282;28.014;2023-12-14T03:09:03;97988.53;;;10.21
72903;BMP280;61047;43.282;28.014;2023-12-14T03:11:29;97995.47;;;10.22
72903;BMP280;61047;43.282;28.014;2023-12-14T03:13:55;98005.72;;;10.25
72903;BMP280;61047;43.282;28.014;2023-12-14T03:16:21;98003.22;;;10.32
72903;BMP280;61047;43.282;28.014;2023-12-14T03:18:47;98008.19;;;10.35
72903;BMP280;61047;43.282;28.014;2023-12-14T03:21:17;98000.09;;;10.28
72903;BMP280;61047;43.282;28.014;2023-12-14T03:23:43;97990.34;;;10.21
72903;BMP280;61047;43.282;28.014;2023-12-14T03:26:09;97988.06;;;10.18
72903;BMP280;61047;43.282;28.014;2023-12-14T03:28:35;97989.34;;;10.22
72903;BMP280;61047;43.282;28.014;2023-12-14T03:31:03;97983.06;;;10.31
72903;BMP280;61047;43.282;28.014;2023-12-14T03:33:29;97982.34;;;10.37
72903;BMP280;61047;43.282;28.014;2023-12-14T03:35:55;97990.81;;;10.33
72903;BMP280;61047;43.282;28.014;2023-12-14T03:38:21;97976.59;;;10.25
72903;BMP280;61047;43.282;28.014;2023-12-14T03:40:46;97973.81;;;10.19
72903;BMP280;61047;43.282;28.014;2023-12-14T03:43:12;97966.41;;;10.14
72903;BMP280;61047;43.282;28.014;2023-12-14T03:45:38;97969.88;;;10.15
72903;BMP280;61047;43.282;28.014;2023-12-14T03:48:04;97959.31;;;10.15
72903;BMP280;61047;43.282;28.014;2023-12-14T03:50:29;97972.19;;;10.18
72903;BMP280;61047;43.282;28.014;2023-12-14T03:52:55;97971.81;;;10.21
72903;BMP280;61047;43.282;28.014;2023-12-14T03:55:21;97978.75;;;10.22
72903;BMP280;61047;43.282;28.014;2023-12-14T03:57:46;97971.47;;;10.24
72903;BMP280;61047;43.282;28.014;2023-12-14T04:00:12;97972.69;;;10.44
72903;BMP280;61047;43.282;28.014;2023-12-14T04:02:41;97968.72;;;10.48
72903;BMP280;61047;43.282;28.014;2023-12-14T04:05:07;97982.25;;;10.54
72903;BMP280;61047;43.282;28.014;2023-12-14T04:07:36;97986.59;;;10.46
72903;BMP280;61047;43.282;28.014;2023-12-14T04:10:05;97994.38;;;10.48
72903;BMP280;61047;43.282;28.014;2023-12-14T04:12:30;97988.59;;;10.44
72903;BMP280;61047;43.282;28.014;2023-12-14T04:14:56;97993.06;;;10.44
72903;BMP280;61047;43.282;28.014;2023-12-14T04:17:22;97996.59;;;10.36
72903;BMP280;61047;43.282;28.014;2023-12-14T04:19:48;97989.97;;;10.40
72903;BMP280;61047;43.282;28.014;2023-12-14T04:22:14;97993.41;;;10.41
72903;BMP280;61047;43.282;28.014;2023-12-14T04:24:39;97994.31;;;10.25
72903;BMP280;61047;43.282;28.014;2023-12-14T04:27:05;98009.22;;;10.18
72903;BMP280;61047;43.282;28.014;2023-12-14T04:29:31;98001.44;;;10.16
72903;BMP280;61047;43.282;28.014;2023-12-14T04:31:56;98001.81;;;10.13
72903;BMP280;61047;43.282;28.014;2023-12-14T04:34:22;98004.94;;;10.17
72903;BMP280;61047;43.282;28.014;2023-12-14T04:36:48;98002.09;;;10.18
72903;BMP280;61047;43.282;28.014;2023-12-14T04:39:14;98005.41;;;10.20
72903;BMP280;61047;43.282;28.014;2023-12-14T04:41:39;97987.69;;;10.21
72903;BMP280;61047;43.282;28.014;2023-12-14T04:44:05;97981.25;;;10.23
72903;BMP280;61047;43.282;28.014;2023-12-14T04:46:31;97991.66;;;10.25
72903;BMP280;61047;43.282;28.014;2023-12-14T04:48:56;97980.06;;;10.26
72903;BMP280;61047;43.282;28.014;2023-12-14T04:51:22;97987.00;;;10.27
72903;BMP280;61047;43.282;28.014;2023-12-14T04:53:48;97987.88;;;10.27
72903;BMP280;61047;43.282;28.014;2023-12-14T04:56:13;97970.16;;;10.28
72903;BMP280;61047;43.282;28.014;2023-12-14T04:58:39;97975.75;;;10.33
72903;BMP280;61047;43.282;28.014;2023-12-14T05:01:05;97983.22;;;10.52
72903;BMP280;61047;43.282;28.014;2023-12-14T05:03:31;97983.22;;;10.52
72903;BMP280;61047;43.282;28.014;2023-12-14T05:05:57;97985.53;;;10.56
72903;BMP280;61047;43.282;28.014;2023-12-14T05:08:23;97987.25;;;10.48
72903;BMP280;61047;43.282;28.014;2023-12-14T05:10:49;97976.81;;;10.47
72903;BMP280;61047;43.282;28.014;2023-12-14T05:13:15;97970.41;;;10.41
72903;BMP280;61047;43.282;28.014;2023-12-14T05:15:41;97971.06;;;10.43
72903;BMP280;61047;43.282;28.014;2023-12-14T05:18:07;97964.47;;;10.39
72903;BMP280;61047;43.282;28.014;2023-12-14T05:20:33;97960.84;;;10.40
72903;BMP280;61047;43.282;28.014;2023-12-14T05:22:59;97965.13;;;10.41
72903;BMP280;61047;43.282;28.014;2023-12-14T05:25:25;97964.69;;;10.29
72903;BMP280;61047;43.282;28.014;2023-12-14T05:27:51;97955.94;;;10.21
72903;BMP280;61047;43.282;28.014;2023-12-14T05:30:16;97955.28;;;10.19
72903;BMP280;61047;43.282;28.014;2023-12-14T05:32:43;97963.22;;;10.19
72903;BMP280;61047;43.282;28.014;2023-12-14T05:35:09;97961.25;;;10.21
72903;BMP280;61047;43.282;28.014;2023-12-14T05:37:35;97952.94;;;10.24
72903;BMP280;61047;43.282;28.014;2023-12-14T05:40:01;97946.69;;;10.25
72903;BMP280;61047;43.282;28.014;2023-12-14T05:42:27;97947.94;;;10.37
72903;BMP280;61047;43.282;28.014;2023-12-14T05:44:53;97945.19;;;10.54
72903;BMP280;61047;43.282;28.014;2023-12-14T05:47:19;97946.22;;;10.67
72903;BMP280;61047;43.282;28.014;2023-12-14T05:49:45;97952.19;;;10.69
72903;BMP280;61047;43.282;28.014;2023-12-14T05:52:11;97963.88;;;10.75
72903;BMP280;61047;43.282;28.014;2023-12-14T05:54:37;97968.66;;;10.80
72903;BMP280;61047;43.282;28.014;2023-12-14T05:57:03;97976.41;;;10.81
72903;BMP280;61047;43.282;28.014;2023-12-14T05:59:29;97981.53;;;10.83
72903;BMP280;61047;43.282;28.014;2023-12-14T06:01:58;97989.28;;;10.84
72903;BMP280;61047;43.282;28.014;2023-12-14T06:04:27;97980.44;;;10.92
72903;BMP280;61047;43.282;28.014;2023-12-14T06:06:53;97976.22;;;11.06
72903;BMP280;61047;43.282;28.014;2023-12-14T06:09:19;97991.34;;;10.97
72903;BMP280;61047;43.282;28.014;2023-12-14T06:11:48;97997.66;;;10.96
72903;BMP280;61047;43.282;28.014;2023-12-14T06:14:13;97991.81;;;11.01
72903;BMP280;61047;43.282;28.014;2023-12-14T06:16:40;98001.25;;;11.03
72903;BMP280;61047;43.282;28.014;2023-12-14T06:19:06;98002.34;;;11.09
72903;BMP280;61047;43.282;28.014;2023-12-14T06:21:32;97984.72;;;11.16
72903;BMP280;61047;43.282;28.014;2023-12-14T06:23:59;98003.66;;;11.28
72903;BMP280;61047;43.282;28.014;2023-12-14T06:26:25;98006.16;;;11.44
72903;BMP280;61047;43.282;28.014;2023-12-14T06:28:51;98004.16;;;11.61
72903;BMP280;61047;43.282;28.014;2023-12-14T06:31:17;98011.00;;;11.85
72903;BMP280;61047;43.282;28.014;2023-12-14T06:33:43;98005.00;;;11.91
72903;BMP280;61047;43.282;28.014;2023-12-14T06:36:09;98002.06;;;12.01
72903;BMP280;61047;43.282;28.014;2023-12-14T06:38:38;98004.59;;;12.09
72903;BMP280;61047;43.282;28.014;2023-12-14T06:41:07;98005.69;;;12.15
72903;BMP280;61047;43.282;28.014;2023-12-14T06:43:34;98005.78;;;12.21
72903;BMP280;61047;43.282;28.014;2023-12-14T06:46:00;97998.72;;;12.29
72903;BMP280;61047;43.282;28.014;2023-12-14T06:48:26;97995.16;;;12.36
72903;BMP280;61047;43.282;28.014;2023-12-14T06:50:51;97993.19;;;12.45
72903;BMP280;61047;43.282;28.014;2023-12-14T06:53:20;97993.44;;;12.50
72903;BMP280;61047;43.282;28.014;2023-12-14T06:55:49;97988.38;;;12.55
72903;BMP280;61047;43.282;28.014;2023-12-14T06:58:16;97992.59;;;12.64
72903;BMP280;61047;43.282;28.014;2023-12-14T07:00:42;97993.72;;;12.77
72903;BMP280;61047;43.282;28.014;2023-12-14T07:03:08;97981.88;;;12.79
72903;BMP280;61047;43.282;28.014;2023-12-14T07:05:37;97986.06;;;12.88
72903;BMP280;61047;43.282;28.014;2023-12-14T07:08:06;97995.66;;;12.89
72903;BMP280;61047;43.282;28.014;2023-12-14T07:10:32;97993.34;;;13.01
72903;BMP280;61047;43.282;28.014;2023-12-14T07:12:58;97990.47;;;13.03
72903;BMP280;61047;43.282;28.014;2023-12-14T07:15:24;98001.56;;;13.06
72903;BMP280;61047;43.282;28.014;2023-12-14T07:17:50;97993.81;;;13.11
72903;BMP280;61047;43.282;28.014;2023-12-14T07:20:17;97998.38;;;13.18
72903;BMP280;61047;43.282;28.014;2023-12-14T07:22:47;97996.53;;;13.18
72903;BMP280;61047;43.282;28.014;2023-12-14T07:25:13;97994.88;;;13.17
72903;BMP280;61047;43.282;28.014;2023-12-14T07:27:39;97995.56;;;13.26
72903;BMP280;61047;43.282;28.014;2023-12-14T07:30:05;97995.44;;;13.34
72903;BMP280;61047;43.282;28.014;2023-12-14T07:32:31;98008.22;;;13.45
72903;BMP280;61047;43.282;28.014;2023-12-14T07:34:57;98015.84;;;13.55
72903;BMP280;61047;43.282;28.014;2023-12-14T07:37:23;98008.34;;;13.65
72903;BMP280;61047;43.282;28.014;2023-12-14T07:39:49;98010.84;;;13.73
72903;BMP280;61047;43.282;28.014;2023-12-14T07:42:18;98002.50;;;13.83
72903;BMP280;61047;43.282;28.014;2023-12-14T07:44:50;98000.59;;;14.05
72903;BMP280;61047;43.282;28.014;2023-12-14T07:47:16;97998.97;;;14.17
72903;BMP280;61047;43.282;28.014;2023-12-14T07:49:49;98010.09;;;14.28
72903;BMP280;61047;43.282;28.014;2023-12-14T07:52:15;98010.94;;;14.41
72903;BMP280;61047;43.282;28.014;2023-12-14T07:54:40;98010.56;;;14.51
72903;BMP280;61047;43.282;28.014;2023-12-14T07:57:13;98007.34;;;14.56
72903;BMP280;61047;43.282;28.014;2023-12-14T07:59:39;98010.63;;;14.64
72903;BMP280;61047;43.282;28.014;2023-12-14T08:02:05;98012.91;;;14.74
72903;BMP280;61047;43.282;28.014;2023-12-14T08:04:32;98012.13;;;14.87
72903;BMP280;61047;43.282;28.014;2023-12-14T08:07:02;98020.72;;;14.96
72903;BMP280;61047;43.282;28.014;2023-12-14T08:09:27;98032.66;;;15.13
72903;BMP280;61047;43.282;28.014;2023-12-14T08:11:54;98030.63;;;15.15
72903;BMP280;61047;43.282;28.014;2023-12-14T08:14:19;98022.19;;;15.31
72903;BMP280;61047;43.282;28.014;2023-12-14T08:16:50;98013.56;;;15.43
72903;BMP280;61047;43.282;28.014;2023-12-14T08:19:18;98004.72;;;15.56
72903;BMP280;61047;43.282;28.014;2023-12-14T08:21:50;98010.69;;;15.71
72903;BMP280;61047;43.282;28.014;2023-12-14T08:24:16;98018.03;;;15.82
72903;BMP280;61047;43.282;28.014;2023-12-14T08:26:47;98018.03;;;15.89
72903;BMP280;61047;43.282;28.014;2023-12-14T08:29:15;98007.75;;;15.99
72903;BMP280;61047;43.282;28.014;2023-12-14T08:31:46;98001.28;;;16.27
72903;BMP280;61047;43.282;28.014;2023-12-14T08:34:12;97987.00;;;16.46
72903;BMP280;61047;43.282;28.014;2023-12-14T08:36:38;97978.28;;;16.57
72903;BMP280;61047;43.282;28.014;2023-12-14T08:39:04;97986.22;;;16.71
72903;BMP280;61047;43.282;28.014;2023-12-14T08:41:30;97981.88;;;16.76
72903;BMP280;61047;43.282;28.014;2023-12-14T08:44:10;97979.41;;;16.81
72903;BMP280;61047;43.282;28.014;2023-12-14T08:46:50;97990.03;;;16.88
72903;BMP280;61047;43.282;28.014;2023-12-14T08:49:25;97988.19;;;16.89
72903;BMP280;61047;43.282;28.014;2023-12-14T08:51:53;97993.59;;;17.07
72903;BMP280;61047;43.282;28.014;2023-12-14T08:54:20;98002.69;;;17.06
72903;BMP280;61047;43.282;28.014;2023-12-14T08:56:48;97997.66;;;17.16
72903;BMP280;61047;43.282;28.014;2023-12-14T08:59:14;97994.22;;;17.34
72903;BMP280;61047;43.282;28.014;2023-12-14T09:01:46;97991.25;;;17.42
72903;BMP280;61047;43.282;28.014;2023-12-14T09:04:14;97985.41;;;17.52
72903;BMP280;61047;43.282;28.014;2023-12-14T09:06:43;97977.22;;;17.47
72903;BMP280;61047;43.282;28.014;2023-12-14T09:09:10;97975.97;;;17.68
72903;BMP280;61047;43.282;28.014;2023-12-14T09:11:36;97967.59;;;17.83
72903;BMP280;61047;43.282;28.014;2023-12-14T09:14:06;97955.88;;;17.77
72903;BMP280;61047;43.282;28.014;2023-12-14T09:16:38;97959.13;;;18.04
72903;BMP280;61047;43.282;28.014;2023-12-14T09:19:04;97957.00;;;18.06
72903;BMP280;61047;43.282;28.014;2023-12-14T09:21:29;97954.88;;;18.15
72903;BMP280;61047;43.282;28.014;2023-12-14T09:23:55;97951.59;;;18.13
72903;BMP280;61047;43.282;28.014;2023-12-14T09:26:21;97954.19;;;18.20
72903;BMP280;61047;43.282;28.014;2023-12-14T09:28:47;97947.91;;;18.26
72903;BMP280;61047;43.282;28.014;2023-12-14T09:31:13;97948.53;;;18.40
72903;BMP280;61047;43.282;28.014;2023-12-14T09:33:42;97940.78;;;18.50
72903;BMP280;61047;43.282;28.014;2023-12-14T09:36:11;97942.22;;;18.64
72903;BMP280;61047;43.282;28.014;2023-12-14T09:38:40;97941.31;;;18.70
72903;BMP280;61047;43.282;28.014;2023-12-14T09:41:05;97935.72;;;18.72
72903;BMP280;61047;43.282;28.014;2023-12-14T09:43:33;97929.81;;;18.82
72903;BMP280;61047;43.282;28.014;2023-12-14T09:45:59;97947.56;;;18.83
72903;BMP280;61047;43.282;28.014;2023-12-14T09:48:25;97939.16;;;18.91
72903;BMP280;61047;43.282;28.014;2023-12-14T09:50:55;97945.44;;;18.85
72903;BMP280;61047;43.282;28.014;2023-12-14T09:53:21;97938.22;;;18.97
72903;BMP280;61047;43.282;28.014;2023-12-14T09:55:47;97938.81;;;18.99
72903;BMP280;61047;43.282;28.014;2023-12-14T09:58:16;97928.78;;;18.94
72903;BMP280;61047;43.282;28.014;2023-12-14T10:00:44;97932.75;;;19.15
72903;BMP280;61047;43.282;28.014;2023-12-14T10:03:23;97921.00;;;19.16
72903;BMP280;61047;43.282;28.014;2023-12-14T10:05:51;97923.69;;;19.16
72903;BMP280;61047;43.282;28.014;2023-12-14T10:08:18;97913.41;;;19.25
72903;BMP280;61047;43.282;28.014;2023-12-14T10:10:44;97916.88;;;19.26
72903;BMP280;61047;43.282;28.014;2023-12-14T10:13:10;97916.31;;;19.35
72903;BMP280;61047;43.282;28.014;2023-12-14T10:15:40;97894.47;;;19.32
72903;BMP280;61047;43.282;28.014;2023-12-14T10:18:09;97898.66;;;19.39
72903;BMP280;61047;43.282;28.014;2023-12-14T10:20:35;97903.94;;;19.46
72903;BMP280;61047;43.282;28.014;2023-12-14T10:23:04;97894.34;;;19.50
72903;BMP280;61047;43.282;28.014;2023-12-14T10:25:29;97887.34;;;19.26
72903;BMP280;61047;43.282;28.014;2023-12-14T10:27:55;97896.94;;;19.21
72903;BMP280;61047;43.282;28.014;2023-12-14T10:30:22;97904.66;;;19.30
72903;BMP280;61047;43.282;28.014;2023-12-14T10:32:51;97921.66;;;19.47
72903;BMP280;61047;43.282;28.014;2023-12-14T10:35:16;97921.22;;;19.50
72903;BMP280;61047;43.282;28.014;2023-12-14T10:37:42;97909.41;;;19.75
72903;BMP280;61047;43.282;28.014;2023-12-14T10:40:11;97916.38;;;19.87
72903;BMP280;61047;43.282;28.014;2023-12-14T10:42:39;97903.63;;;19.95
72903;BMP280;61047;43.282;28.014;2023-12-14T10:45:08;97892.13;;;20.28
72903;BMP280;61047;43.282;28.014;2023-12-14T10:47:46;97897.16;;;20.65
72903;BMP280;61047;43.282;28.014;2023-12-14T10:50:19;97885.88;;;20.85
72903;BMP280;61047;43.282;28.014;2023-12-14T10:52:54;97896.06;;;21.00
72903;BMP280;61047;43.282;28.014;2023-12-14T10:55:54;97889.97;;;20.87
72903;BMP280;61047;43.282;28.014;2023-12-14T10:58:13;97900.31;;;20.95
72903;BMP280;61047;43.282;28.014;2023-12-14T11:00:39;97898.28;;;20.86
72903;BMP280;61047;43.282;28.014;2023-12-14T11:03:12;97896.50;;;20.91
72903;BMP280;61047;43.282;28.014;2023-12-14T11:05:50;97903.59;;;20.81
72903;BMP280;61047;43.282;28.014;2023-12-14T11:08:16;97908.63;;;20.77
72903;BMP280;61047;43.282;28.014;2023-12-14T11:10:59;97910.25;;;20.61
72903;BMP280;61047;43.282;28.014;2023-12-14T11:13:39;97914.72;;;20.56
72903;BMP280;61047;43.282;28.014;2023-12-14T11:16:09;97916.81;;;20.53
72903;BMP280;61047;43.282;28.014;2023-12-14T11:18:35;97912.78;;;20.68
72903;BMP280;61047;43.282;28.014;2023-12-14T11:21:18;97911.31;;;20.77
72903;BMP280;61047;43.282;28.014;2023-12-14T11:24:14;97915.09;;;20.76
72903;BMP280;61047;43.282;28.014;2023-12-14T11:26:56;97905.28;;;20.70
72903;BMP280;61047;43.282;28.014;2023-12-14T11:29:25;97907.41;;;20.68
72903;BMP280;61047;43.282;28.014;2023-12-14T11:31:53;97910.19;;;20.90
72903;BMP280;61047;43.282;28.014;2023-12-14T11:34:24;97901.97;;;20.96
72903;BMP280;61047;43.282;28.014;2023-12-14T11:36:49;97911.50;;;20.87
72903;BMP280;61047;43.282;28.014;2023-12-14T11:39:22;97916.78;;;20.82
72903;BMP280;61047;43.282;28.014;2023-12-14T11:42:00;97919.88;;;20.74
72903;BMP280;61047;43.282;28.014;2023-12-14T11:44:26;97909.84;;;20.69
72903;BMP280;61047;43.282;28.014;2023-12-14T11:46:52;97912.03;;;20.56
72903;BMP280;61047;43.282;28.014;2023-12-14T11:49:24;97914.59;;;20.50
72903;BMP280;61047;43.282;28.014;2023-12-14T11:52:10;97912.22;;;20.66
72903;BMP280;61047;43.282;28.014;2023-12-14T11:54:36;97916.94;;;20.59
72903;BMP280;61047;43.282;28.014;2023-12-14T11:57:04;97914.22;;;20.30
72903;BMP280;61047;43.282;28.014;2023-12-14T11:59:32;97906.94;;;20.14
72903;BMP280;61047;43.282;28.014;2023-12-14T12:01:59;97920.28;;;20.08
72903;BMP280;61047;43.282;28.014;2023-12-14T12:04:30;97909.81;;;19.95
72903;BMP280;61047;43.282;28.014;2023-12-14T12:07:06;97910.84;;;19.94
72903;BMP280;61047;43.282;28.014;2023-12-14T12:09:39;97902.06;;;19.99
72903;BMP280;61047;43.282;28.014;2023-12-14T12:12:15;97910.94;;;20.11
72903;BMP280;61047;43.282;28.014;2023-12-14T12:14:53;97904.06;;;20.32
72903;BMP280;61047;43.282;28.014;2023-12-14T12:17:23;97916.41;;;20.45
72903;BMP280;61047;43.282;28.014;2023-12-14T12:19:52;97909.72;;;20.47
72903;BMP280;61047;43.282;28.014;2023-12-14T12:22:22;97925.19;;;20.40
72903;BMP280;61047;43.282;28.014;2023-12-14T12:24:57;97923.56;;;20.39
72903;BMP280;61047;43.282;28.014;2023-12-14T12:27:28;97948.47;;;20.35
72903;BMP280;61047;43.282;28.014;2023-12-14T12:29:57;97955.63;;;20.29
72903;BMP280;61047;43.282;28.014;2023-12-14T12:32:42;97962.34;;;20.15
72903;BMP280;61047;43.282;28.014;2023-12-14T12:35:11;97961.28;;;20.16
72903;BMP280;61047;43.282;28.014;2023-12-14T12:37:48;97968.19;;;20.11
72903;BMP280;61047;43.282;28.014;2023-12-14T12:40:28;97969.31;;;19.75
72903;BMP280;61047;43.282;28.014;2023-12-14T12:42:56;97957.50;;;19.64
72903;BMP280;61047;43.282;28.014;2023-12-14T12:45:30;97961.69;;;19.60
72903;BMP280;61047;43.282;28.014;2023-12-14T12:48:18;97972.69;;;19.59
72903;BMP280;61047;43.282;28.014;2023-12-14T12:50:55;97973.97;;;19.56
72903;BMP280;61047;43.282;28.014;2023-12-14T12:53:39;97979.22;;;19.51
72903;BMP280;61047;43.282;28.014;2023-12-14T12:56:28;97991.84;;;19.51
72903;BMP280;61047;43.282;28.014;2023-12-14T12:59:21;98006.78;;;19.46
72903;BMP280;61047;43.282;28.014;2023-12-14T13:01:57;98001.19;;;19.60
72903;BMP280;61047;43.282;28.014;2023-12-14T13:04:34;98012.88;;;19.54
72903;BMP280;61047;43.282;28.014;2023-12-14T13:07:09;98025.94;;;19.62
72903;BMP280;61047;43.282;28.014;2023-12-14T13:12:31;98036.31;;;19.46
72903;BMP280;61047;43.282;28.014;2023-12-14T13:17:43;98052.53;;;19.28
72903;BMP280;61047;43.282;28.014;2023-12-14T13:37:03;98093.03;;;18.29
72903;BMP280;61047;43.282;28.014;2023-12-14T13:42:12;98090.94;;;18.13
72903;BMP280;61047;43.282;28.014;2023-12-14T13:53:39;98095.22;;;17.96
72903;BMP280;61047;43.282;28.014;2023-12-14T13:56:15;98099.00;;;17.88
