sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T00:01:26;95857.02;;;19.42;48.60
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T00:03:53;95855.45;;;19.41;48.62
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T00:06:21;95852.51;;;19.43;48.60
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T00:08:48;95862.34;;;19.42;48.67
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T00:11:16;95860.50;;;19.43;48.69
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T00:13:43;95873.00;;;19.42;48.63
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T00:16:11;95860.77;;;19.41;48.71
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T00:18:38;95871.95;;;19.43;48.70
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T00:21:06;95859.98;;;19.41;48.64
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T00:23:34;95857.02;;;19.42;48.71
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T00:26:01;95868.49;;;19.43;48.63
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T00:28:29;95874.88;;;19.42;48.59
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T00:30:57;95870.34;;;19.42;48.63
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T00:33:24;95861.86;;;19.40;48.62
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T00:35:52;95869.28;;;19.43;48.67
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T00:38:19;95859.98;;;19.41;48.60
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T00:40:47;95863.16;;;19.43;48.66
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T00:43:14;95860.77;;;19.41;48.60
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T00:45:42;95863.16;;;19.43;48.63
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T00:48:09;95859.98;;;19.41;48.69
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T00:50:37;95861.56;;;19.42;48.68
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T00:53:04;95862.08;;;19.44;48.63
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T00:55:32;95863.95;;;19.43;48.76
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T00:57:59;95867.67;;;19.42;48.66
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T01:00:27;95866.61;;;19.43;48.69
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T01:02:55;95868.49;;;19.43;48.59
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T01:05:22;95857.84;;;19.43;48.65
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T01:07:50;95855.95;;;19.43;48.70
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T01:10:18;95858.90;;;19.42;48.66
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T01:12:45;95863.16;;;19.43;48.60
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T01:15:12;95851.69;;;19.42;48.59
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T01:17:40;95844.79;;;19.41;48.61
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T01:20:08;95842.91;;;19.42;48.55
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T01:22:36;95846.36;;;19.42;48.65
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T01:25:04;95847.17;;;19.43;48.66
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T01:27:31;95848.55;;;19.40;48.65
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T01:29:59;95844.00;;;19.41;48.65
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T01:32:26;95836.80;;;19.41;48.64
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T01:34:53;95825.36;;;19.41;48.68
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T01:37:21;95829.59;;;19.42;48.66
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T01:39:48;95838.67;;;19.41;48.65
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T01:42:16;95830.68;;;19.41;48.70
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T01:44:43;95829.59;;;19.42;48.55
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T01:47:11;95827.71;;;19.42;48.70
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T01:49:38;95809.64;;;19.39;48.72
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T01:52:08;95820.81;;;19.41;48.71
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T01:54:35;95819.23;;;19.40;48.69
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T01:57:03;95821.91;;;19.40;48.69
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T01:59:30;95829.59;;;19.42;48.71
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T02:01:58;95826.45;;;19.40;48.67
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T02:04:27;95820.02;;;19.41;48.71
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T02:06:55;95827.23;;;19.40;48.70
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T02:09:22;95812.03;;;19.41;48.69
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T02:11:51;95831.19;;;19.43;48.67
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T02:14:21;95810.46;;;19.40;48.65
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T02:16:47;95814.97;;;19.39;48.67
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T02:19:15;95811.25;;;19.40;48.69
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T02:21:43;95812.82;;;19.41;48.76
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T02:24:10;95809.37;;;19.41;48.69
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T02:26:37;95826.45;;;19.40;48.69
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T02:29:05;95812.03;;;19.41;48.69
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T02:31:32;95803.53;;;19.39;48.69
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T02:34:00;95793.66;;;19.39;48.67
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T02:36:27;95806.70;;;19.41;48.67
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T02:38:55;95800.59;;;19.40;48.62
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T02:41:22;95804.04;;;19.41;48.67
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T02:43:50;95796.05;;;19.41;48.71
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T02:46:17;95788.05;;;19.41;48.61
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T02:48:45;95778.19;;;19.41;48.65
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T02:51:13;95788.33;;;19.39;48.62
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T02:53:41;95786.17;;;19.41;48.61
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T02:56:09;95784.30;;;19.42;48.62
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T02:58:37;95793.66;;;19.39;48.62
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T03:01:05;95785.39;;;19.41;48.62
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T03:03:32;95787.55;;;19.39;48.66
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T03:06:00;95782.22;;;19.39;48.70
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T03:08:27;95791.00;;;19.39;48.65
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T03:10:55;95784.09;;;19.38;48.64
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T03:13:23;95795.27;;;19.40;48.70
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T03:15:51;95798.71;;;19.41;48.67
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T03:18:18;95788.05;;;19.41;48.64
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T03:20:46;95784.61;;;19.40;48.65
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T03:23:13;95781.43;;;19.38;48.66
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T03:25:41;95783.82;;;19.40;48.78
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T03:28:08;95787.55;;;19.39;48.65
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T03:30:36;95796.83;;;19.41;48.69
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T03:33:03;95785.66;;;19.39;48.69
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T03:35:32;95779.28;;;19.40;48.65
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T03:38:00;95778.48;;;19.40;48.71
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T03:40:27;95780.64;;;19.38;48.72
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T03:42:55;95789.93;;;19.40;48.68
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T03:45:22;95797.92;;;19.40;48.73
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T03:47:50;95798.20;;;19.39;48.69
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T03:50:17;95794.48;;;19.40;48.72
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T03:52:45;95783.31;;;19.38;48.72
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T03:55:13;95787.55;;;19.39;48.71
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T03:57:41;95796.63;;;19.38;48.70
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T04:00:09;95794.75;;;19.38;48.66
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T04:02:39;95782.80;;;19.36;48.69
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T04:05:07;95786.76;;;19.38;48.70
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T04:07:37;95782.22;;;19.39;48.69
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T04:10:10;95795.84;;;19.37;48.65
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T04:12:38;95799.80;;;19.40;48.71
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T04:15:06;95795.03;;;19.37;48.71
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T04:17:33;95789.42;;;19.38;48.71
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T04:20:01;95797.14;;;19.40;48.69
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T04:22:30;95795.53;;;19.39;48.73
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T04:24:57;95799.30;;;19.38;48.65
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T04:27:25;95796.13;;;19.36;48.69
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T04:29:54;95795.84;;;19.37;48.68
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T04:32:21;95791.30;;;19.38;48.66
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T04:34:49;95783.82;;;19.40;48.74
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T04:37:16;95789.70;;;19.37;48.69
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T04:39:44;95782.80;;;19.36;48.74
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T04:42:11;95780.34;;;19.39;48.70
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T04:44:39;95777.47;;;19.36;48.68
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T04:47:08;95790.21;;;19.39;48.71
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T04:49:35;95793.97;;;19.38;48.69
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T04:52:03;95791.00;;;19.39;48.64
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T04:54:31;95798.51;;;19.37;48.63
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T04:56:58;95787.34;;;19.35;48.73
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T04:59:25;95791.30;;;19.38;48.80
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T05:01:53;95800.36;;;19.37;48.75
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T05:04:21;95787.85;;;19.37;48.74
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T05:06:48;95791.30;;;19.38;48.71
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T05:09:16;95793.97;;;19.38;48.63
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T05:11:43;95790.52;;;19.37;48.75
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T05:14:11;95794.48;;;19.40;48.70
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T05:16:38;95800.08;;;19.38;48.70
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T05:19:06;95796.63;;;19.38;48.65
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T05:21:33;95803.53;;;19.39;48.67
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T05:24:01;95791.30;;;19.38;48.70
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T05:26:29;95800.36;;;19.37;48.72
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T05:28:56;95800.36;;;19.37;48.77
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T05:31:24;95807.28;;;19.38;48.83
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T05:33:51;95799.30;;;19.38;48.80
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T05:36:19;95793.97;;;19.38;48.80
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T05:38:46;95788.91;;;19.36;48.77
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T05:41:14;95788.13;;;19.36;48.85
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T05:43:42;95791.30;;;19.38;48.88
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T05:46:09;95798.51;;;19.37;48.85
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T05:48:38;95792.09;;;19.38;48.86
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T05:51:06;95795.03;;;19.37;48.92
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T05:53:33;95797.14;;;19.40;48.87
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T05:56:02;95801.95;;;19.38;48.83
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T05:58:30;95783.59;;;19.36;48.97
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T06:00:57;95789.70;;;19.37;48.86
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T06:03:25;95792.09;;;19.38;48.91
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T06:05:52;95794.24;;;19.36;48.97
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T06:08:20;95799.30;;;19.38;48.95
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T06:10:47;95800.36;;;19.37;48.94
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T06:13:15;95792.09;;;19.38;48.96
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T06:15:42;95811.02;;;19.37;48.96
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T06:18:10;95824.84;;;19.39;48.94
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T06:20:37;95817.16;;;19.37;48.99
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T06:23:05;95822.76;;;19.36;48.95
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T06:25:32;95825.42;;;19.36;48.93
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T06:28:00;95822.48;;;19.37;48.99
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T06:30:27;95821.67;;;19.37;48.97
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T06:32:55;95817.94;;;19.38;48.89
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T06:35:22;95825.15;;;19.37;48.98
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T06:37:50;95833.14;;;19.37;48.98
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T06:40:17;95833.92;;;19.38;49.01
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T06:42:45;95829.39;;;19.38;48.93
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T06:45:13;95840.83;;;19.39;48.89
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T06:47:40;95832.84;;;19.39;48.99
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T06:50:09;95843.49;;;19.39;49.10
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T06:52:37;95840.83;;;19.39;49.08
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T06:55:07;95842.43;;;19.40;49.05
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T06:57:35;95853.36;;;19.38;49.10
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T07:00:03;95843.22;;;19.40;49.08
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T07:02:31;95854.66;;;19.41;49.13
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T07:04:59;95854.66;;;19.41;49.20
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T07:07:26;95856.81;;;19.39;49.21
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T07:09:54;95863.74;;;19.40;49.22
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T07:12:21;95858.69;;;19.38;49.10
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T07:14:49;95865.38;;;19.36;49.10
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T07:17:16;95868.05;;;19.36;48.41
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T07:19:44;95880.28;;;19.37;48.14
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T07:22:11;95881.88;;;19.38;48.10
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T07:24:39;95889.09;;;19.37;48.04
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T07:27:06;95889.09;;;19.37;48.03
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T07:29:34;95899.44;;;19.39;48.00
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T07:32:02;95907.95;;;19.41;48.03
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T07:34:29;95908.73;;;19.41;48.06
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T07:36:57;95922.56;;;19.43;48.05
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T07:39:24;95925.50;;;19.42;48.03
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T07:41:52;95936.67;;;19.44;48.07
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T07:44:20;95931.92;;;19.41;48.08
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T07:46:48;95946.24;;;19.45;48.08
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T07:49:15;95956.91;;;19.45;48.09
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T07:51:44;95952.66;;;19.44;48.09
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T07:54:12;95964.41;;;19.43;48.09
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T07:56:39;95980.61;;;19.46;48.07
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T07:59:07;95981.97;;;19.44;48.06
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T08:01:36;96001.14;;;19.46;48.07
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T08:04:03;96009.65;;;19.48;48.04
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T08:06:31;96004.08;;;19.44;48.07
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T08:08:58;96031.75;;;19.48;48.10
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T08:11:26;96033.91;;;19.46;48.14
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T08:13:54;96040.81;;;19.47;48.27
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T08:16:22;96047.74;;;19.48;48.29
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T08:18:49;96047.74;;;19.48;48.22
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T08:21:17;96047.23;;;19.46;48.15
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T08:23:45;96059.76;;;19.46;48.09
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T08:26:12;96068.54;;;19.46;48.05
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T08:28:40;96081.30;;;19.49;48.01
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T08:31:07;96084.27;;;19.48;48.03
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T08:33:37;96079.47;;;19.45;48.05
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T08:36:04;96081.59;;;19.48;48.05
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T08:38:32;96091.17;;;19.49;48.05
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T08:40:59;96098.37;;;19.48;48.05
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T08:43:27;96097.58;;;19.48;48.06
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T08:45:54;96103.70;;;19.48;48.03
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T08:48:22;96090.37;;;19.48;48.01
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T08:50:50;96101.83;;;19.49;48.02
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T08:53:19;96110.91;;;19.48;48.03
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T08:55:46;96100.25;;;19.48;47.98
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T08:58:14;96111.97;;;19.47;48.04
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T09:00:41;96117.81;;;19.49;48.03
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T09:03:09;96127.38;;;19.50;48.03
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T09:05:36;96114.06;;;19.50;48.09
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T09:08:04;96127.12;;;19.51;48.09
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T09:10:31;96124.72;;;19.50;48.17
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T09:12:59;96130.05;;;19.50;48.19
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T09:15:28;96136.17;;;19.50;48.22
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T09:17:55;96141.23;;;19.52;48.15
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T09:20:23;96138.83;;;19.50;48.09
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T09:22:50;96133.50;;;19.50;48.05
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T09:25:18;96130.84;;;19.50;48.04
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T09:27:45;96126.33;;;19.51;47.98
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T09:30:13;96131.88;;;19.55;48.76
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T09:32:41;96137.47;;;19.53;48.25
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T09:35:10;96120.18;;;19.50;48.08
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T09:37:37;96118.60;;;19.49;48.05
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T09:40:05;96129.48;;;19.53;48.11
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T09:42:39;96126.33;;;19.51;48.12
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T09:45:03;96124.45;;;19.51;48.12
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T09:47:32;96111.13;;;19.51;48.15
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T09:49:59;96118.82;;;19.53;48.11
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T09:52:27;96124.72;;;19.50;48.13
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T09:54:54;96125.23;;;19.52;48.12
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T09:57:22;96106.58;;;19.52;48.15
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T09:59:51;96107.16;;;19.49;48.13
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T10:02:19;96107.94;;;19.49;48.12
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T10:04:46;96107.67;;;19.51;48.16
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T10:07:14;96115.67;;;19.51;48.13
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T10:09:43;96103.41;;;19.50;48.11
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T10:12:10;96107.94;;;19.49;48.10
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T10:14:38;96113.00;;;19.51;48.07
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T10:17:19;96120.18;;;19.50;48.01
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T10:19:47;96113.27;;;19.49;48.04
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T10:22:16;96122.58;;;19.52;48.06
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T10:24:45;96130.05;;;19.50;48.03
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T10:27:19;96113.27;;;19.49;48.00
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T10:29:43;96124.72;;;19.50;47.96
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T10:32:12;96126.33;;;19.51;47.95
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T10:34:40;96121.78;;;19.51;47.94
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T10:37:08;96122.58;;;19.52;47.93
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T10:39:36;96125.51;;;19.50;47.91
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T10:42:04;96130.30;;;19.54;47.92
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T10:44:35;96135.90;;;19.52;47.94
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T10:47:02;96134.02;;;19.52;47.96
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T10:49:30;96123.66;;;19.51;48.01
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T10:51:58;96141.23;;;19.52;48.02
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T10:54:26;96143.11;;;19.51;48.02
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T10:56:56;96133.23;;;19.52;48.02
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T10:59:24;96135.90;;;19.52;48.04
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T11:01:52;96132.72;;;19.50;48.03
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T11:04:23;96134.81;;;19.53;48.05
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T11:06:51;96134.32;;;19.51;48.05
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T11:09:22;96145.47;;;19.53;48.08
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T11:14:25;96136.98;;;19.51;48.11
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T11:16:56;96144.98;;;19.51;48.10
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T11:19:25;96150.02;;;19.52;48.13
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T11:24:24;96150.80;;;19.53;48.20
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T11:26:53;96142.31;;;19.51;48.18
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T11:29:21;96163.06;;;19.54;48.18
33193;BME280;19556;42.87865691;24.70975131;2023-12-14T11:31:50;96159.88;;;19.52;48.17
