sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T00:02:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T00:04:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T00:07:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T00:09:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T00:12:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T00:14:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T00:17:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T00:19:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T00:22:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T00:24:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T00:27:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T00:29:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T00:32:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T00:34:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T00:37:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T00:39:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T00:42:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T00:44:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T00:47:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T00:49:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T00:52:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T00:54:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T00:57:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T00:59:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T01:02:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T01:04:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T01:07:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T02:57:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T03:00:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T03:02:30;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T03:04:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T03:07:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T03:09:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T03:12:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T03:14:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T03:17:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T03:19:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T03:22:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T03:24:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T03:27:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T03:29:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T03:32:30;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T03:34:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T03:59:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T04:02:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T04:04:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T04:25:33;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T04:45:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T05:04:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T05:07:29;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T05:09:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T05:12:29;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T05:19:59;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T05:22:29;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T05:24:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T05:27:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T05:29:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T05:32:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T05:34:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T05:37:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T05:39:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T05:42:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T05:44:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T05:47:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T05:49:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T05:52:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T05:54:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T05:57:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T05:59:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T06:02:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T06:07:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T06:09:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T06:12:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T06:14:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T06:17:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T06:19:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T06:22:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T06:24:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T06:27:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T06:29:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T06:32:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T06:34:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T06:37:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T06:39:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T06:42:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T06:44:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T06:47:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T06:49:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T06:52:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T06:54:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T06:57:29;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T06:59:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T07:02:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T07:09:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T07:12:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T07:14:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T07:17:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T07:19:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T07:22:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T07:24:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T07:27:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T07:29:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T07:32:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T07:34:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T07:37:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T07:39:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T07:42:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T07:44:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T07:47:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T07:49:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T07:52:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T07:54:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T07:57:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T07:59:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T08:02:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T08:07:30;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T08:09:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T08:12:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T08:14:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T08:17:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T08:19:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T08:22:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T08:24:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T08:27:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T08:29:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T08:32:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T08:34:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T08:37:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T08:39:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T08:42:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T08:44:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T08:47:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T08:49:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T08:52:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T08:54:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T08:57:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T08:59:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T09:02:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T09:04:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T09:09:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T09:12:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T09:14:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T09:17:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T09:19:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T09:22:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T09:24:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T09:27:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T09:29:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T09:32:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T09:34:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T09:37:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T09:39:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T09:42:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T09:44:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T09:47:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T09:49:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T09:52:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T09:54:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T09:57:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T09:59:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T10:02:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T10:04:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T10:07:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T10:12:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T10:15:00;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T10:17:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T10:19:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T10:22:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T10:24:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T10:27:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T10:29:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T10:32:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T10:34:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T10:37:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T10:39:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T10:42:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T10:44:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T10:47:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T10:49:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T10:52:27;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T10:55:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T10:57:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T11:00:00;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T11:05:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T11:07:48;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T11:09:59;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T11:12:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T11:14:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T11:17:30;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T11:20:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T11:22:30;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T11:24:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T11:27:29;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T11:29:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T11:32:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T11:34:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T11:37:29;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T11:39:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T11:42:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T11:44:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T11:47:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T11:49:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T11:52:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T11:54:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T11:57:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T11:59:59;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T12:02:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T12:04:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T12:07:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T12:09:59;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T12:12:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T12:14:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T12:17:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T12:19:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T12:22:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T12:24:59;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T12:27:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T12:29:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T12:32:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T12:34:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T12:37:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T12:39:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T12:42:29;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T12:44:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T12:47:29;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T12:49:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T12:52:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T12:54:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T12:57:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T12:59:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T13:02:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T13:04:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T13:07:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T13:09:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T13:12:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T13:14:59;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T13:17:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T13:19:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T13:22:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T13:24:59;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T13:27:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T13:29:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T13:32:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T13:34:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T13:37:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T13:39:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T13:42:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T13:44:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T13:47:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T13:49:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T13:52:29;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T13:54:59;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T13:57:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T13:59:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T14:02:29;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T14:04:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T14:07:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T14:09:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T14:12:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T14:14:59;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T14:17:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T14:19:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T14:22:29;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T14:24:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T14:27:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T14:29:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T14:32:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T14:35:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T14:37:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T14:39:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T14:42:29;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T14:44:59;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T14:47:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T14:50:03;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T14:52:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T14:54:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T14:57:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T14:59:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T15:02:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T15:04:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T15:07:30;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T15:09:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T15:12:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T15:14:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T15:17:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T15:19:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T15:22:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T15:24:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T15:27:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T15:29:59;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T15:32:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T15:34:59;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T15:37:29;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T15:39:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T15:42:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T15:44:59;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T15:47:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T15:49:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T15:52:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T15:55:00;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T15:57:30;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T15:59:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T16:02:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T16:04:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T16:07:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T16:09:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T16:12:29;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T16:14:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T16:17:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T16:19:59;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T16:22:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T16:24:59;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T16:27:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T16:29:59;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T16:32:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T16:34:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T16:37:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T16:39:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T16:42:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T16:44:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T16:47:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T16:49:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T16:52:29;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-14T16:54:58;0;;;;
