sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29359;BME280;16347;53.232;6.556;2023-12-14T00:01:37;101029.34;;;9.03;62.72
29359;BME280;16347;53.232;6.556;2023-12-14T00:04:06;101045.03;;;8.99;62.20
29359;BME280;16347;53.232;6.556;2023-12-14T00:06:36;101055.31;;;8.96;62.13
29359;BME280;16347;53.232;6.556;2023-12-14T00:09:04;101059.88;;;8.95;61.89
29359;BME280;16347;53.232;6.556;2023-12-14T00:11:32;101081.13;;;8.90;62.01
29359;BME280;16347;53.232;6.556;2023-12-14T00:13:59;101079.72;;;8.96;62.28
29359;BME280;16347;53.232;6.556;2023-12-14T00:16:27;101087.00;;;8.95;61.80
29359;BME280;16347;53.232;6.556;2023-12-14T00:18:55;101079.44;;;8.99;61.85
29359;BME280;16347;53.232;6.556;2023-12-14T00:21:23;101085.28;;;8.94;61.23
29359;BME280;16347;53.232;6.556;2023-12-14T00:23:52;101087.13;;;8.94;60.88
29359;BME280;16347;53.232;6.556;2023-12-14T00:26:20;101086.28;;;8.84;61.15
29359;BME280;16347;53.232;6.556;2023-12-14T00:28:47;101095.44;;;8.83;61.02
29359;BME280;16347;53.232;6.556;2023-12-14T00:31:15;101102.69;;;8.92;61.77
29359;BME280;16347;53.232;6.556;2023-12-14T00:33:43;101097.56;;;8.98;61.15
29359;BME280;16347;53.232;6.556;2023-12-14T00:36:17;101106.97;;;8.94;60.93
29359;BME280;16347;53.232;6.556;2023-12-14T00:38:44;101108.97;;;8.92;61.26
29359;BME280;16347;53.232;6.556;2023-12-14T00:41:14;101103.13;;;8.97;61.64
29359;BME280;16347;53.232;6.556;2023-12-14T00:43:41;101112.09;;;8.88;61.13
29359;BME280;16347;53.232;6.556;2023-12-14T00:46:09;101114.97;;;8.86;61.05
29359;BME280;16347;53.232;6.556;2023-12-14T00:48:37;101120.41;;;8.86;61.31
29359;BME280;16347;53.232;6.556;2023-12-14T00:51:05;101118.97;;;8.92;61.41
29359;BME280;16347;53.232;6.556;2023-12-14T00:53:33;101121.41;;;8.95;60.80
29359;BME280;16347;53.232;6.556;2023-12-14T00:56:00;101124.56;;;9.00;61.11
29359;BME280;16347;53.232;6.556;2023-12-14T00:58:30;101129.41;;;9.06;60.84
29359;BME280;16347;53.232;6.556;2023-12-14T01:00:57;101137.84;;;9.12;61.26
29359;BME280;16347;53.232;6.556;2023-12-14T01:03:25;101137.09;;;9.10;61.47
29359;BME280;16347;53.232;6.556;2023-12-14T01:05:53;101140.38;;;9.14;61.33
29359;BME280;16347;53.232;6.556;2023-12-14T01:08:20;101148.09;;;9.18;61.64
29359;BME280;16347;53.232;6.556;2023-12-14T01:10:48;101151.09;;;9.15;61.21
29359;BME280;16347;53.232;6.556;2023-12-14T01:13:16;101154.41;;;9.09;61.40
29359;BME280;16347;53.232;6.556;2023-12-14T01:15:45;101164.78;;;9.14;61.77
29359;BME280;16347;53.232;6.556;2023-12-14T01:18:13;101168.06;;;8.98;61.26
29359;BME280;16347;53.232;6.556;2023-12-14T01:20:40;101167.97;;;9.09;61.65
29359;BME280;16347;53.232;6.556;2023-12-14T01:23:09;101169.94;;;9.07;61.73
29359;BME280;16347;53.232;6.556;2023-12-14T01:25:37;101180.66;;;9.09;62.02
29359;BME280;16347;53.232;6.556;2023-12-14T01:28:04;101185.91;;;9.10;61.91
29359;BME280;16347;53.232;6.556;2023-12-14T01:30:32;101184.22;;;9.09;61.80
29359;BME280;16347;53.232;6.556;2023-12-14T01:35:48;101192.50;;;9.08;62.15
29359;BME280;16347;53.232;6.556;2023-12-14T01:38:16;101189.94;;;9.06;62.26
29359;BME280;16347;53.232;6.556;2023-12-14T01:40:43;101199.94;;;9.06;62.18
29359;BME280;16347;53.232;6.556;2023-12-14T01:43:11;101207.63;;;9.10;62.03
29359;BME280;16347;53.232;6.556;2023-12-14T01:45:39;101219.34;;;9.11;61.78
29359;BME280;16347;53.232;6.556;2023-12-14T01:48:06;101218.75;;;9.07;61.74
29359;BME280;16347;53.232;6.556;2023-12-14T01:50:34;101216.03;;;8.98;62.43
29359;BME280;16347;53.232;6.556;2023-12-14T01:53:03;101212.03;;;9.02;62.01
29359;BME280;16347;53.232;6.556;2023-12-14T01:55:31;101218.91;;;9.06;61.88
29359;BME280;16347;53.232;6.556;2023-12-14T01:57:59;101216.91;;;9.08;62.32
29359;BME280;16347;53.232;6.556;2023-12-14T02:00:28;101221.34;;;9.09;62.44
29359;BME280;16347;53.232;6.556;2023-12-14T02:02:58;101230.75;;;9.05;61.94
29359;BME280;16347;53.232;6.556;2023-12-14T02:05:25;101229.88;;;9.04;62.05
29359;BME280;16347;53.232;6.556;2023-12-14T02:07:54;101228.03;;;8.95;61.64
29359;BME280;16347;53.232;6.556;2023-12-14T02:10:24;101230.03;;;9.03;61.29
29359;BME280;16347;53.232;6.556;2023-12-14T02:12:52;101232.47;;;8.96;62.04
29359;BME280;16347;53.232;6.556;2023-12-14T02:15:20;101235.59;;;9.01;62.68
29359;BME280;16347;53.232;6.556;2023-12-14T02:17:47;101240.34;;;9.09;62.60
29359;BME280;16347;53.232;6.556;2023-12-14T02:20:15;101243.91;;;9.09;61.80
29359;BME280;16347;53.232;6.556;2023-12-14T02:22:51;101247.88;;;9.05;61.40
29359;BME280;16347;53.232;6.556;2023-12-14T02:25:20;101253.00;;;8.99;62.18
29359;BME280;16347;53.232;6.556;2023-12-14T02:27:48;101259.44;;;8.98;61.96
29359;BME280;16347;53.232;6.556;2023-12-14T02:30:17;101262.44;;;9.04;62.69
29359;BME280;16347;53.232;6.556;2023-12-14T02:32:45;101257.19;;;9.12;62.62
29359;BME280;16347;53.232;6.556;2023-12-14T02:35:12;101267.59;;;9.17;62.53
29359;BME280;16347;53.232;6.556;2023-12-14T02:37:40;101271.63;;;9.22;62.27
29359;BME280;16347;53.232;6.556;2023-12-14T02:40:09;101268.63;;;9.25;62.03
29359;BME280;16347;53.232;6.556;2023-12-14T02:42:37;101266.50;;;9.29;62.02
29359;BME280;16347;53.232;6.556;2023-12-14T02:45:06;101274.66;;;9.29;61.68
29359;BME280;16347;53.232;6.556;2023-12-14T02:47:34;101272.06;;;9.27;61.78
29359;BME280;16347;53.232;6.556;2023-12-14T02:50:02;101272.78;;;9.30;61.91
29359;BME280;16347;53.232;6.556;2023-12-14T02:52:30;101279.06;;;9.30;62.29
29359;BME280;16347;53.232;6.556;2023-12-14T02:54:58;101284.34;;;9.32;61.46
29359;BME280;16347;53.232;6.556;2023-12-14T02:57:27;101290.03;;;9.19;61.30
29359;BME280;16347;53.232;6.556;2023-12-14T02:59:54;101284.34;;;9.22;61.44
29359;BME280;16347;53.232;6.556;2023-12-14T03:02:22;101277.06;;;9.22;62.14
29359;BME280;16347;53.232;6.556;2023-12-14T03:04:50;101287.75;;;9.24;61.75
29359;BME280;16347;53.232;6.556;2023-12-14T03:07:18;101292.47;;;9.22;61.51
29359;BME280;16347;53.232;6.556;2023-12-14T03:09:45;101294.03;;;9.24;61.82
29359;BME280;16347;53.232;6.556;2023-12-14T03:12:13;101294.59;;;9.18;61.54
29359;BME280;16347;53.232;6.556;2023-12-14T03:14:42;101296.19;;;9.21;61.65
29359;BME280;16347;53.232;6.556;2023-12-14T03:17:10;101300.03;;;9.18;61.64
29359;BME280;16347;53.232;6.556;2023-12-14T03:19:39;101309.75;;;9.21;61.91
29359;BME280;16347;53.232;6.556;2023-12-14T03:22:08;101311.19;;;9.25;61.90
29359;BME280;16347;53.232;6.556;2023-12-14T03:24:36;101312.19;;;9.24;61.67
29359;BME280;16347;53.232;6.556;2023-12-14T03:27:04;101317.88;;;9.21;61.06
29359;BME280;16347;53.232;6.556;2023-12-14T03:29:32;101322.91;;;9.25;61.71
29359;BME280;16347;53.232;6.556;2023-12-14T03:32:01;101328.19;;;9.27;61.83
29359;BME280;16347;53.232;6.556;2023-12-14T03:34:28;101337.19;;;9.27;62.07
29359;BME280;16347;53.232;6.556;2023-12-14T03:36:56;101335.31;;;9.28;61.78
29359;BME280;16347;53.232;6.556;2023-12-14T03:39:24;101342.75;;;9.16;61.75
29359;BME280;16347;53.232;6.556;2023-12-14T03:41:51;101335.00;;;9.12;61.70
29359;BME280;16347;53.232;6.556;2023-12-14T03:44:19;101339.44;;;9.13;62.06
29359;BME280;16347;53.232;6.556;2023-12-14T03:46:47;101342.59;;;9.18;61.81
29359;BME280;16347;53.232;6.556;2023-12-14T03:49:16;101343.22;;;9.01;61.82
29359;BME280;16347;53.232;6.556;2023-12-14T03:51:43;101334.22;;;9.00;62.16
29359;BME280;16347;53.232;6.556;2023-12-14T03:54:11;101345.06;;;9.00;62.45
29359;BME280;16347;53.232;6.556;2023-12-14T03:56:39;101344.78;;;9.03;62.67
29359;BME280;16347;53.232;6.556;2023-12-14T03:59:06;101360.09;;;9.04;62.46
29359;BME280;16347;53.232;6.556;2023-12-14T04:01:34;101358.13;;;9.06;62.67
29359;BME280;16347;53.232;6.556;2023-12-14T04:04:05;101356.78;;;9.01;62.09
29359;BME280;16347;53.232;6.556;2023-12-14T04:06:34;101362.38;;;8.99;62.72
29359;BME280;16347;53.232;6.556;2023-12-14T04:09:02;101352.09;;;9.03;63.01
29359;BME280;16347;53.232;6.556;2023-12-14T04:11:29;101361.81;;;9.05;62.97
29359;BME280;16347;53.232;6.556;2023-12-14T04:13:58;101364.97;;;9.10;63.24
29359;BME280;16347;53.232;6.556;2023-12-14T04:16:25;101370.38;;;9.10;63.44
29359;BME280;16347;53.232;6.556;2023-12-14T04:18:53;101377.84;;;9.18;62.90
29359;BME280;16347;53.232;6.556;2023-12-14T04:21:21;101382.28;;;9.19;63.10
29359;BME280;16347;53.232;6.556;2023-12-14T04:23:49;101372.16;;;9.21;63.03
29359;BME280;16347;53.232;6.556;2023-12-14T04:26:17;101382.13;;;9.20;62.88
29359;BME280;16347;53.232;6.556;2023-12-14T04:28:45;101384.56;;;9.23;63.08
29359;BME280;16347;53.232;6.556;2023-12-14T04:31:13;101388.75;;;9.27;62.92
29359;BME280;16347;53.232;6.556;2023-12-14T04:33:40;101387.75;;;9.28;62.30
29359;BME280;16347;53.232;6.556;2023-12-14T04:36:08;101393.31;;;9.27;62.10
29359;BME280;16347;53.232;6.556;2023-12-14T04:38:36;101396.16;;;9.25;61.99
29359;BME280;16347;53.232;6.556;2023-12-14T04:41:05;101399.16;;;9.22;61.67
29359;BME280;16347;53.232;6.556;2023-12-14T04:43:33;101404.84;;;9.19;61.87
29359;BME280;16347;53.232;6.556;2023-12-14T04:46:01;101408.69;;;9.17;62.30
29359;BME280;16347;53.232;6.556;2023-12-14T04:48:29;101409.41;;;9.19;61.69
29359;BME280;16347;53.232;6.556;2023-12-14T04:50:57;101415.44;;;9.22;62.05
29359;BME280;16347;53.232;6.556;2023-12-14T04:53:25;101423.97;;;9.18;61.66
29359;BME280;16347;53.232;6.556;2023-12-14T04:55:52;101431.41;;;9.16;61.63
29359;BME280;16347;53.232;6.556;2023-12-14T04:58:21;101430.66;;;9.14;62.10
29359;BME280;16347;53.232;6.556;2023-12-14T05:00:49;101439.38;;;9.17;61.49
29359;BME280;16347;53.232;6.556;2023-12-14T05:03:17;101435.97;;;9.15;61.60
29359;BME280;16347;53.232;6.556;2023-12-14T05:05:44;101433.53;;;9.12;61.62
29359;BME280;16347;53.232;6.556;2023-12-14T05:08:12;101445.09;;;9.14;61.27
29359;BME280;16347;53.232;6.556;2023-12-14T05:10:40;101456.91;;;9.13;61.67
29359;BME280;16347;53.232;6.556;2023-12-14T05:13:07;101455.06;;;9.14;62.12
29359;BME280;16347;53.232;6.556;2023-12-14T05:15:37;101466.78;;;9.14;61.93
29359;BME280;16347;53.232;6.556;2023-12-14T05:18:04;101460.97;;;9.19;62.00
29359;BME280;16347;53.232;6.556;2023-12-14T05:20:32;101467.38;;;9.18;61.95
29359;BME280;16347;53.232;6.556;2023-12-14T05:23:00;101474.81;;;9.16;61.50
29359;BME280;16347;53.232;6.556;2023-12-14T05:25:28;101478.94;;;9.20;62.23
29359;BME280;16347;53.232;6.556;2023-12-14T05:27:55;101477.25;;;9.19;61.95
29359;BME280;16347;53.232;6.556;2023-12-14T05:30:23;101474.66;;;9.17;61.58
29359;BME280;16347;53.232;6.556;2023-12-14T05:32:52;101476.50;;;9.17;62.32
29359;BME280;16347;53.232;6.556;2023-12-14T05:35:20;101484.38;;;9.20;62.62
29359;BME280;16347;53.232;6.556;2023-12-14T05:37:47;101481.28;;;9.24;62.40
29359;BME280;16347;53.232;6.556;2023-12-14T05:40:15;101489.28;;;9.26;62.35
29359;BME280;16347;53.232;6.556;2023-12-14T05:42:43;101502.00;;;9.25;62.37
29359;BME280;16347;53.232;6.556;2023-12-14T05:45:11;101501.72;;;9.28;62.45
29359;BME280;16347;53.232;6.556;2023-12-14T05:47:39;101500.59;;;9.31;62.41
29359;BME280;16347;53.232;6.556;2023-12-14T05:50:09;101503.28;;;9.31;62.17
29359;BME280;16347;53.232;6.556;2023-12-14T05:52:37;101513.16;;;9.32;62.46
29359;BME280;16347;53.232;6.556;2023-12-14T05:55:07;101514.03;;;9.33;62.10
29359;BME280;16347;53.232;6.556;2023-12-14T05:57:35;101520.44;;;9.32;62.05
29359;BME280;16347;53.232;6.556;2023-12-14T06:00:03;101535.59;;;9.34;61.78
29359;BME280;16347;53.232;6.556;2023-12-14T06:02:32;101536.72;;;9.32;61.81
29359;BME280;16347;53.232;6.556;2023-12-14T06:05:00;101533.03;;;9.33;62.11
29359;BME280;16347;53.232;6.556;2023-12-14T06:07:30;101544.31;;;9.38;62.03
29359;BME280;16347;53.232;6.556;2023-12-14T06:09:58;101535.47;;;9.36;61.64
29359;BME280;16347;53.232;6.556;2023-12-14T06:12:25;101549.16;;;9.34;61.80
29359;BME280;16347;53.232;6.556;2023-12-14T06:14:54;101545.84;;;9.31;61.56
29359;BME280;16347;53.232;6.556;2023-12-14T06:17:22;101549.44;;;9.31;61.95
29359;BME280;16347;53.232;6.556;2023-12-14T06:19:52;101552.03;;;9.33;62.26
29359;BME280;16347;53.232;6.556;2023-12-14T06:22:20;101549.91;;;9.36;61.84
29359;BME280;16347;53.232;6.556;2023-12-14T06:24:49;101550.78;;;9.37;61.83
29359;BME280;16347;53.232;6.556;2023-12-14T06:27:17;101561.47;;;9.38;61.85
29359;BME280;16347;53.232;6.556;2023-12-14T06:29:44;101562.19;;;9.40;61.66
29359;BME280;16347;53.232;6.556;2023-12-14T06:32:12;101569.63;;;9.38;61.91
29359;BME280;16347;53.232;6.556;2023-12-14T06:34:40;101575.91;;;9.39;62.11
29359;BME280;16347;53.232;6.556;2023-12-14T06:37:08;101576.91;;;9.38;62.21
29359;BME280;16347;53.232;6.556;2023-12-14T06:39:36;101575.91;;;9.39;62.47
29359;BME280;16347;53.232;6.556;2023-12-14T06:42:06;101586.63;;;9.40;62.51
29359;BME280;16347;53.232;6.556;2023-12-14T06:44:33;101580.63;;;9.37;62.09
29359;BME280;16347;53.232;6.556;2023-12-14T06:47:03;101583.19;;;9.38;62.41
29359;BME280;16347;53.232;6.556;2023-12-14T06:49:31;101591.22;;;9.40;62.36
29359;BME280;16347;53.232;6.556;2023-12-14T06:51:58;101600.34;;;9.39;62.59
29359;BME280;16347;53.232;6.556;2023-12-14T06:54:26;101595.63;;;9.41;61.90
29359;BME280;16347;53.232;6.556;2023-12-14T06:56:54;101602.19;;;9.38;62.22
29359;BME280;16347;53.232;6.556;2023-12-14T06:59:23;101593.78;;;9.41;62.10
29359;BME280;16347;53.232;6.556;2023-12-14T07:01:50;101614.03;;;9.37;62.22
29359;BME280;16347;53.232;6.556;2023-12-14T07:04:18;101612.19;;;9.38;62.24
29359;BME280;16347;53.232;6.556;2023-12-14T07:06:49;101610.34;;;9.38;62.44
29359;BME280;16347;53.232;6.556;2023-12-14T07:09:17;101610.94;;;9.42;62.16
29359;BME280;16347;53.232;6.556;2023-12-14T07:11:45;101613.91;;;9.39;61.74
29359;BME280;16347;53.232;6.556;2023-12-14T07:14:13;101618.47;;;9.38;62.08
29359;BME280;16347;53.232;6.556;2023-12-14T07:16:43;101617.59;;;9.38;62.05
29359;BME280;16347;53.232;6.556;2023-12-14T07:19:12;101621.78;;;9.42;62.52
29359;BME280;16347;53.232;6.556;2023-12-14T07:21:39;101627.59;;;9.37;62.33
29359;BME280;16347;53.232;6.556;2023-12-14T07:24:07;101630.03;;;9.40;62.43
29359;BME280;16347;53.232;6.556;2023-12-14T07:26:35;101637.34;;;9.40;62.11
29359;BME280;16347;53.232;6.556;2023-12-14T07:29:02;101648.31;;;9.38;62.16
29359;BME280;16347;53.232;6.556;2023-12-14T07:31:30;101643.16;;;9.35;62.11
29359;BME280;16347;53.232;6.556;2023-12-14T07:34:01;101641.31;;;9.36;62.07
29359;BME280;16347;53.232;6.556;2023-12-14T07:36:29;101647.47;;;9.38;61.84
29359;BME280;16347;53.232;6.556;2023-12-14T07:38:56;101654.88;;;9.36;61.63
29359;BME280;16347;53.232;6.556;2023-12-14T07:41:26;101660.31;;;9.36;62.15
29359;BME280;16347;53.232;6.556;2023-12-14T07:43:56;101658.72;;;9.33;62.73
29359;BME280;16347;53.232;6.556;2023-12-14T07:46:26;101665.75;;;9.36;62.08
29359;BME280;16347;53.232;6.556;2023-12-14T07:48:54;101669.19;;;9.38;62.17
29359;BME280;16347;53.232;6.556;2023-12-14T07:51:23;101679.06;;;9.39;62.53
29359;BME280;16347;53.232;6.556;2023-12-14T07:53:50;101682.63;;;9.39;62.74
29359;BME280;16347;53.232;6.556;2023-12-14T07:56:18;101682.63;;;9.39;62.76
29359;BME280;16347;53.232;6.556;2023-12-14T07:58:46;101681.63;;;9.40;62.35
29359;BME280;16347;53.232;6.556;2023-12-14T08:01:14;101696.06;;;9.41;62.42
29359;BME280;16347;53.232;6.556;2023-12-14T08:03:42;101696.19;;;9.39;62.64
29359;BME280;16347;53.232;6.556;2023-12-14T08:06:10;101696.91;;;9.41;62.77
29359;BME280;16347;53.232;6.556;2023-12-14T08:08:41;101699.91;;;9.38;62.32
29359;BME280;16347;53.232;6.556;2023-12-14T08:11:09;101716.78;;;9.42;62.44
29359;BME280;16347;53.232;6.556;2023-12-14T08:13:37;101721.09;;;9.44;62.55
29359;BME280;16347;53.232;6.556;2023-12-14T08:16:07;101724.56;;;9.46;62.22
29359;BME280;16347;53.232;6.556;2023-12-14T08:18:34;101728.50;;;9.42;62.22
29359;BME280;16347;53.232;6.556;2023-12-14T08:21:02;101734.06;;;9.41;62.26
29359;BME280;16347;53.232;6.556;2023-12-14T08:23:30;101736.06;;;9.39;62.29
29359;BME280;16347;53.232;6.556;2023-12-14T08:25:59;101733.06;;;9.42;62.26
29359;BME280;16347;53.232;6.556;2023-12-14T08:28:27;101739.97;;;9.46;62.51
29359;BME280;16347;53.232;6.556;2023-12-14T08:30:55;101736.50;;;9.44;62.25
29359;BME280;16347;53.232;6.556;2023-12-14T08:33:24;101740.94;;;9.45;62.49
29359;BME280;16347;53.232;6.556;2023-12-14T08:35:52;101743.66;;;9.45;62.33
29359;BME280;16347;53.232;6.556;2023-12-14T08:38:20;101742.69;;;9.46;62.39
29359;BME280;16347;53.232;6.556;2023-12-14T08:40:47;101743.41;;;9.48;62.13
29359;BME280;16347;53.232;6.556;2023-12-14T08:43:16;101750.84;;;9.46;62.30
29359;BME280;16347;53.232;6.556;2023-12-14T08:45:44;101750.56;;;9.49;62.33
29359;BME280;16347;53.232;6.556;2023-12-14T08:48:12;101755.13;;;9.48;62.23
29359;BME280;16347;53.232;6.556;2023-12-14T08:50:39;101760.28;;;9.51;62.74
29359;BME280;16347;53.232;6.556;2023-12-14T08:53:07;101756.72;;;9.51;62.73
29359;BME280;16347;53.232;6.556;2023-12-14T08:55:35;101764.00;;;9.50;62.43
29359;BME280;16347;53.232;6.556;2023-12-14T08:58:03;101759.44;;;9.51;62.55
29359;BME280;16347;53.232;6.556;2023-12-14T09:00:32;101759.06;;;9.55;62.92
29359;BME280;16347;53.232;6.556;2023-12-14T09:03:00;101767.91;;;9.57;62.33
29359;BME280;16347;53.232;6.556;2023-12-14T09:05:28;101779.78;;;9.56;62.25
29359;BME280;16347;53.232;6.556;2023-12-14T09:07:56;101790.75;;;9.55;61.78
29359;BME280;16347;53.232;6.556;2023-12-14T09:10:25;101785.94;;;9.58;61.70
29359;BME280;16347;53.232;6.556;2023-12-14T09:12:53;101786.09;;;9.57;61.37
29359;BME280;16347;53.232;6.556;2023-12-14T09:15:21;101794.47;;;9.54;61.24
29359;BME280;16347;53.232;6.556;2023-12-14T09:17:50;101794.88;;;9.49;61.17
29359;BME280;16347;53.232;6.556;2023-12-14T09:20:19;101797.69;;;9.48;60.81
29359;BME280;16347;53.232;6.556;2023-12-14T09:22:48;101798.31;;;9.51;61.14
29359;BME280;16347;53.232;6.556;2023-12-14T09:25:16;101798.31;;;9.51;61.35
29359;BME280;16347;53.232;6.556;2023-12-14T09:27:44;101801.03;;;9.51;62.03
29359;BME280;16347;53.232;6.556;2023-12-14T09:30:13;101807.22;;;9.42;61.42
29359;BME280;16347;53.232;6.556;2023-12-14T09:32:40;101808.63;;;9.37;61.49
29359;BME280;16347;53.232;6.556;2023-12-14T09:35:11;101805.50;;;9.41;61.36
29359;BME280;16347;53.232;6.556;2023-12-14T09:37:39;101811.91;;;9.40;61.74
29359;BME280;16347;53.232;6.556;2023-12-14T09:40:08;101810.81;;;9.43;62.31
29359;BME280;16347;53.232;6.556;2023-12-14T09:42:38;101815.72;;;9.49;62.49
29359;BME280;16347;53.232;6.556;2023-12-14T09:45:07;101818.28;;;9.50;62.51
29359;BME280;16347;53.232;6.556;2023-12-14T09:47:36;101817.44;;;9.50;62.74
29359;BME280;16347;53.232;6.556;2023-12-14T09:50:05;101819.66;;;9.56;62.62
29359;BME280;16347;53.232;6.556;2023-12-14T09:52:34;101810.25;;;9.60;62.57
29359;BME280;16347;53.232;6.556;2023-12-14T09:55:02;101819.13;;;9.62;62.34
29359;BME280;16347;53.232;6.556;2023-12-14T09:57:30;101812.84;;;9.61;62.48
29359;BME280;16347;53.232;6.556;2023-12-14T09:59:59;101821.13;;;9.60;62.45
29359;BME280;16347;53.232;6.556;2023-12-14T10:02:27;101819.13;;;9.62;62.38
29359;BME280;16347;53.232;6.556;2023-12-14T10:04:55;101822.56;;;9.64;62.81
29359;BME280;16347;53.232;6.556;2023-12-14T10:07:23;101833.44;;;9.64;62.43
29359;BME280;16347;53.232;6.556;2023-12-14T10:09:52;101841.34;;;9.67;62.48
29359;BME280;16347;53.232;6.556;2023-12-14T10:12:20;101841.91;;;9.70;62.19
29359;BME280;16347;53.232;6.556;2023-12-14T10:14:59;101842.78;;;9.71;62.03
29359;BME280;16347;53.232;6.556;2023-12-14T10:17:27;101852.78;;;9.70;61.56
29359;BME280;16347;53.232;6.556;2023-12-14T10:19:59;101854.91;;;9.67;61.83
29359;BME280;16347;53.232;6.556;2023-12-14T10:22:31;101853.91;;;9.68;61.99
29359;BME280;16347;53.232;6.556;2023-12-14T10:25:01;101854.06;;;9.66;61.55
29359;BME280;16347;53.232;6.556;2023-12-14T10:27:29;101850.31;;;9.67;61.57
29359;BME280;16347;53.232;6.556;2023-12-14T10:29:58;101855.66;;;9.69;62.02
29359;BME280;16347;53.232;6.556;2023-12-14T10:32:26;101849.09;;;9.71;62.05
29359;BME280;16347;53.232;6.556;2023-12-14T10:34:54;101851.53;;;9.74;61.63
29359;BME280;16347;53.232;6.556;2023-12-14T10:37:22;101859.06;;;9.71;61.44
29359;BME280;16347;53.232;6.556;2023-12-14T10:39:50;101856.50;;;9.69;62.30
29359;BME280;16347;53.232;6.556;2023-12-14T10:42:21;101850.66;;;9.74;61.74
29359;BME280;16347;53.232;6.556;2023-12-14T10:44:51;101850.22;;;9.69;61.70
29359;BME280;16347;53.232;6.556;2023-12-14T10:47:22;101857.38;;;9.70;61.92
29359;BME280;16347;53.232;6.556;2023-12-14T10:49:50;101855.16;;;9.64;60.71
29359;BME280;16347;53.232;6.556;2023-12-14T10:52:18;101860.72;;;9.62;61.08
29359;BME280;16347;53.232;6.556;2023-12-14T10:54:47;101858.63;;;9.55;61.32
29359;BME280;16347;53.232;6.556;2023-12-14T10:57:16;101865.44;;;9.49;61.33
29359;BME280;16347;53.232;6.556;2023-12-14T10:59:46;101863.25;;;9.43;60.88
29359;BME280;16347;53.232;6.556;2023-12-14T11:02:16;101876.56;;;9.46;61.42
29359;BME280;16347;53.232;6.556;2023-12-14T11:04:55;101874.09;;;9.43;61.12
29359;BME280;16347;53.232;6.556;2023-12-14T11:10:11;101865.00;;;9.33;61.74
29359;BME280;16347;53.232;6.556;2023-12-14T11:12:49;101870.44;;;9.33;61.32
29359;BME280;16347;53.232;6.556;2023-12-14T11:15:19;101869.19;;;9.26;61.16
29359;BME280;16347;53.232;6.556;2023-12-14T11:20:39;101873.50;;;9.28;61.35
29359;BME280;16347;53.232;6.556;2023-12-14T11:23:14;101878.56;;;9.22;61.90
29359;BME280;16347;53.232;6.556;2023-12-14T11:25:43;101882.88;;;9.24;62.00
29359;BME280;16347;53.232;6.556;2023-12-14T11:28:15;101885.72;;;9.23;62.13
29359;BME280;16347;53.232;6.556;2023-12-14T11:30:44;101883.63;;;9.26;62.29
29359;BME280;16347;53.232;6.556;2023-12-14T11:33:21;101880.66;;;9.30;62.38
29359;BME280;16347;53.232;6.556;2023-12-14T11:35:50;101890.03;;;9.37;62.03
29359;BME280;16347;53.232;6.556;2023-12-14T11:38:18;101895.22;;;9.40;62.35
29359;BME280;16347;53.232;6.556;2023-12-14T11:40:48;101902.59;;;9.49;61.91
29359;BME280;16347;53.232;6.556;2023-12-14T11:43:17;101907.78;;;9.41;60.92
29359;BME280;16347;53.232;6.556;2023-12-14T11:45:49;101908.91;;;9.38;61.26
29359;BME280;16347;53.232;6.556;2023-12-14T11:48:17;101911.50;;;9.28;61.13
29359;BME280;16347;53.232;6.556;2023-12-14T11:50:47;101908.66;;;9.30;61.59
29359;BME280;16347;53.232;6.556;2023-12-14T11:53:15;101906.19;;;9.27;61.27
29359;BME280;16347;53.232;6.556;2023-12-14T11:55:43;101912.50;;;9.16;61.39
29359;BME280;16347;53.232;6.556;2023-12-14T11:58:13;101914.97;;;9.19;61.59
29359;BME280;16347;53.232;6.556;2023-12-14T12:00:41;101917.69;;;9.19;61.61
29359;BME280;16347;53.232;6.556;2023-12-14T12:03:13;101906.47;;;9.13;61.70
29359;BME280;16347;53.232;6.556;2023-12-14T12:05:41;101916.06;;;9.17;61.49
29359;BME280;16347;53.232;6.556;2023-12-14T12:08:10;101921.75;;;9.25;61.79
29359;BME280;16347;53.232;6.556;2023-12-14T12:10:38;101922.22;;;9.30;60.99
29359;BME280;16347;53.232;6.556;2023-12-14T12:13:07;101911.75;;;9.25;60.96
29359;BME280;16347;53.232;6.556;2023-12-14T12:15:36;101922.34;;;9.17;60.67
29359;BME280;16347;53.232;6.556;2023-12-14T12:18:05;101927.16;;;9.14;60.85
29359;BME280;16347;53.232;6.556;2023-12-14T12:20:34;101934.94;;;9.18;61.04
29359;BME280;16347;53.232;6.556;2023-12-14T12:23:02;101935.78;;;8.97;60.91
29359;BME280;16347;53.232;6.556;2023-12-14T12:25:32;101938.00;;;9.14;61.03
29359;BME280;16347;53.232;6.556;2023-12-14T12:28:01;101960.59;;;9.14;60.82
29359;BME280;16347;53.232;6.556;2023-12-14T12:30:30;101949.72;;;9.14;61.77
29359;BME280;16347;53.232;6.556;2023-12-14T12:32:58;101951.94;;;9.20;61.55
29359;BME280;16347;53.232;6.556;2023-12-14T12:35:26;101953.69;;;9.21;61.00
29359;BME280;16347;53.232;6.556;2023-12-14T12:37:58;101950.72;;;9.24;61.65
