sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T00:02:39;8.11;;9.66;8.46;7613.4;;4309.3;4119.9;7609.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T00:16:38;7.69;;9.49;8.51;7640.9;;4342.8;4188.7;7637.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T00:30:37;6.79;;8.73;7.8;6656.5;;3360.1;3218.8;6653.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T00:44:36;10.87;;11.07;8.95;8320.6;;4988.6;4630.8;8311.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T01:00:08;8.53;;9.98;8.78;8084.4;;4779.9;4586.7;8079.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T01:15:38;9.73;;10.53;8.84;8171.0;;4851.9;4571.4;8164.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T01:30:39;9.43;;10.75;9.44;9031.6;;5724.6;5514.6;9026.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T01:46:39;7.87;;9.66;8.62;7883.4;;4585.0;4428.2;7879.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T02:01:39;10.33;;11.24;9.6;9294.3;;5978.4;5714.3;9288.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T02:15:38;9.49;;10.8;9.44;9069.9;;5763.0;5553.0;9065.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T02:30:06;11.23;;11.84;10.04;9876.8;;6555.1;6255.2;9869.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T02:44:26;10.09;;10.96;9.33;8864.1;;5546.9;5276.4;8857.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T02:58:25;11.17;;11.56;9.55;9201.7;;5874.6;5544.4;9193.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T03:12:24;11.23;;12.05;10.36;10431.4;;7115.2;6846.5;10425.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T03:26:23;10.69;;11.89;10.53;10648.5;;7341.2;7124.8;10643.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T03:40:22;9.97;;11.24;9.87;9702.3;;6395.4;6184.0;9697.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T03:54:50;10.15;;11.29;9.87;9651.2;;6341.6;6113.9;9646.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T04:09:38;10.51;;11.45;9.87;9655.0;;6340.3;6082.5;9649.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T04:23:58;9.01;;10.8;9.82;9656.5;;6361.0;6217.2;9653.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T04:37:57;13.09;;12.71;10.2;10106.4;;6763.8;6338.7;10096.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T04:52:25;10.45;;11.51;10.09;9973.6;;6663.0;6428.9;9968.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T05:07:45;8.53;;10.36;9.38;9007.6;;5712.0;5569.3;9004.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T05:23:14;9.61;;11.18;10.04;9965.6;;6666.1;6498.0;9961.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T05:37:33;10.03;;11.18;9.76;9519.2;;6209.8;5984.2;9513.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T05:52:01;9.31;;10.69;9.38;8979.6;;5674.0;5472.0;8974.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T06:07:22;7.81;;9.82;8.95;8369.4;;5076.8;4953.6;8366.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T06:22:22;9.19;;10.47;9.22;8690.7;;5384.0;5176.0;8685.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T06:36:50;9.67;;11.02;9.71;9476.0;;6170.4;5967.0;9471.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T06:51:38;9.19;;10.85;9.87;9673.6;;6376.5;6223.1;9670.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T07:05:57;9.37;;10.85;9.66;9392.6;;6089.9;5904.1;9388.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T07:19:56;10.21;;11.18;9.6;9286.4;;5972.3;5719.5;9280.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T07:33:55;10.45;;11.07;9.22;8735.5;;5412.9;5110.3;8728.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T07:48:23;8.65;;10.04;8.78;8070.1;;4764.1;4561.8;8065.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T08:02:43;6.43;;8.67;7.97;6919.0;;3629.7;3529.6;6916.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T08:17:11;6.79;;8.67;7.75;6570.0;;3273.0;3128.2;6566.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T08:31:30;7.45;;9.06;7.91;6783.9;;3480.4;3296.2;6779.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T08:45:29;8.77;;9.55;7.75;6542.9;;3220.1;2921.7;6535.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T08:59:28;6.13;;8.24;7.42;6082.0;;2788.4;2664.6;6079.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T09:13:27;7.75;;9.0;7.58;6301.0;;2988.6;2753.0;6295.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T09:27:55;6.37;;8.08;6.93;5356.5;;2053.0;1872.2;5352.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T09:42:15;5.17;;7.48;6.82;5162.0;;1871.8;1771.1;5159.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T09:56:14;6.97;;8.29;6.93;5307.9;;1995.5;1762.7;5302.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T10:10:13;4.69;;7.04;6.39;4545.0;;1255.0;1156.6;4542.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T10:25:13;5.35;;7.58;6.82;5210.8;;1918.9;1807.9;5208.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T10:40:42;5.05;;7.42;6.77;5133.4;;1844.1;1748.5;5131.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T10:55:01;5.53;;7.37;6.33;11020.8;;7718.9;7550.0;11016.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T11:09:00;6.55;;7.86;6.49;11202.7;;7889.6;7654.0;11197.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T11:23:28;4.15;;6.88;6.49;4695.5;;1413.6;1362.7;4694.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T11:37:48;4.99;;7.48;6.99;5421.8;;2136.6;2064.3;5420.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T11:51:47;5.17;;7.48;6.82;5196.2;;1906.4;1807.3;5194.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T12:05:46;5.89;;7.91;7.09;5541.2;;2245.5;2111.1;5538.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T12:19:45;6.01;;7.97;6.99;5431.7;;2132.9;1980.4;5428.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T12:34:45;6.79;;8.78;7.86;6711.4;;3415.3;3275.1;6708.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T12:49:45;6.25;;8.18;7.2;5760.5;;2462.2;2312.0;5757.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T13:04:45;6.37;;8.51;7.75;6558.9;;3266.8;3150.7;6556.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T13:19:45;6.25;;8.57;7.86;6756.4;;3467.6;3370.4;6754.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T13:33:44;7.93;;9.38;8.18;7160.4;;3854.7;3657.1;7155.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T13:49:16;5.77;;7.97;7.26;5841.5;;2550.3;2441.3;5839.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T14:04:46;6.67;;8.84;8.08;7046.5;;3755.3;3643.9;7044.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T14:18:45;5.77;;8.13;7.48;6153.1;;2864.6;2771.0;6151.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T14:33:13;6.49;;8.46;7.58;6280.0;;2984.2;2846.9;6276.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T14:48:33;6.85;;8.89;8.08;7015.8;;3721.9;3594.4;7013.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T15:03:33;6.73;;8.62;7.69;6438.1;;3139.9;2988.3;6434.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T15:17:32;5.71;;8.13;7.53;6243.1;;2956.5;2874.3;6241.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T15:31:31;5.59;;8.18;7.69;6484.7;;3202.0;3142.7;6483.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T15:45:30;6.73;;8.78;7.97;6850.2;;3556.7;3432.1;6847.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T15:59:30;7.93;;9.6;8.57;7751.7;;4451.6;4285.2;7747.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T16:13:29;8.41;;9.66;8.24;7295.6;;3985.0;3757.3;7290.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T16:27:28;7.93;;9.44;8.18;7173.6;;3867.4;3666.3;7168.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T16:41:27;9.19;;10.36;8.95;8317.0;;5006.4;4776.2;8311.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T16:55:26;8.11;;9.82;8.73;8002.1;;4702.3;4537.1;7998.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T17:09:25;8.53;;10.2;9.11;8572.7;;5272.6;5104.5;8568.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T17:23:24;8.53;;10.04;8.84;8124.5;;4820.3;4628.8;8120.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T17:37:23;9.55;;11.02;9.87;9671.6;;6369.6;6187.0;9667.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T17:51:51;10.69;;11.67;10.15;10073.4;;6760.9;6514.8;10067.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T18:06:10;8.59;;10.36;9.38;8973.5;;5676.8;5527.6;8970.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T18:20:38;9.97;;11.07;9.66;9340.9;;6030.5;5798.7;9335.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T18:35:27;10.15;;11.29;9.87;9684.8;;6375.2;6147.9;9679.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T18:50:15;10.03;;11.02;9.49;9147.2;;5834.3;5588.1;9141.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T19:04:34;10.63;;11.94;10.58;10777.0;;7471.8;7267.4;10772.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T19:18:33;10.69;;11.78;10.31;10343.6;;7033.4;6800.9;10338.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T19:32:32;9.91;;11.45;10.36;10423.2;;7124.2;6957.7;10419.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T19:46:31;9.25;;11.24;10.47;10580.6;;7291.4;7182.9;10578.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T20:00:30;10.27;;11.84;10.75;10966.3;;7667.7;7502.4;10962.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T20:14:30;13.57;;14.18;12.49;6999.7;;3684.4;3413.2;6993.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T20:28:58;10.75;;11.94;10.58;10695.6;;7388.1;7170.4;10690.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T20:43:17;9.49;;11.35;10.47;10592.0;;7299.9;7174.0;10589.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T20:57:45;9.01;;11.18;10.47;10575.8;;7289.2;7196.1;10574.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T21:12:05;11.59;;13.42;12.54;7110.7;;3821.6;3706.2;7108.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T21:26:03;12.97;;14.51;13.42;8417.1;;5123.1;4974.6;8414.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T21:40:03;11.71;;13.31;12.33;6754.8;;3460.7;3315.9;6751.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T21:54:02;10.69;;11.84;10.42;10518.1;;7210.2;6990.6;10513.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T22:08:30;8.95;;11.18;10.58;10753.2;;7469.2;7390.7;10751.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T22:23:18;7.69;;10.04;9.49;9164.7;;5881.4;5811.2;9163.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T22:38:39;7.33;;9.87;9.44;9054.9;;5774.8;5723.9;9054.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T22:54:39;7.87;;10.31;9.76;9537.2;;6255.0;6190.7;9536.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T23:10:08;10.15;;12.11;11.29;11824.6;;8535.9;8426.6;11822.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T23:24:27;9.01;;11.29;10.75;10986.9;;7705.0;7638.7;10985.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T23:38:56;8.17;;10.47;9.93;9781.2;;6497.8;6425.6;9779.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-14T23:53:15;8.17;;10.64;10.15;10098.2;;6818.0;6764.2;10097.4;
