sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T00:01:48;44.00;38.67;61.87;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T00:04:19;46.47;36.45;62.76;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T00:06:51;51.77;37.70;65.57;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T00:09:22;54.05;38.52;70.31;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T00:11:53;44.86;38.05;61.93;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T00:14:25;42.39;36.91;55.94;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T00:16:56;41.75;35.94;51.33;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T00:19:33;44.56;35.66;62.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T00:22:04;46.29;36.91;63.67;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T00:24:35;51.09;37.32;67.30;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T00:27:10;53.82;38.21;73.80;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T00:29:44;46.21;40.43;61.03;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T00:32:16;45.96;38.37;65.03;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T00:34:47;43.86;38.37;61.30;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T00:37:20;48.29;35.66;68.51;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T00:39:51;45.20;35.66;62.58;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T00:42:22;43.77;37.88;60.48;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T00:44:54;49.01;39.81;70.34;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T00:47:25;48.53;37.52;68.69;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T00:50:04;49.29;40.43;68.10;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T00:52:35;52.54;38.81;67.38;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T00:55:07;53.19;37.32;73.92;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T00:57:38;52.07;39.81;73.48;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T01:00:10;47.99;39.21;70.85;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T01:02:42;46.78;39.21;66.82;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T01:05:13;49.58;39.34;74.98;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T01:07:48;45.66;35.94;64.51;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T01:10:26;44.81;36.45;61.67;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T01:12:57;46.13;39.34;61.97;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T01:15:29;48.78;38.05;62.43;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T01:18:00;51.90;38.37;67.19;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T01:20:31;49.55;39.08;69.72;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T01:23:03;45.88;36.34;66.66;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T01:25:40;47.22;35.94;65.03;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T01:28:12;44.72;35.94;65.42;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T01:30:47;43.12;35.66;53.38;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T01:33:21;41.99;35.36;49.89;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T01:36:11;41.57;35.94;59.51;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T01:39:02;41.97;35.04;58.78;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T01:41:39;43.30;37.88;52.24;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T01:44:13;42.81;37.32;49.33;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T01:46:45;42.76;38.37;49.16;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T01:49:17;43.36;39.92;49.08;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T01:51:48;43.22;36.69;58.89;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T01:54:19;43.60;35.94;56.98;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T01:56:51;42.19;35.36;49.69;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T01:59:22;46.80;37.32;60.32;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T02:01:56;43.78;35.94;61.77;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T02:04:27;43.65;38.37;58.68;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T02:06:59;43.09;37.12;60.40;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T02:09:31;43.09;36.45;59.14;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T02:12:02;41.95;34.69;49.65;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T02:14:34;43.02;37.70;54.78;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T02:17:05;44.04;37.88;62.78;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T02:19:36;42.78;38.21;48.74;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T02:22:08;44.81;39.81;52.53;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T02:24:39;42.61;36.91;61.99;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T02:27:10;45.91;37.70;59.24;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T02:29:41;42.47;36.91;54.36;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T02:32:13;44.60;37.52;52.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T02:34:44;43.46;38.05;51.60;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T02:37:15;45.59;38.67;53.53;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T02:39:47;43.07;38.37;53.69;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T02:42:18;42.35;36.69;52.92;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T02:44:50;47.14;38.81;69.40;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T02:47:21;44.33;39.70;60.37;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T02:49:52;44.00;36.45;57.43;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T02:52:24;45.86;38.81;63.14;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T02:54:55;46.58;39.21;62.60;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T02:57:26;43.53;37.52;59.16;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T02:59:58;43.07;36.45;53.37;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T03:02:29;42.85;37.52;58.18;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T03:05:00;42.93;38.67;54.33;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T03:07:31;53.62;39.08;71.81;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T03:10:03;44.45;39.58;53.23;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T03:12:35;42.64;36.69;59.85;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T03:15:06;47.29;39.70;57.69;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T03:17:38;50.49;41.30;65.77;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T03:20:09;47.68;38.81;67.33;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T03:22:41;43.89;37.70;54.69;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T03:25:12;44.87;37.52;53.29;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T03:27:44;43.94;39.08;58.46;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T03:30:15;44.22;36.69;55.21;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T03:32:46;52.84;41.14;67.85;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T03:35:18;45.03;40.80;62.64;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T03:37:49;48.26;40.89;61.16;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T03:40:20;43.54;38.67;53.23;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T03:42:51;44.54;38.52;65.57;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T03:45:23;48.72;40.13;61.73;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T03:47:54;45.95;41.14;51.47;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T03:50:25;46.34;40.23;56.05;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T03:52:57;49.15;43.14;60.28;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T03:55:28;46.71;40.98;67.62;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T03:57:59;45.40;41.06;61.67;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T04:00:31;45.01;41.68;54.31;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T04:03:02;46.39;41.53;58.85;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T04:05:35;49.63;41.82;62.27;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T04:08:06;46.14;42.82;54.53;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T04:10:38;54.25;42.16;66.29;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T04:13:09;47.26;43.29;53.72;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T04:15:40;49.29;42.59;59.65;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T04:18:12;48.04;42.09;56.73;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T04:20:43;51.37;43.94;66.01;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T04:23:14;47.01;41.82;56.22;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T04:25:45;48.13;42.47;57.74;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T04:28:17;53.59;44.58;65.37;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T04:30:48;57.64;44.65;66.45;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T04:33:19;49.08;43.81;56.95;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T04:35:51;51.48;44.23;63.93;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T04:38:23;50.46;44.76;58.92;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T04:40:54;51.29;42.59;63.54;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T04:43:26;53.07;42.16;64.31;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T04:46:00;51.29;43.90;66.48;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T04:48:32;54.84;44.51;68.43;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T04:51:03;50.96;43.77;62.99;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T04:53:35;49.41;44.07;55.68;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T04:56:10;53.51;44.69;66.53;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T04:58:42;56.05;44.12;67.73;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T05:01:13;51.76;44.11;61.42;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T05:03:45;55.20;43.90;68.03;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T05:06:17;53.63;44.38;68.57;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T05:08:48;59.46;45.99;72.59;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T05:11:19;56.13;47.74;67.01;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T05:13:50;54.80;45.94;65.78;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T05:16:23;55.68;46.95;63.67;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T05:18:57;56.13;45.54;65.32;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T05:21:29;56.55;47.28;67.93;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T05:24:00;55.50;45.60;64.38;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T05:26:31;60.10;49.85;70.40;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T05:29:02;67.78;48.39;87.58;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T05:31:34;59.47;47.91;73.93;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T05:34:05;57.32;48.08;66.92;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T05:36:36;58.01;48.88;66.35;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T05:39:08;59.14;49.70;73.64;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T05:41:43;61.08;50.74;70.57;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T05:44:15;60.39;47.84;74.17;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T05:46:46;59.03;51.63;67.45;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T05:49:17;57.60;50.39;67.47;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T05:51:49;57.89;48.02;66.91;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T05:54:20;57.50;49.55;66.94;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T05:56:51;64.67;50.23;85.40;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T05:59:23;57.43;50.11;64.90;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T06:01:57;61.26;50.88;74.37;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T06:04:29;59.42;52.64;67.34;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T06:07:00;55.17;47.28;66.49;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T06:09:32;56.69;47.34;65.78;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T06:12:06;59.84;48.60;70.32;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T06:14:37;57.87;52.66;68.32;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T06:17:08;56.36;51.44;63.86;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T06:19:39;59.84;51.95;67.74;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T06:22:11;59.96;51.30;67.72;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T06:24:42;58.45;47.36;66.66;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T06:27:13;62.13;49.11;76.72;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T06:29:45;60.16;49.90;68.63;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T06:32:16;64.67;49.51;80.24;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T06:34:48;59.11;48.54;67.44;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T06:37:19;61.95;50.03;74.53;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T06:39:50;61.77;53.16;68.15;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T06:42:21;59.62;52.95;67.56;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T06:44:53;60.25;52.20;70.77;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T06:47:24;60.79;54.07;68.26;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T06:49:55;61.76;54.19;73.63;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T06:52:28;61.51;54.19;70.16;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T06:54:59;62.45;55.17;69.51;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T06:57:30;61.20;52.85;67.90;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T07:00:02;61.85;52.76;73.66;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T07:02:33;62.20;55.16;71.53;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T07:05:05;64.25;55.48;75.37;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T07:07:36;61.17;51.57;69.53;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T07:10:07;61.07;53.03;67.37;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T07:12:39;62.07;52.45;73.70;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T07:15:10;62.13;53.98;70.73;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T07:17:41;61.93;52.22;67.88;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T07:20:13;61.24;54.90;68.84;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T07:22:44;60.49;53.93;67.56;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T07:25:15;60.16;50.55;73.72;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T07:27:47;59.17;51.10;68.33;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T07:30:18;59.76;51.75;87.15;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T07:32:49;59.90;51.56;67.30;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T07:35:22;63.74;52.41;78.00;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T07:37:54;61.50;53.91;69.19;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T07:40:25;59.95;52.36;80.06;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T07:42:57;57.34;53.07;70.14;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T07:45:28;59.30;51.56;69.22;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T07:48:00;59.80;52.26;70.82;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T07:50:31;59.85;51.37;68.26;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T07:53:02;59.84;51.74;71.18;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T07:55:34;61.26;47.22;74.62;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T07:58:05;60.33;50.64;67.67;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T08:00:36;58.74;50.64;68.45;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T08:03:08;58.05;48.83;67.82;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T08:05:39;56.99;47.28;66.91;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T08:08:10;57.70;48.49;66.19;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T08:10:41;57.52;49.70;67.15;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T08:13:13;57.18;48.13;66.02;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T08:15:44;57.66;47.70;66.05;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T08:18:15;57.76;46.76;76.28;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T08:20:47;57.80;50.12;74.32;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T08:23:18;59.44;50.80;68.89;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T08:25:49;58.46;48.63;66.59;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T08:28:21;58.34;49.66;67.23;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T08:30:52;54.02;47.59;64.48;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T08:33:23;60.53;49.66;74.99;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T08:35:55;59.66;49.90;66.12;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T08:38:27;57.72;49.98;69.30;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T08:40:58;58.71;48.55;67.87;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T08:43:29;59.36;48.99;69.58;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T08:46:01;56.47;46.95;65.85;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T08:48:32;59.58;48.77;72.54;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T08:51:04;61.60;52.12;71.27;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T08:53:36;56.98;49.65;65.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T08:56:08;58.47;48.94;74.34;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T08:58:39;56.84;48.08;65.83;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T09:01:11;56.63;49.32;66.34;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T09:03:42;62.15;52.48;75.84;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T09:06:13;58.56;49.50;70.73;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T09:08:45;57.72;49.03;66.10;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T09:11:17;58.23;48.25;71.57;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T09:13:48;60.06;48.81;68.90;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T09:16:19;55.80;45.11;65.71;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T09:18:51;56.41;45.80;66.29;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T09:21:22;60.10;46.50;73.24;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T09:23:53;57.00;47.03;65.69;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T09:26:25;58.14;49.19;65.84;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T09:28:56;55.34;45.91;63.90;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T09:31:28;57.34;46.33;67.31;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T09:33:59;58.94;45.59;65.36;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T09:36:30;56.09;46.48;66.82;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T09:39:02;59.28;47.81;70.89;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T09:41:34;58.88;46.07;68.64;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T09:44:06;58.31;46.07;68.67;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T09:46:41;60.64;47.77;73.28;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T09:49:17;58.39;51.53;68.51;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T09:51:49;59.45;49.52;68.32;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T09:54:20;57.21;45.65;67.71;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T09:56:54;55.49;44.76;65.18;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T09:59:26;59.58;49.85;71.90;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T10:02:11;57.48;48.58;69.52;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T10:04:43;55.66;45.48;78.54;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T10:07:15;58.01;47.12;73.04;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T10:09:47;58.56;48.95;72.37;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T10:12:19;55.20;47.98;68.05;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T10:15:00;56.69;45.88;67.37;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T10:17:36;62.24;49.97;79.08;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T10:20:08;57.38;46.64;64.95;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T10:22:40;59.32;45.20;69.28;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T10:25:12;59.28;50.51;72.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T10:27:46;58.75;45.01;73.12;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T10:30:18;59.41;52.64;68.39;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T10:32:50;59.44;50.93;68.89;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T10:35:21;59.10;45.91;79.17;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T10:37:55;57.08;46.43;69.28;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T10:40:28;59.47;50.44;68.85;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T10:43:00;56.59;47.30;67.88;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T10:45:33;56.29;47.68;68.15;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T10:48:04;58.42;48.40;73.08;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T10:50:37;60.67;50.42;70.04;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T10:53:09;57.50;48.31;68.94;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T10:55:43;59.30;46.30;72.67;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T10:58:15;59.37;49.23;70.01;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T11:00:59;56.36;47.84;65.67;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T11:03:33;59.51;48.51;70.52;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T11:06:20;59.21;47.93;67.49;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T11:08:54;60.10;50.60;68.92;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T11:11:30;55.77;49.35;65.56;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T11:14:01;59.37;47.10;68.92;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T11:16:36;63.15;45.04;78.55;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T11:24:42;61.23;50.18;75.53;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T11:27:14;56.38;46.95;73.06;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T11:29:47;60.64;52.28;67.60;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T11:32:19;58.82;48.84;70.67;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T11:34:51;57.21;48.90;64.05;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T11:37:22;58.62;49.34;65.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T11:39:53;59.04;43.68;71.20;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T11:42:25;56.45;46.62;67.31;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T11:44:57;57.85;46.57;69.66;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T11:47:29;57.95;47.40;67.77;;
56101;Laerm;70033;51.51958555;5.39186507;2023-12-14T11:50:00;59.19;47.46;70.83;;
