sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T00:00:43;14.05;15.81;7.31
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T00:14:04;14.53;16.25;7.09
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T00:27:24;16.57;17.99;7.31
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T00:40:44;17.29;18.65;7.42
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T00:54:03;20.77;20.07;7.64
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T01:07:24;18.13;19.41;7.64
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T01:20:44;20.41;20.83;7.42
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T01:34:05;17.77;18.98;7.75
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T01:47:25;18.85;19.08;7.2
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T02:00:46;19.81;19.74;7.86
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T02:14:06;20.17;20.72;7.75
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T02:27:26;19.69;20.83;8.18
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T02:40:45;21.25;21.81;7.53
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T02:54:06;20.65;20.61;8.29
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T03:07:26;18.97;20.17;8.18
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T03:20:46;21.61;22.14;8.84
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T03:34:05;20.89;21.48;8.4
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T03:47:25;20.17;21.05;8.08
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T04:00:46;20.53;20.83;7.97
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T04:14:06;18.73;20.07;8.51
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T04:27:26;21.73;21.59;8.62
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T04:40:45;19.21;20.07;7.97
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T04:54:07;20.17;20.83;8.51
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T05:07:28;18.37;19.74;8.18
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T05:20:48;21.25;21.92;8.4
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T05:34:09;17.65;19.19;8.51
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T05:47:29;17.41;19.08;8.4
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T06:00:48;18.01;19.52;7.86
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T06:14:08;18.73;18.76;7.75
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T06:27:29;19.09;20.5;8.08
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T06:40:50;20.53;20.61;7.97
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T06:54:10;17.65;18.98;8.18
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T07:07:30;18.49;19.3;7.97
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T07:20:49;19.33;20.61;7.86
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T07:34:09;18.97;19.74;7.86
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T07:47:30;15.01;16.9;7.64
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T08:00:50;14.41;16.25;6.66
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T08:14:10;14.89;15.92;6.77
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T08:27:29;14.17;15.71;6.33
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T08:40:49;13.69;15.6;6.0
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T08:54:11;12.13;14.18;6.11
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T09:07:30;12.61;14.29;6.11
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T09:20:50;11.29;13.09;5.57
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T09:34:11;11.17;13.42;5.79
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T09:47:32;11.17;13.31;5.24
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T10:00:52;10.81;12.65;5.13
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T10:14:12;11.77;13.96;5.46
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T10:27:32;11.89;13.74;5.24
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T10:40:52;10.93;13.2;5.57
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T10:54:11;9.85;12.11;5.02
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T11:07:33;10.21;12.44;5.68
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T11:20:52;10.21;12.44;5.35
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T11:34:12;11.17;13.31;5.79
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T11:47:32;12.01;13.42;5.68
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T12:00:52;10.33;12.65;5.46
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T12:14:11;13.21;15.16;5.9
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T12:27:32;13.33;15.16;6.77
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T12:40:52;15.25;16.36;6.33
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T12:54:12;13.09;15.16;6.55
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T13:07:31;13.57;15.49;6.66
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T13:20:51;14.05;16.03;6.77
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T13:34:11;15.85;16.36;6.88
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T13:47:32;14.77;16.58;6.77
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T14:00:53;14.89;16.69;6.66
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T14:14:13;13.45;15.49;6.33
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T14:27:33;12.37;13.96;6.0
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T14:40:52;12.97;15.05;6.77
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T14:54:12;13.57;15.38;6.88
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T15:07:32;14.17;16.14;6.77
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T15:20:52;14.89;16.8;7.09
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T15:34:11;13.93;15.92;7.31
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T15:47:31;15.13;16.9;7.2
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T16:00:52;16.93;18.32;7.53
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T16:14:12;18.73;19.85;8.29
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T16:27:33;20.41;21.48;8.29
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T16:40:54;23.29;22.79;10.04
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T16:54:14;23.41;23.12;10.58
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T17:07:34;22.33;22.57;9.6
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T17:20:53;28.81;26.06;13.53
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T17:34:14;29.29;26.06;14.18
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T17:47:34;26.53;24.53;11.78
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T18:00:54;22.21;22.25;9.06
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T18:14:15;24.97;23.66;11.02
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T18:27:35;29.53;25.73;10.91
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T18:40:54;23.29;23.12;9.6
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T18:54:14;21.73;21.81;8.73
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T19:07:35;22.57;22.68;9.6
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T19:20:55;23.05;22.46;8.95
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T19:34:15;28.93;26.17;11.89
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T19:47:34;25.09;23.88;9.71
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T20:00:54;23.05;22.79;9.38
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T20:14:14;21.85;22.25;9.06
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T20:27:33;23.29;22.35;9.49
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T20:40:53;23.77;23.23;10.26
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T20:54:12;23.89;21.7;9.6
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T21:07:32;20.05;21.05;9.17
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T21:20:52;22.69;21.37;9.49
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T21:34:11;21.97;20.94;9.71
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T21:47:31;19.09;19.85;8.4
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T22:00:52;21.13;21.81;9.49
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T22:14:12;17.65;18.87;9.17
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T22:27:33;18.61;19.3;8.84
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T22:40:53;20.89;18.87;8.73
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T22:54:12;19.93;19.3;8.95
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T23:07:32;19.93;18.87;8.73
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T23:20:54;18.37;18.54;9.6
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T23:34:15;19.93;20.28;10.04
47613;PMS7003;33332;51.63875700;5.89206800;2023-12-14T23:47:36;19.09;20.07;10.36
