sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:00:38;76.67;45.95;99.42;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:01:30;76.65;45.94;96.18;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:02:21;67.15;47.30;84.30;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:03:12;63.00;40.07;81.40;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:04:04;59.73;50.06;78.60;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:04:55;64.21;43.89;79.45;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:05:46;76.26;44.59;93.12;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:06:38;63.32;44.34;80.71;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:07:29;65.26;39.36;83.39;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:08:20;67.28;48.00;92.31;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:09:11;76.18;48.91;94.19;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:10:02;71.76;42.86;87.33;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:10:56;65.19;41.76;81.15;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:11:47;70.97;47.29;84.83;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:12:38;63.50;38.55;78.01;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:13:30;57.88;37.48;76.10;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:14:21;69.19;37.34;90.55;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:15:12;69.54;40.35;88.05;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:16:04;64.31;38.40;83.84;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:16:55;66.30;38.91;87.26;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:17:49;65.25;45.66;86.52;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:18:40;59.99;40.76;75.99;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:19:31;69.48;38.42;91.13;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:20:22;63.75;38.20;80.11;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:21:14;76.23;49.28;94.44;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:22:05;55.60;40.01;77.43;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:22:56;61.28;40.00;76.29;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:23:47;61.43;41.60;81.87;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:24:38;72.82;45.29;89.70;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:25:29;73.74;42.60;91.59;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:26:20;69.43;42.62;89.94;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:27:11;65.88;41.96;80.81;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:28:02;68.12;41.67;90.33;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:28:53;68.16;44.51;85.46;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:29:44;66.89;41.78;85.54;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:30:35;76.86;42.19;97.29;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:31:27;65.93;40.20;87.34;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:32:18;65.82;46.21;83.44;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:33:09;67.69;42.24;84.52;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:34:00;67.67;42.07;84.86;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:34:51;64.75;40.58;80.47;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:35:42;64.84;36.98;84.33;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:36:33;65.40;36.73;83.87;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:37:24;69.49;37.42;90.78;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:38:15;73.33;43.51;90.81;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:39:07;72.55;41.48;91.17;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:39:58;72.62;42.66;93.95;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:40:49;60.15;43.16;77.54;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:41:40;65.78;42.18;84.97;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:42:31;71.20;43.85;89.75;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:43:22;56.57;42.88;76.61;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:44:13;61.69;43.25;82.76;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:45:04;68.16;44.52;88.36;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:45:56;72.91;43.72;90.49;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:46:47;67.25;43.54;84.67;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:47:38;71.29;45.39;87.11;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:48:29;70.13;46.60;88.75;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:49:20;70.99;42.44;91.72;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:50:11;71.02;47.46;88.88;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:51:03;68.07;45.70;87.18;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:51:54;69.49;43.79;87.20;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:52:45;70.35;50.07;87.54;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:53:36;72.63;49.08;94.98;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:54:27;66.80;41.60;86.90;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:55:18;77.49;46.08;92.28;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:56:09;78.18;44.84;95.44;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:57:00;73.81;45.43;88.69;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:57:51;73.89;41.68;92.93;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:58:42;75.90;50.41;93.21;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T00:59:34;76.11;45.54;94.20;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:00:25;70.24;41.19;87.57;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:01:16;61.07;44.27;78.96;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:02:07;69.39;41.13;90.04;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:02:58;66.11;41.54;81.05;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:03:49;70.49;41.34;86.96;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:04:40;62.98;43.62;79.57;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:05:32;73.40;42.77;90.74;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:06:23;72.04;41.79;86.89;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:07:14;64.82;43.42;83.90;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:08:06;68.12;43.47;84.15;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:08:57;64.64;42.62;82.08;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:09:48;68.66;38.47;85.47;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:10:39;62.07;44.27;78.86;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:11:30;67.89;46.08;88.08;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:12:21;60.74;40.54;73.86;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:13:12;67.94;44.95;85.22;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:14:03;71.26;40.66;87.15;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:14:55;71.24;47.07;89.32;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:15:46;64.86;45.63;86.21;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:16:37;66.63;48.56;88.35;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:17:28;65.74;46.44;82.93;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:18:19;67.68;50.79;82.84;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:19:10;63.84;41.87;82.48;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:20:08;67.60;39.36;82.61;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:20:59;64.36;40.95;82.25;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:21:51;69.16;43.15;86.35;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:22:42;63.06;45.05;80.39;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:23:33;69.67;45.88;87.09;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:24:24;69.88;41.75;88.49;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:25:15;75.21;44.42;97.51;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:26:06;68.13;43.40;85.17;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:26:58;60.01;44.54;75.25;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:27:49;71.98;45.29;90.68;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:28:40;73.19;44.69;92.17;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:29:31;76.24;45.44;92.53;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:30:22;72.44;50.89;88.25;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:31:14;67.76;42.19;85.78;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:32:06;62.73;39.77;81.91;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:32:57;62.48;41.63;79.85;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:33:49;65.31;45.28;83.20;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:34:40;59.34;42.44;78.64;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:35:31;66.02;42.03;85.31;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:36:24;69.22;44.81;88.47;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:37:15;67.38;52.21;81.98;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:38:06;70.07;45.07;91.01;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:38:57;68.76;39.27;87.74;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:39:48;61.62;40.20;77.20;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:40:39;60.87;45.50;74.81;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:41:30;56.76;39.81;77.55;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:42:21;58.89;42.90;74.46;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:43:12;66.36;47.08;85.45;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:44:04;68.66;45.93;88.56;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:44:55;70.62;47.41;88.15;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:45:46;60.09;43.62;76.84;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:46:37;55.77;45.90;69.82;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:47:28;77.21;44.40;95.22;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:48:19;69.13;43.79;86.03;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:49:11;70.53;43.36;88.64;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:50:02;64.55;47.37;83.77;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:50:54;64.58;39.68;82.80;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:51:46;64.28;41.19;86.40;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:52:37;70.67;46.19;86.29;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:53:29;64.98;40.90;85.60;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:54:20;67.53;46.92;83.27;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:55:11;63.83;40.18;82.08;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:56:03;73.64;42.31;91.69;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:56:54;66.06;43.45;82.05;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:57:45;65.32;50.35;80.75;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:58:36;62.22;40.22;83.04;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T01:59:28;68.21;48.56;85.68;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:01:45;61.73;43.12;75.79;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:02:37;74.00;41.09;91.43;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:03:31;70.32;50.98;90.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:04:24;61.32;43.44;77.41;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:05:16;60.53;42.72;74.78;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:06:07;65.44;57.33;73.72;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:06:59;67.53;52.41;86.74;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:07:51;67.69;43.97;90.51;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:08:42;69.89;44.29;85.14;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:09:33;63.30;41.26;81.52;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:10:24;68.18;41.31;84.36;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:11:15;60.43;42.52;73.75;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:12:06;56.07;42.99;65.31;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:12:58;63.64;41.44;76.30;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:13:51;63.99;41.50;84.86;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:14:43;66.56;44.30;87.76;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:15:34;63.08;48.92;77.93;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:16:25;61.78;46.47;83.04;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:17:16;70.20;49.67;87.25;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:18:07;64.40;45.26;85.56;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:18:59;63.42;44.74;80.69;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:19:50;65.06;41.73;85.17;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:20:41;59.90;44.82;78.17;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:21:32;63.43;46.38;79.82;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:22:23;68.61;45.62;84.22;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:23:14;70.04;46.09;85.59;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:24:05;66.80;43.99;84.99;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:24:56;70.21;42.51;95.03;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:25:47;61.17;52.56;70.65;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:26:38;59.17;49.80;73.27;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:27:30;67.34;50.72;84.79;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:28:21;65.99;50.92;84.09;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:29:12;56.81;43.92;71.27;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:30:03;57.03;45.52;73.21;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:30:55;57.75;44.29;67.47;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:31:46;61.18;47.08;78.19;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:32:39;60.62;40.70;77.84;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:33:31;63.62;54.76;83.33;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:34:22;70.44;52.73;84.91;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:35:15;67.58;50.12;83.77;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:36:09;59.52;43.20;77.82;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:37:00;59.51;41.46;74.45;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:37:51;65.60;49.70;84.78;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:38:42;72.52;46.88;87.68;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:39:33;65.19;41.26;85.44;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:40:24;58.75;40.11;76.98;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:41:15;56.30;45.57;73.14;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:42:06;61.08;48.78;68.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:42:58;63.80;54.26;78.18;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:43:49;60.00;47.79;75.25;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:44:40;59.00;46.00;73.64;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:45:31;61.75;43.11;78.64;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:46:22;65.37;52.09;85.04;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:47:13;66.95;55.00;85.48;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:48:04;64.75;53.03;80.67;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:48:56;64.03;41.54;85.41;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:49:47;61.58;43.21;76.61;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:50:38;60.41;49.19;80.37;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:51:29;67.03;49.82;83.52;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:52:21;67.01;45.82;84.82;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:53:13;74.00;56.91;93.99;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:54:04;63.26;49.13;75.75;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:54:55;65.42;48.98;81.66;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:55:46;60.69;48.09;69.82;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:56:37;59.63;49.24;77.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:57:28;67.06;49.51;79.50;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:58:19;61.37;49.68;80.51;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T02:59:10;57.99;47.27;68.27;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:00:02;64.77;48.33;83.77;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:00:53;62.48;44.64;77.40;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:01:44;57.49;46.14;69.58;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:02:35;64.78;47.50;80.61;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:03:26;70.44;47.61;87.07;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:04:18;64.78;51.26;81.04;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:05:09;64.22;49.26;77.33;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:06:00;58.28;49.11;72.48;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:06:51;62.39;50.47;73.80;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:07:42;63.98;50.56;81.81;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:08:33;70.03;50.10;84.71;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:09:24;68.75;47.24;85.98;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:10:15;60.79;53.06;75.92;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:11:06;66.46;50.49;81.24;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:11:59;63.86;48.73;79.48;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:12:50;60.65;47.97;69.40;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:13:42;67.32;51.83;84.61;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:14:33;65.33;50.66;81.33;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:15:24;70.80;48.71;88.61;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:16:16;70.26;46.74;88.33;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:17:10;57.83;44.43;70.01;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:18:03;68.51;49.78;85.83;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:18:54;76.65;51.09;93.79;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:19:47;66.21;53.13;82.45;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:20:38;65.84;54.94;79.27;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:21:29;65.46;49.99;78.14;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:22:21;73.36;50.59;89.26;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:23:12;64.25;50.08;75.46;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:24:03;67.66;52.52;82.34;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:24:55;65.71;55.05;79.33;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:25:46;65.68;52.69;83.35;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:26:37;60.74;51.07;74.13;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:27:28;70.56;60.67;77.87;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:28:19;63.03;51.75;71.28;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:29:10;62.39;49.03;70.50;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:30:01;65.19;51.94;81.26;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:30:54;64.59;46.02;84.29;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:31:45;64.97;48.18;79.42;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:32:36;66.19;56.16;80.72;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:33:27;67.51;55.97;80.91;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:34:18;67.26;51.83;80.53;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:35:10;64.65;48.99;72.53;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:36:01;65.15;51.95;82.58;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:36:53;64.54;55.27;80.94;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:37:44;71.73;50.54;91.14;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:38:35;63.74;48.46;71.55;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:39:26;60.82;48.59;73.78;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:40:18;59.77;48.95;76.28;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:41:09;62.89;54.60;77.49;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:42:00;67.90;56.82;78.73;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:42:51;62.09;50.21;76.68;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:43:42;70.27;55.84;82.11;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:44:34;68.60;53.84;90.13;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:45:26;64.43;54.15;77.12;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:46:17;64.19;51.37;80.79;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:47:08;69.28;54.00;91.06;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:47:59;73.34;51.90;92.86;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:48:50;61.53;51.89;75.65;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:49:41;71.23;52.22;88.04;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:50:32;71.16;53.26;86.03;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:51:24;62.89;51.49;78.40;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:52:15;67.92;52.62;85.25;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:53:07;67.08;45.12;82.58;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:53:58;63.03;53.51;79.67;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:54:49;67.68;56.42;86.48;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:55:40;72.77;53.90;92.22;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:56:31;76.75;56.50;94.33;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:57:22;70.05;54.90;83.81;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:58:13;65.50;53.48;79.08;;
74575;Laerm;63075;55.68703200;37.75233600;2023-12-14T03:59:04;63.27;53.38;76.54;;
