sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
35582;BMP180;21687;48.900;9.188;2023-12-14T00:01:31;97348.00;;;6.20
35582;BMP180;21687;48.900;9.188;2023-12-14T00:03:57;97347.00;;;6.30
35582;BMP180;21687;48.900;9.188;2023-12-14T00:06:24;97343.00;;;6.30
35582;BMP180;21687;48.900;9.188;2023-12-14T00:08:50;97350.00;;;6.40
35582;BMP180;21687;48.900;9.188;2023-12-14T00:11:17;97350.00;;;6.40
35582;BMP180;21687;48.900;9.188;2023-12-14T00:13:43;97355.00;;;6.40
35582;BMP180;21687;48.900;9.188;2023-12-14T00:16:09;97360.00;;;6.50
35582;BMP180;21687;48.900;9.188;2023-12-14T00:18:36;97360.00;;;6.50
35582;BMP180;21687;48.900;9.188;2023-12-14T00:21:04;97357.00;;;6.50
35582;BMP180;21687;48.900;9.188;2023-12-14T00:23:30;97364.00;;;6.50
35582;BMP180;21687;48.900;9.188;2023-12-14T00:25:57;97367.00;;;6.50
35582;BMP180;21687;48.900;9.188;2023-12-14T00:28:23;97363.00;;;6.50
35582;BMP180;21687;48.900;9.188;2023-12-14T00:30:49;97367.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T00:33:15;97375.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T00:35:42;97373.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T00:38:08;97372.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T00:40:34;97376.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T00:43:01;97376.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T00:45:27;97381.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T00:47:53;97387.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T00:50:19;97385.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T00:52:46;97393.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T00:55:12;97400.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T00:57:38;97401.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T01:00:05;97399.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T01:02:32;97409.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T01:04:59;97406.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T01:07:25;97421.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T01:09:51;97416.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T01:12:17;97413.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T01:14:44;97423.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T01:17:10;97429.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T01:19:40;97436.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T01:22:07;97434.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T01:24:33;97439.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T01:27:00;97443.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T01:29:26;97456.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T01:31:52;97455.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T01:34:18;97463.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T01:36:45;97457.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T01:39:12;97468.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T01:41:38;97467.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T01:44:04;97470.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T01:46:31;97474.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T01:48:57;97484.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T01:51:23;97487.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T01:53:49;97484.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T01:56:16;97489.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T01:58:42;97491.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T02:03:48;97492.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T02:06:16;97498.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T02:08:42;97502.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T02:11:08;97510.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T02:13:35;97503.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T02:16:01;97510.00;;;6.50
35582;BMP180;21687;48.900;9.188;2023-12-14T02:18:27;97497.00;;;6.50
35582;BMP180;21687;48.900;9.188;2023-12-14T02:20:54;97509.00;;;6.50
35582;BMP180;21687;48.900;9.188;2023-12-14T02:23:20;97522.00;;;6.50
35582;BMP180;21687;48.900;9.188;2023-12-14T02:25:47;97516.00;;;6.40
35582;BMP180;21687;48.900;9.188;2023-12-14T02:28:13;97524.00;;;6.40
35582;BMP180;21687;48.900;9.188;2023-12-14T02:30:39;97516.00;;;6.40
35582;BMP180;21687;48.900;9.188;2023-12-14T02:33:06;97530.00;;;6.30
35582;BMP180;21687;48.900;9.188;2023-12-14T02:35:32;97531.00;;;6.30
35582;BMP180;21687;48.900;9.188;2023-12-14T02:37:58;97528.00;;;6.40
35582;BMP180;21687;48.900;9.188;2023-12-14T02:40:25;97537.00;;;6.40
35582;BMP180;21687;48.900;9.188;2023-12-14T02:42:51;97538.00;;;6.30
35582;BMP180;21687;48.900;9.188;2023-12-14T02:45:17;97543.00;;;6.40
35582;BMP180;21687;48.900;9.188;2023-12-14T02:47:44;97544.00;;;6.40
35582;BMP180;21687;48.900;9.188;2023-12-14T02:50:12;97546.00;;;6.40
35582;BMP180;21687;48.900;9.188;2023-12-14T02:52:39;97552.00;;;6.40
35582;BMP180;21687;48.900;9.188;2023-12-14T02:55:05;97540.00;;;6.30
35582;BMP180;21687;48.900;9.188;2023-12-14T02:57:32;97541.00;;;6.40
35582;BMP180;21687;48.900;9.188;2023-12-14T02:59:58;97546.00;;;6.40
35582;BMP180;21687;48.900;9.188;2023-12-14T03:02:24;97547.00;;;6.40
35582;BMP180;21687;48.900;9.188;2023-12-14T03:04:51;97552.00;;;6.40
35582;BMP180;21687;48.900;9.188;2023-12-14T03:07:17;97553.00;;;6.40
35582;BMP180;21687;48.900;9.188;2023-12-14T03:09:45;97553.00;;;6.40
35582;BMP180;21687;48.900;9.188;2023-12-14T03:12:11;97557.00;;;6.40
35582;BMP180;21687;48.900;9.188;2023-12-14T03:14:38;97563.00;;;6.50
35582;BMP180;21687;48.900;9.188;2023-12-14T03:17:05;97558.00;;;6.50
35582;BMP180;21687;48.900;9.188;2023-12-14T03:19:32;97565.00;;;6.50
35582;BMP180;21687;48.900;9.188;2023-12-14T03:21:58;97571.00;;;6.50
35582;BMP180;21687;48.900;9.188;2023-12-14T03:24:24;97581.00;;;6.50
35582;BMP180;21687;48.900;9.188;2023-12-14T03:26:51;97577.00;;;6.50
35582;BMP180;21687;48.900;9.188;2023-12-14T03:29:18;97597.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T03:31:44;97590.00;;;6.50
35582;BMP180;21687;48.900;9.188;2023-12-14T03:34:11;97594.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T03:36:38;97598.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T03:39:04;97606.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T03:41:30;97612.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T03:43:57;97617.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T03:46:23;97614.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T03:48:49;97630.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T03:51:20;97629.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T03:53:47;97633.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T03:56:13;97632.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T03:58:40;97635.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T04:01:06;97644.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T04:03:32;97643.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T04:05:59;97648.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T04:08:25;97644.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T04:10:52;97660.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T04:13:18;97661.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T04:15:44;97672.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T04:18:11;97674.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T04:20:37;97677.00;;;6.80
35582;BMP180;21687;48.900;9.188;2023-12-14T04:23:03;97683.00;;;6.80
35582;BMP180;21687;48.900;9.188;2023-12-14T04:25:30;97680.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T04:27:56;97684.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T04:30:22;97685.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T04:32:49;97693.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T04:35:15;97700.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T04:37:41;97695.00;;;7.00
35582;BMP180;21687;48.900;9.188;2023-12-14T04:40:08;97704.00;;;7.00
35582;BMP180;21687;48.900;9.188;2023-12-14T04:42:35;97708.00;;;7.00
35582;BMP180;21687;48.900;9.188;2023-12-14T04:45:02;97711.00;;;7.00
35582;BMP180;21687;48.900;9.188;2023-12-14T04:47:28;97717.00;;;7.10
35582;BMP180;21687;48.900;9.188;2023-12-14T04:49:54;97706.00;;;7.00
35582;BMP180;21687;48.900;9.188;2023-12-14T04:52:21;97717.00;;;7.00
35582;BMP180;21687;48.900;9.188;2023-12-14T04:54:47;97712.00;;;7.10
35582;BMP180;21687;48.900;9.188;2023-12-14T04:57:13;97725.00;;;7.00
35582;BMP180;21687;48.900;9.188;2023-12-14T04:59:42;97724.00;;;7.10
35582;BMP180;21687;48.900;9.188;2023-12-14T05:02:08;97727.00;;;7.10
35582;BMP180;21687;48.900;9.188;2023-12-14T05:04:34;97721.00;;;7.10
35582;BMP180;21687;48.900;9.188;2023-12-14T05:07:01;97731.00;;;7.00
35582;BMP180;21687;48.900;9.188;2023-12-14T05:09:28;97725.00;;;7.10
35582;BMP180;21687;48.900;9.188;2023-12-14T05:11:55;97746.00;;;7.00
35582;BMP180;21687;48.900;9.188;2023-12-14T05:14:21;97743.00;;;7.00
35582;BMP180;21687;48.900;9.188;2023-12-14T05:16:47;97746.00;;;7.00
35582;BMP180;21687;48.900;9.188;2023-12-14T05:19:13;97751.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T05:21:40;97756.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T05:24:06;97752.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T05:26:33;97765.00;;;6.80
35582;BMP180;21687;48.900;9.188;2023-12-14T05:28:59;97776.00;;;6.80
35582;BMP180;21687;48.900;9.188;2023-12-14T05:31:25;97779.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T05:33:52;97786.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T05:36:18;97787.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T05:38:45;97785.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T05:41:11;97801.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T05:43:38;97805.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T05:46:04;97808.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T05:48:31;97814.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T05:50:57;97822.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T05:53:23;97823.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T05:55:50;97819.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T05:58:16;97815.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T06:00:42;97824.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T06:03:09;97815.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T06:05:35;97825.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T06:08:01;97820.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T06:10:30;97830.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T06:12:58;97840.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T06:15:25;97840.00;;;6.50
35582;BMP180;21687;48.900;9.188;2023-12-14T06:17:51;97844.00;;;6.50
35582;BMP180;21687;48.900;9.188;2023-12-14T06:20:17;97853.00;;;6.50
35582;BMP180;21687;48.900;9.188;2023-12-14T06:22:44;97853.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T06:25:10;97859.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T06:27:37;97863.00;;;6.60
35582;BMP180;21687;48.900;9.188;2023-12-14T06:30:03;97868.00;;;6.70
35582;BMP180;21687;48.900;9.188;2023-12-14T06:32:29;97866.00;;;6.80
35582;BMP180;21687;48.900;9.188;2023-12-14T06:34:56;97884.00;;;6.80
35582;BMP180;21687;48.900;9.188;2023-12-14T06:37:22;97878.00;;;6.80
35582;BMP180;21687;48.900;9.188;2023-12-14T06:39:49;97893.00;;;6.80
35582;BMP180;21687;48.900;9.188;2023-12-14T06:42:15;97892.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T06:44:41;97897.00;;;6.80
35582;BMP180;21687;48.900;9.188;2023-12-14T06:47:07;97903.00;;;6.80
35582;BMP180;21687;48.900;9.188;2023-12-14T06:49:34;97907.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T06:52:00;97911.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T06:54:27;97913.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T06:56:53;97926.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T06:59:20;97924.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T07:01:46;97931.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T07:04:12;97940.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T07:06:39;97946.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T07:09:06;97952.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T07:11:33;97954.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T07:13:59;97959.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T07:16:26;97960.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T07:18:52;97964.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T07:21:18;97972.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T07:23:44;97982.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T07:26:11;97992.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T07:28:37;98001.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T07:31:03;98000.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T07:33:30;97995.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T07:35:56;97998.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T07:38:22;98013.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T07:40:49;98015.00;;;6.90
35582;BMP180;21687;48.900;9.188;2023-12-14T07:43:16;98023.00;;;7.00
35582;BMP180;21687;48.900;9.188;2023-12-14T07:45:43;98029.00;;;7.00
35582;BMP180;21687;48.900;9.188;2023-12-14T07:48:10;98031.00;;;7.10
35582;BMP180;21687;48.900;9.188;2023-12-14T07:50:37;98032.00;;;7.10
35582;BMP180;21687;48.900;9.188;2023-12-14T07:53:04;98035.00;;;7.10
35582;BMP180;21687;48.900;9.188;2023-12-14T07:55:31;98031.00;;;7.10
35582;BMP180;21687;48.900;9.188;2023-12-14T07:57:57;98051.00;;;7.20
35582;BMP180;21687;48.900;9.188;2023-12-14T08:00:24;98046.00;;;7.20
35582;BMP180;21687;48.900;9.188;2023-12-14T08:02:54;98047.00;;;7.20
35582;BMP180;21687;48.900;9.188;2023-12-14T08:05:20;98049.00;;;7.20
35582;BMP180;21687;48.900;9.188;2023-12-14T08:07:46;98055.00;;;7.30
35582;BMP180;21687;48.900;9.188;2023-12-14T08:10:14;98064.00;;;7.30
35582;BMP180;21687;48.900;9.188;2023-12-14T08:12:40;98056.00;;;7.30
35582;BMP180;21687;48.900;9.188;2023-12-14T08:15:06;98069.00;;;7.30
35582;BMP180;21687;48.900;9.188;2023-12-14T08:17:34;98079.00;;;7.30
35582;BMP180;21687;48.900;9.188;2023-12-14T08:20:01;98079.00;;;7.30
35582;BMP180;21687;48.900;9.188;2023-12-14T08:22:27;98079.00;;;7.40
35582;BMP180;21687;48.900;9.188;2023-12-14T08:24:53;98082.00;;;7.50
35582;BMP180;21687;48.900;9.188;2023-12-14T08:27:20;98093.00;;;7.50
35582;BMP180;21687;48.900;9.188;2023-12-14T08:29:46;98095.00;;;7.50
35582;BMP180;21687;48.900;9.188;2023-12-14T08:32:12;98097.00;;;7.50
35582;BMP180;21687;48.900;9.188;2023-12-14T08:34:41;98108.00;;;7.60
35582;BMP180;21687;48.900;9.188;2023-12-14T08:37:07;98108.00;;;7.50
35582;BMP180;21687;48.900;9.188;2023-12-14T08:39:33;98120.00;;;7.30
35582;BMP180;21687;48.900;9.188;2023-12-14T08:41:59;98125.00;;;7.40
35582;BMP180;21687;48.900;9.188;2023-12-14T08:44:26;98134.00;;;7.40
35582;BMP180;21687;48.900;9.188;2023-12-14T08:46:52;98136.00;;;7.40
35582;BMP180;21687;48.900;9.188;2023-12-14T08:49:19;98149.00;;;7.30
35582;BMP180;21687;48.900;9.188;2023-12-14T08:51:45;98144.00;;;7.20
35582;BMP180;21687;48.900;9.188;2023-12-14T08:54:11;98144.00;;;7.30
35582;BMP180;21687;48.900;9.188;2023-12-14T08:56:38;98164.00;;;7.40
35582;BMP180;21687;48.900;9.188;2023-12-14T08:59:04;98151.00;;;7.50
35582;BMP180;21687;48.900;9.188;2023-12-14T09:01:30;98155.00;;;7.60
35582;BMP180;21687;48.900;9.188;2023-12-14T09:03:57;98164.00;;;7.50
35582;BMP180;21687;48.900;9.188;2023-12-14T09:06:24;98159.00;;;7.60
35582;BMP180;21687;48.900;9.188;2023-12-14T09:08:51;98176.00;;;7.70
35582;BMP180;21687;48.900;9.188;2023-12-14T09:11:17;98183.00;;;7.60
35582;BMP180;21687;48.900;9.188;2023-12-14T09:13:44;98187.00;;;7.60
35582;BMP180;21687;48.900;9.188;2023-12-14T09:16:12;98191.00;;;7.60
35582;BMP180;21687;48.900;9.188;2023-12-14T09:18:39;98201.00;;;7.70
35582;BMP180;21687;48.900;9.188;2023-12-14T09:21:05;98195.00;;;7.70
35582;BMP180;21687;48.900;9.188;2023-12-14T09:23:32;98208.00;;;7.70
35582;BMP180;21687;48.900;9.188;2023-12-14T09:25:58;98200.00;;;7.80
35582;BMP180;21687;48.900;9.188;2023-12-14T09:28:25;98211.00;;;8.00
35582;BMP180;21687;48.900;9.188;2023-12-14T09:30:52;98213.00;;;8.10
35582;BMP180;21687;48.900;9.188;2023-12-14T09:33:19;98215.00;;;8.20
35582;BMP180;21687;48.900;9.188;2023-12-14T09:35:45;98219.00;;;8.20
35582;BMP180;21687;48.900;9.188;2023-12-14T09:38:12;98213.00;;;8.20
35582;BMP180;21687;48.900;9.188;2023-12-14T09:40:41;98219.00;;;8.20
35582;BMP180;21687;48.900;9.188;2023-12-14T09:43:07;98218.00;;;8.30
35582;BMP180;21687;48.900;9.188;2023-12-14T09:45:35;98227.00;;;8.30
35582;BMP180;21687;48.900;9.188;2023-12-14T09:48:02;98230.00;;;8.20
35582;BMP180;21687;48.900;9.188;2023-12-14T09:50:29;98235.00;;;8.30
35582;BMP180;21687;48.900;9.188;2023-12-14T09:52:56;98242.00;;;8.30
35582;BMP180;21687;48.900;9.188;2023-12-14T09:55:23;98248.00;;;8.30
35582;BMP180;21687;48.900;9.188;2023-12-14T09:57:49;98249.00;;;8.20
35582;BMP180;21687;48.900;9.188;2023-12-14T10:00:36;98264.00;;;8.20
35582;BMP180;21687;48.900;9.188;2023-12-14T10:03:24;98265.00;;;8.10
35582;BMP180;21687;48.900;9.188;2023-12-14T10:05:57;98268.00;;;8.10
35582;BMP180;21687;48.900;9.188;2023-12-14T10:08:24;98270.00;;;8.20
35582;BMP180;21687;48.900;9.188;2023-12-14T10:10:54;98268.00;;;8.20
35582;BMP180;21687;48.900;9.188;2023-12-14T10:13:35;98286.00;;;8.30
35582;BMP180;21687;48.900;9.188;2023-12-14T10:16:03;98274.00;;;8.30
35582;BMP180;21687;48.900;9.188;2023-12-14T10:18:29;98289.00;;;8.20
35582;BMP180;21687;48.900;9.188;2023-12-14T10:20:57;98297.00;;;8.30
35582;BMP180;21687;48.900;9.188;2023-12-14T10:23:23;98294.00;;;8.10
35582;BMP180;21687;48.900;9.188;2023-12-14T10:25:50;98291.00;;;8.10
35582;BMP180;21687;48.900;9.188;2023-12-14T10:28:18;98300.00;;;8.10
35582;BMP180;21687;48.900;9.188;2023-12-14T10:30:45;98311.00;;;8.20
35582;BMP180;21687;48.900;9.188;2023-12-14T10:33:12;98300.00;;;8.20
35582;BMP180;21687;48.900;9.188;2023-12-14T10:35:40;98311.00;;;8.20
35582;BMP180;21687;48.900;9.188;2023-12-14T10:38:08;98303.00;;;8.20
35582;BMP180;21687;48.900;9.188;2023-12-14T10:40:36;98308.00;;;8.30
35582;BMP180;21687;48.900;9.188;2023-12-14T10:43:06;98305.00;;;8.40
35582;BMP180;21687;48.900;9.188;2023-12-14T10:45:33;98316.00;;;8.40
35582;BMP180;21687;48.900;9.188;2023-12-14T10:48:01;98321.00;;;8.50
35582;BMP180;21687;48.900;9.188;2023-12-14T10:50:31;98321.00;;;8.50
35582;BMP180;21687;48.900;9.188;2023-12-14T10:52:58;98318.00;;;8.50
35582;BMP180;21687;48.900;9.188;2023-12-14T10:55:42;98324.00;;;8.50
35582;BMP180;21687;48.900;9.188;2023-12-14T10:58:10;98325.00;;;8.30
35582;BMP180;21687;48.900;9.188;2023-12-14T11:00:37;98317.00;;;8.40
35582;BMP180;21687;48.900;9.188;2023-12-14T11:03:06;98326.00;;;8.40
35582;BMP180;21687;48.900;9.188;2023-12-14T11:05:34;98330.00;;;8.50
35582;BMP180;21687;48.900;9.188;2023-12-14T11:08:05;98330.00;;;8.50
35582;BMP180;21687;48.900;9.188;2023-12-14T11:10:42;98330.00;;;8.60
35582;BMP180;21687;48.900;9.188;2023-12-14T11:13:13;98339.00;;;8.60
35582;BMP180;21687;48.900;9.188;2023-12-14T11:15:50;98341.00;;;8.70
35582;BMP180;21687;48.900;9.188;2023-12-14T11:18:21;98339.00;;;8.50
35582;BMP180;21687;48.900;9.188;2023-12-14T11:20:56;98337.00;;;8.70
35582;BMP180;21687;48.900;9.188;2023-12-14T11:25:58;98350.00;;;8.50
35582;BMP180;21687;48.900;9.188;2023-12-14T11:28:27;98353.00;;;8.60
35582;BMP180;21687;48.900;9.188;2023-12-14T11:30:54;98352.00;;;8.40
35582;BMP180;21687;48.900;9.188;2023-12-14T11:33:22;98357.00;;;8.50
35582;BMP180;21687;48.900;9.188;2023-12-14T11:35:52;98356.00;;;8.50
35582;BMP180;21687;48.900;9.188;2023-12-14T11:38:19;98356.00;;;8.60
35582;BMP180;21687;48.900;9.188;2023-12-14T11:40:48;98360.00;;;8.80
35582;BMP180;21687;48.900;9.188;2023-12-14T11:43:15;98368.00;;;8.70
35582;BMP180;21687;48.900;9.188;2023-12-14T11:45:42;98374.00;;;8.70
35582;BMP180;21687;48.900;9.188;2023-12-14T11:48:11;98365.00;;;8.70
35582;BMP180;21687;48.900;9.188;2023-12-14T11:50:42;98378.00;;;8.70
35582;BMP180;21687;48.900;9.188;2023-12-14T11:53:09;98370.00;;;8.70
35582;BMP180;21687;48.900;9.188;2023-12-14T11:55:38;98372.00;;;8.80
35582;BMP180;21687;48.900;9.188;2023-12-14T11:58:05;98377.00;;;8.70
35582;BMP180;21687;48.900;9.188;2023-12-14T12:00:33;98377.00;;;8.70
35582;BMP180;21687;48.900;9.188;2023-12-14T12:03:19;98384.00;;;8.90
35582;BMP180;21687;48.900;9.188;2023-12-14T12:05:51;98383.00;;;8.70
35582;BMP180;21687;48.900;9.188;2023-12-14T12:08:20;98389.00;;;8.50
35582;BMP180;21687;48.900;9.188;2023-12-14T12:10:47;98384.00;;;8.50
35582;BMP180;21687;48.900;9.188;2023-12-14T12:13:19;98389.00;;;8.60
35582;BMP180;21687;48.900;9.188;2023-12-14T12:15:46;98393.00;;;8.60
35582;BMP180;21687;48.900;9.188;2023-12-14T12:18:16;98390.00;;;8.70
35582;BMP180;21687;48.900;9.188;2023-12-14T12:20:45;98394.00;;;8.70
35582;BMP180;21687;48.900;9.188;2023-12-14T12:23:11;98402.00;;;8.70
35582;BMP180;21687;48.900;9.188;2023-12-14T12:25:37;98414.00;;;8.50
35582;BMP180;21687;48.900;9.188;2023-12-14T12:28:04;98416.00;;;8.20
35582;BMP180;21687;48.900;9.188;2023-12-14T12:30:30;98415.00;;;7.90
35582;BMP180;21687;48.900;9.188;2023-12-14T12:32:57;98404.00;;;7.70
35582;BMP180;21687;48.900;9.188;2023-12-14T12:35:24;98410.00;;;7.50
35582;BMP180;21687;48.900;9.188;2023-12-14T12:37:52;98401.00;;;7.40
35582;BMP180;21687;48.900;9.188;2023-12-14T12:40:21;98409.00;;;7.40
35582;BMP180;21687;48.900;9.188;2023-12-14T12:42:48;98410.00;;;7.50
35582;BMP180;21687;48.900;9.188;2023-12-14T12:45:16;98413.00;;;7.50
35582;BMP180;21687;48.900;9.188;2023-12-14T12:47:44;98418.00;;;7.40
35582;BMP180;21687;48.900;9.188;2023-12-14T12:50:11;98412.00;;;7.50
35582;BMP180;21687;48.900;9.188;2023-12-14T12:52:37;98412.00;;;7.50
35582;BMP180;21687;48.900;9.188;2023-12-14T12:55:06;98416.00;;;7.50
35582;BMP180;21687;48.900;9.188;2023-12-14T12:57:33;98424.00;;;7.40
35582;BMP180;21687;48.900;9.188;2023-12-14T13:00:00;98428.00;;;7.40
35582;BMP180;21687;48.900;9.188;2023-12-14T13:02:26;98430.00;;;7.40
35582;BMP180;21687;48.900;9.188;2023-12-14T13:04:53;98440.00;;;7.40
35582;BMP180;21687;48.900;9.188;2023-12-14T13:07:19;98432.00;;;7.30
35582;BMP180;21687;48.900;9.188;2023-12-14T13:09:46;98440.00;;;7.30
35582;BMP180;21687;48.900;9.188;2023-12-14T13:12:12;98452.00;;;7.20
35582;BMP180;21687;48.900;9.188;2023-12-14T13:14:39;98439.00;;;7.10
35582;BMP180;21687;48.900;9.188;2023-12-14T13:17:05;98455.00;;;7.10
35582;BMP180;21687;48.900;9.188;2023-12-14T13:19:32;98446.00;;;7.00
