sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-12-14T00:01:28;5.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T00:03:54;5.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T00:06:20;5.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T00:08:46;5.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T00:11:12;5.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T00:13:39;5.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T00:16:06;5.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T00:18:32;5.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T00:20:58;5.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T00:23:24;5.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T00:25:50;5.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T00:28:17;5.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T00:30:44;5.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T00:33:10;5.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T00:35:36;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T00:38:02;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T00:40:28;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T00:42:54;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T00:45:20;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T00:47:46;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T00:50:12;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T00:52:38;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T00:55:06;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T00:57:32;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T00:59:58;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T01:02:24;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T01:04:50;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T01:07:16;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T01:09:42;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T01:12:08;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T01:14:34;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T01:17:00;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T01:19:26;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T01:21:52;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T01:24:19;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T01:26:45;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T01:29:11;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T01:31:37;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T01:34:03;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T01:36:29;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T01:38:55;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T01:41:21;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T01:43:47;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T01:46:13;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T01:48:41;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T01:51:07;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T01:53:33;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T01:55:59;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T01:58:25;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T02:03:30;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T02:05:56;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T02:08:24;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T02:10:50;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T02:13:16;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T02:15:42;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T02:18:08;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T02:20:34;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T02:23:01;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T02:25:27;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T02:27:53;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T02:30:19;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T02:32:46;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T02:35:12;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T02:37:38;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T02:40:08;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T02:42:34;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T02:45:01;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T02:47:28;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T02:49:55;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T02:52:21;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T02:54:47;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T02:57:13;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T02:59:40;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T03:02:06;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T03:04:32;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T03:06:58;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T03:09:28;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T03:11:54;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T03:14:20;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T03:16:46;5.44
69790;DS18B20;57064;52.046;4.800;2023-12-14T03:19:15;5.44
69790;DS18B20;57064;52.046;4.800;2023-12-14T03:21:42;5.44
69790;DS18B20;57064;52.046;4.800;2023-12-14T03:24:08;5.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T03:26:35;5.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T03:29:01;5.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T03:31:27;5.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T03:33:53;5.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T03:36:19;5.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T03:38:46;5.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T03:41:13;5.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T03:43:39;5.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T03:46:05;5.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T03:48:32;5.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T03:51:01;5.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T03:53:27;5.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T03:55:54;5.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T03:58:20;5.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T04:00:46;5.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T04:03:12;5.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T04:05:38;5.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T04:08:05;5.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T04:10:31;5.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T04:12:57;5.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T04:15:24;5.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T04:17:50;5.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T04:20:16;5.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T04:22:43;5.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T04:25:09;5.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T04:27:35;5.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T04:30:01;5.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T04:32:27;5.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T04:34:53;5.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T04:37:19;5.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T04:39:45;5.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T04:42:11;5.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T04:44:37;5.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T04:47:04;5.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T04:49:30;5.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T04:51:56;5.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T04:54:23;5.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T04:56:49;5.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T04:59:15;5.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T05:01:41;5.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T05:04:07;5.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T05:06:33;5.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T05:08:59;5.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T05:11:28;5.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T05:13:54;5.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T05:16:22;5.00
69790;DS18B20;57064;52.046;4.800;2023-12-14T05:18:54;5.00
69790;DS18B20;57064;52.046;4.800;2023-12-14T05:21:20;4.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T05:23:47;4.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T05:26:13;4.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T05:28:39;4.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T05:31:05;4.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T05:33:31;4.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T05:35:59;4.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T05:38:25;4.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T05:40:51;4.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T05:43:17;4.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T05:45:43;4.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T05:48:09;4.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T05:50:35;4.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T05:53:01;4.81
69790;DS18B20;57064;52.046;4.800;2023-12-14T05:55:27;4.81
69790;DS18B20;57064;52.046;4.800;2023-12-14T05:57:53;4.81
69790;DS18B20;57064;52.046;4.800;2023-12-14T06:00:20;4.81
69790;DS18B20;57064;52.046;4.800;2023-12-14T06:02:46;4.75
69790;DS18B20;57064;52.046;4.800;2023-12-14T06:05:12;4.75
69790;DS18B20;57064;52.046;4.800;2023-12-14T06:07:39;4.75
69790;DS18B20;57064;52.046;4.800;2023-12-14T06:10:07;4.75
69790;DS18B20;57064;52.046;4.800;2023-12-14T06:12:33;4.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T06:14:59;4.75
69790;DS18B20;57064;52.046;4.800;2023-12-14T06:17:25;4.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T06:19:51;4.75
69790;DS18B20;57064;52.046;4.800;2023-12-14T06:22:17;4.75
69790;DS18B20;57064;52.046;4.800;2023-12-14T06:24:43;4.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T06:27:09;4.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T06:29:35;4.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T06:32:01;4.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T06:34:27;4.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T06:36:53;4.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T06:39:20;4.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T06:41:46;4.75
69790;DS18B20;57064;52.046;4.800;2023-12-14T06:44:13;4.75
69790;DS18B20;57064;52.046;4.800;2023-12-14T06:46:39;4.75
69790;DS18B20;57064;52.046;4.800;2023-12-14T06:49:05;4.75
69790;DS18B20;57064;52.046;4.800;2023-12-14T06:51:31;4.75
69790;DS18B20;57064;52.046;4.800;2023-12-14T06:53:57;4.75
69790;DS18B20;57064;52.046;4.800;2023-12-14T06:56:23;4.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T06:58:49;4.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T07:01:16;4.75
69790;DS18B20;57064;52.046;4.800;2023-12-14T07:03:46;4.75
69790;DS18B20;57064;52.046;4.800;2023-12-14T07:06:16;4.75
69790;DS18B20;57064;52.046;4.800;2023-12-14T07:08:43;4.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T07:11:09;4.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T07:13:37;4.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T07:16:08;4.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T07:18:35;4.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T07:21:02;4.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T07:23:28;4.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T07:25:55;4.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T07:28:22;4.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T07:30:48;4.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T07:33:16;4.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T07:35:42;4.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T07:38:10;4.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T07:40:36;4.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T07:43:04;4.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T07:45:30;4.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T07:47:56;4.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T07:50:23;4.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T07:52:49;4.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T07:55:15;4.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T07:57:41;4.44
69790;DS18B20;57064;52.046;4.800;2023-12-14T08:00:08;4.44
69790;DS18B20;57064;52.046;4.800;2023-12-14T08:02:36;4.44
69790;DS18B20;57064;52.046;4.800;2023-12-14T08:05:02;4.44
69790;DS18B20;57064;52.046;4.800;2023-12-14T08:07:28;4.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T08:09:55;4.44
69790;DS18B20;57064;52.046;4.800;2023-12-14T08:12:23;4.44
69790;DS18B20;57064;52.046;4.800;2023-12-14T08:14:50;4.44
69790;DS18B20;57064;52.046;4.800;2023-12-14T08:17:16;4.44
69790;DS18B20;57064;52.046;4.800;2023-12-14T08:19:43;4.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T08:22:10;4.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T08:24:38;4.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T08:27:05;4.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T08:29:31;4.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T08:31:57;4.00
69790;DS18B20;57064;52.046;4.800;2023-12-14T08:34:25;4.00
69790;DS18B20;57064;52.046;4.800;2023-12-14T08:36:51;4.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T08:39:18;4.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T08:41:46;4.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T08:44:13;4.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T08:46:45;4.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T08:49:12;4.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T08:51:39;4.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T08:54:05;4.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T08:56:32;4.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T08:58:58;4.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T09:01:25;4.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T09:03:51;4.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T09:06:18;4.44
69790;DS18B20;57064;52.046;4.800;2023-12-14T09:08:47;4.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T09:11:13;4.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T09:13:41;4.75
69790;DS18B20;57064;52.046;4.800;2023-12-14T09:16:08;4.75
69790;DS18B20;57064;52.046;4.800;2023-12-14T09:18:34;4.75
69790;DS18B20;57064;52.046;4.800;2023-12-14T09:21:00;4.75
69790;DS18B20;57064;52.046;4.800;2023-12-14T09:23:26;4.81
69790;DS18B20;57064;52.046;4.800;2023-12-14T09:25:53;4.81
69790;DS18B20;57064;52.046;4.800;2023-12-14T09:28:21;4.81
69790;DS18B20;57064;52.046;4.800;2023-12-14T09:30:47;4.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T09:33:14;4.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T09:35:40;4.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T09:38:07;4.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T09:40:33;4.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T09:43:00;5.00
69790;DS18B20;57064;52.046;4.800;2023-12-14T09:45:30;5.00
69790;DS18B20;57064;52.046;4.800;2023-12-14T09:47:57;4.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T09:50:24;5.00
69790;DS18B20;57064;52.046;4.800;2023-12-14T09:52:50;4.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T09:55:17;4.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T09:57:43;4.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T10:00:10;4.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T10:02:37;4.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T10:05:04;4.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T10:07:31;4.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T10:10:10;4.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T10:12:55;4.81
69790;DS18B20;57064;52.046;4.800;2023-12-14T10:15:21;4.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T10:17:52;4.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T10:20:22;4.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T10:22:49;4.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T10:25:36;4.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T10:28:02;4.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T10:30:29;4.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T10:32:56;4.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T10:35:23;5.00
69790;DS18B20;57064;52.046;4.800;2023-12-14T10:37:51;5.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T10:40:18;5.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T10:42:45;5.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T10:45:16;5.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T10:47:46;5.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T10:50:15;5.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T10:52:41;5.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T10:55:15;5.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T10:57:43;5.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T11:00:11;5.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T11:02:40;5.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T11:05:09;5.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T11:07:52;5.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T11:10:27;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T11:13:01;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T11:15:33;5.44
69790;DS18B20;57064;52.046;4.800;2023-12-14T11:23:14;5.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T11:25:41;5.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T11:28:07;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T11:30:36;5.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T11:33:03;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T11:35:29;5.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T11:37:56;5.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T11:40:25;5.75
69790;DS18B20;57064;52.046;4.800;2023-12-14T11:43:02;5.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T11:45:33;5.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T11:47:59;5.75
69790;DS18B20;57064;52.046;4.800;2023-12-14T11:50:27;5.75
69790;DS18B20;57064;52.046;4.800;2023-12-14T11:52:53;5.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T11:55:22;5.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T11:57:49;5.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T12:00:16;5.75
69790;DS18B20;57064;52.046;4.800;2023-12-14T12:02:42;5.81
69790;DS18B20;57064;52.046;4.800;2023-12-14T12:05:08;5.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T12:07:39;5.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T12:10:10;5.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T12:12:37;6.00
69790;DS18B20;57064;52.046;4.800;2023-12-14T12:15:04;5.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T12:17:30;6.00
69790;DS18B20;57064;52.046;4.800;2023-12-14T12:20:06;6.00
69790;DS18B20;57064;52.046;4.800;2023-12-14T12:22:32;6.00
69790;DS18B20;57064;52.046;4.800;2023-12-14T12:24:58;6.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T12:27:26;6.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T12:29:52;6.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T12:32:20;6.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T12:34:46;6.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T12:37:12;6.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T12:39:38;6.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T12:42:05;6.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T12:44:31;6.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T12:46:57;6.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T12:49:24;6.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T12:51:50;6.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T12:54:16;6.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T12:56:42;6.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T12:59:09;6.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T13:01:35;6.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T13:04:01;6.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T13:06:30;6.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T13:08:56;6.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T13:11:22;6.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T13:13:48;6.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T13:16:14;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T13:18:42;6.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T13:21:09;6.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T13:23:35;6.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T13:26:01;6.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T13:28:27;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T13:30:53;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T13:33:20;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T13:35:46;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T13:38:12;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T13:40:39;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T13:43:05;6.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T13:45:37;6.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T13:48:04;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T13:50:30;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T13:52:57;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T13:55:23;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T13:57:49;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T14:00:16;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T14:02:42;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T14:05:08;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T14:07:34;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T14:10:00;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T14:12:26;6.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T14:14:52;6.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T14:17:18;6.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T14:19:44;6.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T14:22:10;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T14:24:37;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T14:27:05;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T14:29:32;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T14:31:58;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T14:34:24;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T14:36:50;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T14:39:16;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T14:41:44;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T14:44:11;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T14:46:37;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T14:49:04;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T14:51:30;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T14:53:57;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T14:56:23;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T14:58:49;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T15:01:15;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T15:03:41;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T15:06:07;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T15:08:33;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T15:10:59;6.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T15:13:25;6.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T15:15:52;6.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T15:18:18;6.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T15:20:44;6.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T15:23:11;6.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T15:25:38;6.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T15:28:04;6.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T15:30:30;6.25
