sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54553;PMS5003;40450;55.848;-3.572;2023-12-14T00:00:22;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T00:02:47;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T00:05:13;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T00:07:38;4;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T00:10:04;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T00:12:28;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T00:14:54;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T00:17:19;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T00:19:44;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T00:22:09;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T00:24:35;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T00:27:00;6;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T00:29:26;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T00:31:51;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T00:34:17;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T00:36:42;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T00:39:07;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T00:41:33;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T00:43:58;6;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T00:46:24;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T00:48:49;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T00:51:15;8;6;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T00:53:40;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T00:56:07;6;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T00:58:30;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T01:00:56;6;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T01:03:21;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T01:05:46;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T01:08:11;9;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T01:10:37;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T01:13:02;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T01:15:27;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T01:17:53;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T01:20:18;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T01:22:43;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T01:25:08;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T01:27:34;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T01:29:59;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T01:32:24;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T01:34:49;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T01:37:15;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T01:39:40;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T01:42:05;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T01:44:31;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T01:46:56;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T01:49:22;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T01:51:47;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T01:54:12;4;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T01:56:38;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T01:59:03;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T02:01:30;6;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T02:03:54;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T02:06:19;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T02:08:44;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T02:11:10;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T02:13:34;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T02:16:00;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T02:18:25;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T02:20:50;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T02:23:15;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T02:25:41;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T02:28:06;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T02:30:31;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T02:32:56;6;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T02:35:22;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T02:37:47;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T02:40:12;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T02:42:37;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T02:45:03;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T02:47:28;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T02:49:53;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T02:52:19;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T02:54:44;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T02:57:09;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T02:59:34;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T03:02:00;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T03:04:25;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T03:06:50;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T03:09:15;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T03:11:41;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T03:14:06;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T03:16:31;5;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T03:18:57;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T03:21:22;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T03:23:48;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T03:26:13;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T03:28:38;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T03:31:03;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T03:33:28;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T03:35:54;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T03:38:19;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T03:40:44;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T03:43:09;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T03:45:34;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T03:48:00;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T03:50:25;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T03:52:50;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T03:55:15;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T03:57:40;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T04:00:07;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T04:02:31;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T04:04:56;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T04:07:21;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T04:09:47;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T04:12:12;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T04:14:37;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T04:17:02;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T04:19:28;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T04:21:53;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T04:24:18;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T04:26:43;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T04:29:08;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T04:31:34;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T04:33:59;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T04:36:24;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T04:38:50;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T04:41:15;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T04:43:40;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T04:46:05;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T04:48:31;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T04:50:56;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T04:53:21;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T04:55:46;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T04:58:11;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T05:00:37;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T05:03:02;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T05:05:27;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T05:07:52;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T05:10:17;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T05:12:43;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T05:15:08;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T05:17:33;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T05:19:58;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T05:22:23;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T05:24:49;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T05:27:14;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T05:29:39;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T05:32:05;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T05:34:30;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T05:36:55;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T05:39:20;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T05:41:45;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T05:44:10;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T05:46:35;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T05:49:01;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T05:51:27;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T05:53:51;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T05:56:16;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T05:58:42;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T06:01:07;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T06:03:32;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T06:05:57;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T06:08:22;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T06:10:48;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T06:13:13;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T06:15:38;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T06:18:04;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T06:20:29;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T06:22:54;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T06:25:19;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T06:27:45;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T06:30:10;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T06:32:35;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T06:35:01;5;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T06:37:27;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T06:39:53;4;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T06:42:17;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T06:44:44;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T06:47:08;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T06:49:39;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T06:51:58;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T06:54:28;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T06:56:57;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T06:59:19;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T07:01:44;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T07:04:10;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T07:06:35;6;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T07:09:00;11;6;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T07:11:20;6;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T07:13:51;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T07:16:19;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T07:18:37;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T07:21:08;6;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T07:23:33;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T07:26:01;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T07:28:26;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T07:30:45;7;6;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T07:33:18;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T07:35:43;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T07:38:09;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T07:40:35;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T07:43:00;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T07:45:23;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T07:47:49;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T07:50:14;7;7;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T07:52:42;7;6;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T07:55:14;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T07:57:26;8;6;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T07:59:51;7;6;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T08:02:22;13;9;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T08:04:42;7;7;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T08:07:07;16;14;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T08:09:33;27;24;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T08:12:05;18;16;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T08:14:31;21;19;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T08:16:55;7;7;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T08:19:21;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T08:21:40;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T08:24:05;9;6;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T08:26:38;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T08:29:01;7;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T08:31:26;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T08:33:52;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T08:36:17;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T08:38:46;7;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T08:41:12;6;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T08:43:34;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T08:45:59;8;6;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T08:48:28;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T08:50:51;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T08:53:17;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T08:55:36;7;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T08:58:06;7;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T09:00:31;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T09:02:59;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T09:05:22;6;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T09:07:47;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T09:12:38;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T09:15:06;7;6;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T09:17:32;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T09:19:54;7;7;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T09:22:20;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T09:24:45;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T09:27:05;6;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T09:29:35;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T09:34:26;9;8;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T09:36:47;12;10;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T09:39:20;10;9;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T09:41:37;9;9;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T09:44:07;10;9;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T09:46:33;9;8;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T09:48:59;5;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T09:51:23;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T09:53:49;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T09:56:15;8;6;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T09:58:39;26;23;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T10:03:25;19;16;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T10:05:50;13;11;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T10:08:16;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T10:10:42;19;14;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T10:13:07;8;7;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T10:15:41;12;7;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T10:17:58;8;7;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T10:20:23;7;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T10:22:49;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T10:25:14;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T10:27:39;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T10:30:05;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T10:32:35;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T10:35:01;8;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T10:37:29;4;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T10:39:51;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T10:42:20;6;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T10:44:37;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T10:47:03;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T10:49:28;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T10:51:54;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T10:54:19;5;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T10:56:44;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T10:59:24;5;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T11:01:35;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T11:04:08;9;6;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T11:06:32;10;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T11:08:56;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T11:11:22;13;13;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T11:13:42;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T11:16:14;17;17;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T11:18:38;9;8;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T11:20:58;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T11:23:30;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T11:25:56;9;7;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T11:28:27;12;11;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T11:30:45;6;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T11:33:10;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T11:35:30;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T11:37:55;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T11:40:21;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T11:42:58;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T11:45:12;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T11:47:42;6;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T11:50:10;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T11:52:33;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T11:54:58;4;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T11:57:28;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T11:59:45;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T12:02:22;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T12:07:06;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T12:09:33;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T12:11:51;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T12:14:22;15;13;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T12:16:42;12;9;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T12:19:08;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T12:21:33;10;8;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T12:23:59;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T12:26:24;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T12:28:49;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T12:31:14;6;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T12:33:44;6;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T12:36:06;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T12:38:30;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T12:40:56;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T12:43:21;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T12:45:46;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T12:48:12;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T12:50:37;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T12:53:02;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T12:55:33;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T12:57:53;6;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T13:00:18;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T13:02:44;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T13:05:09;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T13:07:34;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T13:10:00;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T13:12:25;7;7;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T13:14:50;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T13:17:16;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T13:19:41;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T13:22:06;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T13:24:31;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T13:27:04;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T13:29:23;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T13:31:48;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T13:34:13;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T13:36:38;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T13:39:08;8;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T13:41:29;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T13:43:54;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T13:46:19;6;5;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T13:48:44;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T13:51:09;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T13:53:35;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T13:56:00;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T13:58:25;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T14:00:50;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T14:03:15;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T14:05:41;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T14:08:11;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T14:10:31;6;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T14:12:56;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T14:15:21;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T14:17:46;6;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T14:20:12;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T14:22:37;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T14:25:02;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T14:27:27;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T14:29:59;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T14:32:17;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-12-14T14:34:43;1;1;
