sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:00:00;63.03;52.36;77.53;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:00:12;55.94;44.17;71.94;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:00:22;56.82;44.22;73.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:00:33;58.62;45.43;72.76;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:00:45;65.04;45.89;77.20;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:00:56;58.79;44.49;76.46;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:01:06;64.33;44.71;80.45;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:01:20;64.16;44.78;77.13;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:01:31;68.18;44.62;81.06;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:01:41;65.85;44.43;79.72;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:01:52;66.46;44.83;80.97;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:02:03;63.02;43.39;80.50;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:02:13;71.42;46.85;84.38;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:02:24;51.92;43.15;66.57;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:02:35;50.43;43.13;66.63;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:02:46;50.44;44.02;62.58;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:02:57;50.76;44.26;67.30;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:03:08;56.59;43.65;72.28;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:03:19;47.61;43.41;55.86;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:03:29;54.10;44.47;69.95;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:03:40;61.45;46.68;75.29;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:03:51;56.45;45.03;73.68;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:04:04;58.75;44.94;72.65;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:04:15;58.30;47.73;74.27;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:04:26;49.02;43.97;57.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:04:37;49.54;43.73;62.95;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:04:48;50.66;43.87;66.79;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:04:58;51.38;44.48;63.16;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:05:09;47.15;43.19;60.87;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:05:20;69.00;44.08;81.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:05:30;64.46;45.02;78.21;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:05:41;63.18;44.31;77.36;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:05:52;70.18;46.12;84.38;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:06:03;68.96;46.18;83.36;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:06:14;65.79;45.44;79.16;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:06:26;58.16;46.54;71.88;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:06:37;57.16;47.17;72.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:06:48;60.49;43.87;76.53;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:06:58;58.78;43.45;74.20;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:07:09;51.87;44.07;61.06;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:07:21;64.04;45.91;77.18;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:07:32;49.96;44.22;57.88;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:07:42;50.88;45.04;57.18;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:07:53;61.12;48.54;74.19;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:08:04;61.88;45.24;74.04;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:08:14;54.01;43.78;69.37;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:08:26;62.69;45.49;75.27;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:08:37;59.21;44.47;72.26;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:08:47;52.88;43.95;63.16;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:08:58;47.50;43.93;50.93;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:09:09;50.32;44.61;64.43;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:09:19;49.33;43.30;58.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:09:30;61.63;43.12;74.63;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:09:41;53.14;44.16;66.09;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:09:51;64.02;44.17;79.57;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:10:02;59.16;44.38;71.58;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:10:15;47.08;44.32;53.23;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:10:30;55.35;43.20;68.44;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:10:41;51.22;45.07;62.93;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:10:52;53.82;45.76;67.66;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:11:04;54.81;44.12;68.27;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:11:15;46.86;44.16;52.74;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:11:26;52.91;43.43;64.89;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:11:38;61.99;44.21;75.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:11:49;59.58;45.13;74.73;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:12:00;64.03;47.55;77.24;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:12:11;55.65;47.04;67.03;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:12:21;49.71;45.07;56.71;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:12:32;57.28;45.21;71.58;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:12:42;52.14;47.33;57.97;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:12:53;54.41;45.51;68.26;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:13:05;55.25;44.63;68.31;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:13:18;53.00;45.53;63.45;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:13:28;49.50;46.07;59.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:13:39;57.90;45.02;70.92;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:13:51;62.44;45.63;78.46;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:14:03;60.83;44.34;78.71;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:14:13;58.30;46.23;77.14;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:14:24;57.40;45.94;70.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:14:35;55.52;47.69;70.52;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:14:45;58.04;46.51;69.38;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:14:56;63.35;46.67;75.20;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:15:07;58.22;48.47;65.65;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:15:19;54.20;46.03;70.24;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:15:29;50.75;45.78;62.77;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:15:40;52.58;45.79;64.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:15:51;48.54;44.68;55.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:16:03;55.33;45.57;70.11;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:16:14;58.04;47.04;72.97;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:16:25;52.31;45.53;62.83;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:16:36;52.53;47.10;66.64;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:16:46;56.48;47.07;67.50;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:16:57;51.18;45.94;59.75;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:17:09;50.44;46.75;55.62;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:17:20;53.80;48.59;65.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:17:30;53.42;50.22;57.68;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:17:41;54.76;48.64;63.84;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:17:53;54.94;50.51;60.94;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:18:03;60.64;53.11;72.25;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:18:14;59.69;52.35;73.86;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:18:25;59.41;50.77;70.60;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:18:36;60.79;49.61;77.22;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:18:47;53.58;48.48;63.42;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:18:57;55.67;49.02;69.20;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:19:08;64.43;53.30;78.16;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:19:18;57.22;49.87;70.21;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:19:30;61.15;48.04;74.74;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:19:41;54.66;45.26;69.03;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:19:52;65.89;47.41;79.18;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:20:05;57.93;47.56;67.00;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:20:16;55.97;46.95;70.86;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:20:26;58.36;46.99;71.10;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:20:37;64.81;49.29;76.49;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:20:48;60.49;46.14;76.52;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:20:59;49.74;46.64;57.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:21:09;60.88;46.83;73.46;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:21:21;50.57;46.32;62.73;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:21:31;49.45;45.40;57.84;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:21:42;58.31;47.42;74.05;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:21:53;53.37;48.77;59.43;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:22:03;61.73;52.27;77.71;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:22:14;59.72;47.24;74.39;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:22:25;62.82;48.48;72.84;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:22:36;62.75;48.37;74.01;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:22:47;57.72;47.53;71.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:22:58;53.42;48.47;63.83;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:23:09;57.88;51.66;64.09;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:23:19;51.21;47.49;57.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:23:33;50.92;47.38;63.56;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:23:44;52.42;47.86;63.90;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:23:54;56.79;45.95;69.00;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:24:06;58.25;47.93;71.76;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:24:17;55.27;49.73;66.00;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:24:27;51.59;47.60;65.09;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:24:38;54.23;46.75;68.16;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:24:49;48.26;44.84;59.35;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:25:00;47.28;44.88;50.10;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:25:11;49.48;44.99;61.46;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:25:22;47.92;44.35;50.02;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:25:33;48.68;45.92;56.17;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:25:44;49.12;46.36;59.44;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:25:55;49.09;46.50;54.50;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:26:06;48.06;45.92;52.26;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:26:17;48.37;46.22;51.19;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:26:27;48.78;46.13;58.47;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:26:38;48.37;45.25;51.25;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:26:50;47.97;46.08;49.73;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:27:00;48.93;45.05;58.74;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:27:11;48.48;45.87;50.24;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:27:22;49.62;46.92;53.89;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:27:32;49.39;47.01;52.57;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:27:43;50.33;47.74;57.90;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:27:54;53.43;49.44;59.41;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:28:05;49.33;45.03;60.83;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:28:15;47.62;44.75;53.66;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:28:26;56.01;46.37;69.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:28:38;50.56;44.58;66.63;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:28:48;48.24;45.01;56.82;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:29:00;48.46;45.26;60.36;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:29:11;53.97;47.33;61.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:29:22;51.76;46.63;56.47;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:29:33;47.11;44.64;52.30;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:29:43;49.63;43.86;61.77;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:29:54;47.94;44.55;57.78;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:30:06;47.85;44.63;58.83;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:30:18;47.25;43.74;58.69;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:30:29;49.52;43.75;65.74;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:30:39;52.46;44.31;67.71;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:30:50;48.55;44.42;56.33;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:31:01;57.31;44.38;71.80;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:31:11;48.90;44.42;63.86;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:31:22;48.48;43.44;62.56;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:31:33;48.16;43.51;59.74;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:31:43;48.44;44.22;59.59;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:31:54;52.72;44.38;67.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:32:06;47.81;43.95;54.42;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:32:16;54.58;46.92;61.91;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:32:28;57.92;47.27;70.41;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:32:39;57.83;44.25;71.89;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:32:49;54.28;44.49;70.11;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:33:00;48.33;43.90;57.81;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:33:11;50.62;43.71;62.99;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:33:22;50.04;44.25;62.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:33:33;47.56;43.72;63.27;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:33:43;46.04;43.54;50.68;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:33:55;47.97;42.72;60.23;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:34:05;46.99;43.27;52.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:34:16;47.38;44.22;53.39;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:34:27;46.81;44.22;51.76;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:34:39;48.17;43.78;60.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:34:50;46.20;43.74;52.03;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:35:01;46.39;44.11;48.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:35:12;48.76;44.64;60.59;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:35:23;57.12;44.39;65.75;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:35:33;55.32;45.05;64.38;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:35:44;50.82;45.22;57.56;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:35:55;55.39;50.32;61.89;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:36:06;49.74;43.69;56.22;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:36:18;47.04;43.66;57.63;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:36:29;49.09;44.28;59.95;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:36:39;53.52;43.68;65.68;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:36:51;49.13;43.63;62.29;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:37:02;45.78;40.73;49.21;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:37:12;50.87;43.82;64.30;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:37:23;48.23;43.54;60.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:37:34;51.66;45.01;57.99;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:37:44;56.83;46.09;68.91;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:37:55;47.80;43.97;57.99;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:38:06;45.00;42.58;47.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:38:16;48.55;42.20;52.75;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:38:27;45.88;42.96;50.71;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:38:38;46.18;43.59;57.38;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:38:50;47.02;42.20;59.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:39:00;44.24;41.48;49.69;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:39:11;45.67;42.01;55.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:39:22;48.62;42.56;62.12;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:39:32;47.05;42.78;58.41;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:39:43;53.44;45.71;60.61;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:39:54;57.27;44.47;70.36;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:40:06;48.70;43.79;60.80;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:40:18;48.60;43.72;60.86;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:40:30;48.98;43.62;61.59;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:40:40;47.14;44.38;54.14;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:40:51;47.85;45.10;56.04;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:41:02;50.57;45.26;59.37;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:41:13;54.49;48.82;62.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:41:23;48.55;45.81;51.52;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:41:34;54.31;46.94;61.44;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:41:45;50.44;45.79;54.22;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:41:55;48.29;44.87;58.11;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:42:06;46.91;44.58;49.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:42:17;50.08;44.29;63.00;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:42:27;48.11;44.14;61.39;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:42:38;47.36;44.69;52.24;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:42:50;46.77;43.58;51.99;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:43:00;56.35;49.87;62.28;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:43:11;53.40;45.42;69.00;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:43:22;49.64;44.57;61.39;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:43:32;53.91;43.12;68.53;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:43:43;52.17;45.42;63.01;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:43:54;54.83;49.66;65.12;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:44:05;49.35;46.55;56.08;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:44:16;52.92;48.27;58.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:44:27;54.44;44.51;66.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:44:37;48.11;43.54;61.38;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:44:49;47.19;43.10;58.73;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:45:00;46.59;43.00;60.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:45:10;52.30;47.71;59.27;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:45:21;47.77;43.11;57.68;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:45:32;46.57;44.17;48.68;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:45:42;47.76;45.37;50.74;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:45:53;46.21;43.23;56.61;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:46:04;52.91;43.75;65.99;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:46:14;46.04;42.76;56.02;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:46:26;49.96;42.55;66.16;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:46:37;54.42;43.15;68.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:46:48;47.58;43.23;57.97;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:46:58;45.49;43.11;49.44;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:47:10;45.52;42.58;49.35;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:47:21;44.68;42.61;46.78;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:47:32;45.93;43.65;48.24;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:47:42;45.96;43.45;49.55;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:47:53;48.99;44.58;56.03;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:48:05;53.18;46.25;58.94;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:48:16;48.21;43.85;57.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:48:27;46.85;44.36;52.35;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:48:38;46.93;43.88;50.79;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:48:48;44.50;42.54;47.97;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:48:59;44.97;42.66;51.42;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:49:09;44.57;42.81;46.45;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:49:20;47.74;43.02;58.49;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:49:31;47.40;43.18;60.25;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:49:41;46.60;44.40;53.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:49:52;46.71;43.95;51.44;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:50:05;50.04;45.23;67.02;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:50:16;50.19;47.05;54.61;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:50:26;51.23;47.57;54.91;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-14T00:50:37;51.96;48.28;56.52;;
