sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:00:19;20.72;20.72;20.72;19.60;156.49;156.46;156.41;155.77;134.19;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:01:11;16.71;16.71;16.71;15.80;126.17;126.14;126.10;125.58;108.19;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:02:04;16.07;16.06;16.06;15.18;121.18;121.16;121.11;120.61;103.89;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:02:56;16.80;16.79;16.78;15.84;126.51;126.48;126.44;125.89;108.43;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:03:47;15.50;15.49;15.45;14.57;116.34;116.32;116.27;115.74;99.65;0.58
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:04:40;15.62;15.60;15.50;14.55;116.18;116.16;116.09;115.49;99.34;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:05:32;14.81;14.81;14.79;13.97;111.58;111.56;111.52;111.04;95.64;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:06:23;15.55;15.54;15.50;14.61;116.67;116.65;116.60;116.07;99.93;0.58
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:07:15;15.43;15.43;15.40;14.54;116.12;116.10;116.05;115.55;99.51;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:08:07;16.73;16.73;16.68;15.72;125.51;125.49;125.43;124.86;107.49;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:08:59;17.09;17.07;17.02;16.03;128.01;127.99;127.93;127.33;109.61;0.57
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:09:50;17.89;17.85;17.66;16.48;131.66;131.63;131.54;130.75;112.35;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:10:42;16.18;16.16;16.08;15.11;120.65;120.62;120.56;119.96;103.21;0.58
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:11:37;15.64;15.63;15.57;14.66;117.04;117.02;116.97;116.41;100.19;0.58
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:12:30;15.46;15.45;15.39;14.48;115.62;115.59;115.54;114.98;98.96;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:13:22;15.32;15.30;15.24;14.34;114.52;114.50;114.44;113.89;98.02;0.58
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:14:13;15.59;15.58;15.57;14.70;117.42;117.40;117.35;116.86;100.65;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:15:05;15.65;15.62;15.49;14.50;115.78;115.76;115.68;115.04;98.90;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:15:57;14.99;14.97;14.83;13.86;110.70;110.67;110.60;109.96;94.51;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:16:49;14.77;14.76;14.67;13.78;110.05;110.03;109.97;109.41;94.13;0.58
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:17:41;15.59;15.58;15.51;14.59;116.52;116.49;116.44;115.87;99.72;0.58
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:18:32;16.47;16.45;16.33;15.31;122.24;122.21;122.14;121.49;104.47;0.58
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:19:24;16.99;16.95;16.79;15.69;125.35;125.32;125.24;124.51;107.01;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:20:15;17.69;17.63;17.35;16.08;128.48;128.44;128.32;127.43;109.34;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:21:07;16.49;16.45;16.24;15.13;120.83;120.81;120.71;119.95;103.02;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:21:59;16.03;15.99;15.84;14.79;118.16;118.13;118.05;117.36;100.86;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:22:50;15.73;15.72;15.68;14.79;118.09;118.07;118.02;117.49;101.16;0.57
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:23:41;16.49;16.48;16.43;15.49;123.68;123.66;123.60;123.04;105.93;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:24:33;16.88;16.86;16.74;15.70;125.37;125.35;125.27;124.61;107.17;0.58
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:25:24;17.29;17.24;17.00;15.79;126.13;126.10;125.99;125.16;107.44;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:26:16;17.25;17.20;16.96;15.75;125.84;125.81;125.70;124.87;107.19;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:27:08;17.93;17.88;17.63;16.38;130.88;130.85;130.73;129.87;111.50;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:28:00;18.03;17.97;17.70;16.42;131.21;131.17;131.05;130.16;111.71;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:28:51;18.11;18.07;17.87;16.66;133.05;133.02;132.92;132.11;113.49;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:29:52;17.68;17.67;17.59;16.55;132.16;132.13;132.07;131.43;113.11;0.58
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:30:43;17.63;17.62;17.54;16.50;131.81;131.78;131.72;131.08;112.81;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:31:35;18.40;18.38;18.26;17.13;136.81;136.78;136.71;135.99;116.97;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:32:26;17.75;17.72;17.54;16.37;130.77;130.74;130.64;129.87;111.60;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:33:18;17.49;17.46;17.31;16.18;129.27;129.24;129.15;128.42;110.39;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:34:09;18.13;18.09;17.87;16.65;133.01;132.98;132.87;132.05;113.42;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:35:01;19.01;18.93;18.55;17.09;136.58;136.54;136.39;135.33;115.98;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:35:52;18.56;18.46;17.97;16.43;131.32;131.27;131.10;129.93;111.17;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:36:44;18.75;18.70;18.44;17.13;136.86;136.83;136.71;135.81;116.60;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:37:35;19.02;18.98;18.81;17.58;140.40;140.37;140.27;139.47;119.87;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:38:27;19.11;19.08;18.96;17.77;141.96;141.93;141.84;141.09;121.35;0.58
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:39:18;18.80;18.76;18.57;17.34;138.47;138.44;138.34;137.52;118.17;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:40:10;19.76;19.71;19.46;18.11;144.67;144.64;144.52;143.60;123.31;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:41:02;20.05;20.00;19.73;18.35;146.55;146.51;146.39;145.44;124.88;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:41:53;19.65;19.58;19.23;17.78;142.07;142.03;141.89;140.85;120.80;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:42:45;20.65;20.57;20.17;18.61;148.68;148.64;148.48;147.35;126.31;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:43:36;20.52;20.42;19.94;18.29;146.18;146.14;145.96;144.73;123.93;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:44:29;19.96;19.87;19.44;17.88;142.90;142.85;142.69;141.54;121.26;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:45:20;21.61;21.50;20.95;19.17;153.16;153.11;152.91;151.56;129.70;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:46:12;20.58;20.51;20.18;18.70;149.39;149.35;149.21;148.17;127.13;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:47:03;20.28;20.23;19.98;18.60;148.61;148.57;148.46;147.52;126.69;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:47:55;21.92;21.84;21.44;19.80;158.20;158.16;157.99;156.82;134.46;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:48:47;20.70;20.61;20.19;18.61;148.69;148.65;148.48;147.33;126.26;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:49:38;21.49;21.36;20.74;18.88;150.88;150.83;150.61;149.17;127.53;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:50:29;20.97;20.86;20.34;18.62;148.77;148.72;148.53;147.23;126.01;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:51:21;20.40;20.34;20.03;18.59;148.51;148.47;148.34;147.33;126.45;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:52:12;19.69;19.66;19.49;18.24;145.66;145.63;145.53;144.72;124.41;0.57
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:53:04;19.97;19.91;19.58;18.13;144.88;144.84;144.70;143.68;123.26;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:53:55;20.38;20.31;19.93;18.41;147.12;147.08;146.93;145.83;125.05;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:54:47;20.35;20.26;19.85;18.29;146.16;146.12;145.96;144.82;124.12;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:55:38;20.53;20.46;20.11;18.61;148.66;148.62;148.48;147.41;126.45;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:56:30;20.71;20.63;20.23;18.66;149.08;149.04;148.88;147.75;126.65;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:57:21;21.28;21.15;20.55;18.73;149.72;149.67;149.46;148.06;126.61;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:58:13;20.23;20.15;19.78;18.27;145.96;145.92;145.77;144.68;124.06;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:59:04;21.23;21.12;20.56;18.78;150.12;150.07;149.87;148.52;127.07;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T00:59:56;21.42;21.32;20.84;19.15;153.02;152.98;152.79;151.54;129.80;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:00:47;21.33;21.20;20.59;18.75;149.88;149.83;149.61;148.19;126.70;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:01:39;20.75;20.61;19.93;18.06;144.33;144.28;144.04;142.56;121.75;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:02:30;20.90;20.78;20.16;18.35;146.70;146.65;146.43;145.03;123.98;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:03:22;21.67;21.54;20.94;19.09;152.58;152.53;152.32;150.89;129.04;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:04:14;22.30;22.15;21.39;19.34;154.62;154.57;154.31;152.68;130.35;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:05:05;22.07;21.92;21.15;19.10;152.68;152.63;152.37;150.73;128.65;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:05:57;20.82;20.70;20.09;18.28;146.11;146.06;145.85;144.45;123.49;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:06:49;21.49;21.34;20.61;18.64;148.98;148.92;148.68;147.11;125.59;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:07:40;21.36;21.22;20.53;18.61;148.78;148.73;148.50;146.99;125.55;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:08:31;20.92;20.84;20.44;18.86;150.67;150.63;150.47;149.32;128.01;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:09:23;20.97;20.88;20.43;18.79;150.14;150.10;149.92;148.71;127.41;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:10:15;21.37;21.26;20.72;18.97;151.56;151.52;151.32;149.99;128.37;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:11:07;20.57;20.50;20.17;18.69;149.30;149.26;149.12;148.08;127.05;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:11:59;21.17;21.08;20.61;18.95;151.43;151.39;151.21;149.98;128.48;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:12:50;21.95;21.79;20.96;18.86;150.81;150.75;150.48;148.78;126.89;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:13:42;21.44;21.28;20.52;18.52;148.02;147.97;147.71;146.10;124.67;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:14:33;21.60;21.46;20.74;18.77;150.03;149.98;149.73;148.17;126.52;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:15:25;22.24;22.11;21.41;19.44;155.37;155.32;155.08;153.53;131.18;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:16:17;22.76;22.56;21.56;19.23;153.76;153.69;153.37;151.44;128.90;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:17:08;22.75;22.56;21.59;19.29;154.26;154.20;153.89;151.99;129.43;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:18:00;22.40;22.20;21.21;18.91;151.19;151.13;150.81;148.90;126.73;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:18:52;23.08;22.88;21.89;19.54;156.26;156.20;155.88;153.94;131.06;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:19:43;21.61;21.50;20.95;19.18;153.24;153.19;152.99;151.65;129.79;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:20:35;21.52;21.38;20.70;18.77;150.07;150.02;149.78;148.27;126.66;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:21:27;22.08;21.93;21.18;19.16;153.16;153.11;152.85;151.25;129.13;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:22:18;22.10;21.99;21.42;19.60;156.60;156.55;156.35;154.96;132.61;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:23:10;23.06;22.90;22.11;19.99;159.79;159.73;159.46;157.77;134.68;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:24:01;22.68;22.52;21.75;19.65;157.11;157.06;156.79;155.13;132.42;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:24:53;22.72;22.61;22.03;20.16;161.07;161.02;160.81;159.39;136.40;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:25:44;22.80;22.65;21.88;19.80;158.27;158.21;157.95;156.30;133.45;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:26:36;23.79;23.61;22.73;20.46;163.55;163.49;163.19;161.36;137.63;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:27:28;21.95;21.75;20.75;18.45;147.54;147.47;147.15;145.23;123.55;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:28:19;23.38;23.20;22.30;20.05;160.28;160.21;159.92;158.09;134.79;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:29:10;22.80;22.66;22.01;20.04;160.17;160.12;159.89;158.37;135.40;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:30:02;23.51;23.35;22.52;20.33;162.50;162.44;162.16;160.41;136.90;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:30:55;23.46;23.28;22.40;20.15;161.12;161.06;160.77;158.95;135.55;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:31:48;22.38;22.25;21.58;19.63;156.87;156.82;156.58;155.07;132.54;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:32:40;20.77;20.71;20.41;18.95;151.39;151.36;151.22;150.21;128.94;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:33:31;21.43;21.35;20.97;19.38;154.85;154.81;154.65;153.51;131.65;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:34:23;23.42;23.28;22.56;20.51;163.89;163.84;163.59;161.98;138.43;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:35:14;22.66;22.52;21.78;19.73;157.73;157.67;157.42;155.81;133.07;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:36:06;24.28;24.09;23.13;20.75;165.92;165.86;165.55;163.61;139.45;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:36:58;23.74;23.56;22.67;20.40;163.08;163.02;162.72;160.88;137.20;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:37:49;23.51;23.34;22.49;20.28;162.13;162.07;161.78;160.01;136.52;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:38:41;24.88;24.65;23.51;20.91;167.21;167.14;166.78;164.60;140.02;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:39:33;24.27;24.08;23.15;20.80;166.33;166.27;165.96;164.06;139.87;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:40:24;24.34;24.16;23.24;20.90;167.09;167.03;166.73;164.84;140.56;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:41:16;23.95;23.76;22.84;20.52;164.07;164.01;163.71;161.82;137.96;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:42:07;23.71;23.54;22.66;20.40;163.11;163.05;162.76;160.94;137.27;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:43:08;24.23;24.00;22.80;20.17;161.32;161.25;160.87;158.65;134.80;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:44:03;24.28;24.05;22.90;20.31;162.40;162.33;161.96;159.79;135.85;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:44:55;25.08;24.87;23.84;21.34;170.65;170.58;170.25;168.19;143.28;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:45:46;24.51;24.33;23.43;21.12;168.82;168.76;168.46;166.60;142.12;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:46:38;23.91;23.75;22.90;20.67;165.22;165.16;164.88;163.09;139.18;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:47:30;24.05;23.92;23.27;21.24;169.75;169.70;169.47;167.92;143.64;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:48:21;25.16;24.99;24.12;21.79;174.20;174.14;173.84;171.99;146.80;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:49:13;24.33;24.16;23.32;21.07;168.41;168.35;168.07;166.27;141.92;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:50:04;24.31;24.13;23.22;20.89;166.99;166.93;166.63;164.75;140.50;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:50:56;24.92;24.75;23.91;21.61;172.77;172.71;172.42;170.60;145.64;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:51:49;25.23;25.04;24.07;21.64;173.01;172.95;172.63;170.65;145.50;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:52:41;24.28;24.12;23.32;21.11;168.76;168.70;168.43;166.68;142.34;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:53:32;24.43;24.30;23.60;21.50;171.86;171.81;171.56;169.94;145.31;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:54:24;24.75;24.59;23.80;21.58;172.47;172.41;172.13;170.39;145.54;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:55:15;24.61;24.43;23.53;21.20;169.52;169.46;169.16;167.29;142.71;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:56:07;24.32;24.17;23.43;21.28;170.12;170.07;169.81;168.14;143.68;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:56:59;24.44;24.26;23.37;21.06;168.40;168.33;168.04;166.18;141.77;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:57:50;24.19;24.03;23.27;21.11;168.74;168.68;168.42;166.73;142.43;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:58:41;26.13;25.90;24.77;22.09;176.63;176.56;176.19;173.97;148.09;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T01:59:33;26.32;26.03;24.57;21.54;172.34;172.26;171.81;169.20;143.49;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:00:30;25.74;25.49;24.21;21.40;171.17;171.09;170.69;168.31;143.00;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:01:41;25.42;25.26;24.43;22.13;176.90;176.84;176.56;174.75;149.24;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:02:34;25.32;25.14;24.23;21.86;174.75;174.69;174.39;172.49;147.18;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:03:27;25.98;25.73;24.51;21.75;173.92;173.84;173.45;171.13;145.51;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:04:18;24.94;24.75;23.77;21.33;170.52;170.45;170.13;168.14;143.31;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:05:10;26.01;25.78;24.68;22.04;176.25;176.18;175.82;173.65;147.86;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:06:01;26.73;26.49;25.26;22.45;179.51;179.44;179.04;176.70;150.30;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:06:53;26.52;26.28;25.09;22.33;178.54;178.46;178.08;175.78;149.55;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:07:45;26.91;26.60;25.04;21.85;174.84;174.76;174.28;171.51;145.31;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:08:36;26.25;25.99;24.67;21.79;174.27;174.19;173.77;171.33;145.54;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:09:28;26.37;26.14;24.95;22.21;177.64;177.56;177.19;174.90;148.82;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:10:19;26.83;26.53;25.07;21.99;175.91;175.83;175.38;172.73;146.51;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:11:11;26.16;25.90;24.64;21.82;174.50;174.42;174.02;171.64;145.88;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:12:04;26.26;26.00;24.72;21.89;175.05;174.97;174.57;172.17;146.32;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:12:56;26.78;26.46;24.86;21.64;173.13;173.04;172.55;169.74;143.72;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:13:47;25.98;25.70;24.30;21.34;170.73;170.65;170.21;167.67;142.25;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:14:39;27.19;26.83;25.07;21.64;173.20;173.10;172.57;169.54;143.29;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:15:30;27.88;27.51;25.64;22.06;176.59;176.49;175.93;172.76;145.90;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:16:22;27.36;27.01;25.27;21.87;175.03;174.94;174.41;171.41;144.95;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:17:13;26.60;26.36;25.12;22.32;178.49;178.41;178.02;175.67;149.41;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:18:05;26.83;26.57;25.29;22.43;179.37;179.30;178.89;176.48;150.03;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:18:56;27.61;27.28;25.66;22.37;178.99;178.90;178.40;175.54;148.68;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:19:48;27.97;27.65;26.03;22.71;181.74;181.64;181.14;178.27;151.04;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:20:39;27.55;27.23;25.64;22.39;179.16;179.07;178.58;175.76;148.93;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:21:31;26.74;26.45;24.99;21.93;175.43;175.35;174.89;172.26;146.12;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:22:22;27.32;27.03;25.58;22.50;179.98;179.90;179.45;176.81;150.05;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:23:14;28.24;27.90;26.23;22.86;182.88;182.79;182.28;179.34;151.88;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:24:05;27.44;27.12;25.51;22.25;178.01;177.92;177.43;174.59;147.89;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:24:57;28.60;28.25;26.49;23.00;184.01;183.92;183.38;180.32;152.59;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:25:48;28.64;28.25;26.32;22.63;181.16;181.06;180.47;177.20;149.63;0.71
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:26:40;28.54;28.14;26.16;22.42;179.50;179.40;178.81;175.47;148.06;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:27:31;28.59;28.22;26.34;22.72;181.84;181.74;181.17;177.97;150.38;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:28:23;27.89;27.53;25.72;22.21;177.75;177.65;177.10;174.00;147.06;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:29:14;27.73;27.39;25.68;22.29;178.39;178.30;177.78;174.81;147.92;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:30:06;26.49;26.24;24.98;22.16;177.23;177.15;176.75;174.38;148.26;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:30:58;27.37;27.13;25.94;23.14;185.01;184.94;184.55;182.23;155.13;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:31:49;27.64;27.39;26.14;23.26;186.04;185.96;185.56;183.16;155.83;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:32:41;26.25;25.93;24.35;21.18;169.51;169.43;168.94;166.18;140.68;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:33:33;27.60;27.23;25.37;21.83;174.72;174.62;174.07;170.92;144.34;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:34:24;26.30;26.02;24.61;21.63;173.04;172.95;172.52;169.96;144.21;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:35:16;26.01;25.73;24.32;21.35;170.76;170.68;170.24;167.69;142.25;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:36:09;26.63;26.31;24.71;21.49;171.96;171.87;171.38;168.57;142.71;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:37:01;26.70;26.38;24.76;21.52;172.19;172.10;171.61;168.77;142.86;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-12-14T02:37:52;26.87;26.56;24.99;21.79;174.38;174.29;173.81;171.04;144.89;0.67
