sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58152;SDS011;43967;51.634;5.566;2023-12-14T00:00:19;6.15;;;2.33;;
58152;SDS011;43967;51.634;5.566;2023-12-14T00:05:41;5.82;;;2.00;;
58152;SDS011;43967;51.634;5.566;2023-12-14T00:11:05;6.53;;;2.40;;
58152;SDS011;43967;51.634;5.566;2023-12-14T00:16:31;6.00;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-12-14T00:21:52;5.85;;;2.13;;
58152;SDS011;43967;51.634;5.566;2023-12-14T00:27:14;5.90;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-12-14T00:32:35;6.03;;;2.22;;
58152;SDS011;43967;51.634;5.566;2023-12-14T00:37:56;5.70;;;2.08;;
58152;SDS011;43967;51.634;5.566;2023-12-14T00:43:18;6.87;;;2.43;;
58152;SDS011;43967;51.634;5.566;2023-12-14T00:48:40;5.80;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-12-14T00:54:01;6.20;;;2.38;;
58152;SDS011;43967;51.634;5.566;2023-12-14T00:59:22;6.18;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-12-14T01:04:45;6.00;;;2.03;;
58152;SDS011;43967;51.634;5.566;2023-12-14T01:10:07;6.18;;;2.40;;
58152;SDS011;43967;51.634;5.566;2023-12-14T01:15:28;5.88;;;2.13;;
58152;SDS011;43967;51.634;5.566;2023-12-14T01:20:50;6.57;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-12-14T01:26:11;5.95;;;2.08;;
58152;SDS011;43967;51.634;5.566;2023-12-14T01:31:32;6.25;;;2.42;;
58152;SDS011;43967;51.634;5.566;2023-12-14T01:36:54;6.47;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-12-14T01:42:15;5.97;;;2.23;;
58152;SDS011;43967;51.634;5.566;2023-12-14T01:47:36;6.47;;;2.33;;
58152;SDS011;43967;51.634;5.566;2023-12-14T01:52:57;6.07;;;2.28;;
58152;SDS011;43967;51.634;5.566;2023-12-14T01:58:19;5.80;;;2.03;;
58152;SDS011;43967;51.634;5.566;2023-12-14T02:03:49;5.90;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-12-14T02:09:12;7.15;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-12-14T02:14:33;6.37;;;2.17;;
58152;SDS011;43967;51.634;5.566;2023-12-14T02:19:55;7.05;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-12-14T02:25:17;6.38;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-12-14T02:30:39;6.60;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T02:36:00;5.97;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-12-14T02:41:21;6.05;;;2.17;;
58152;SDS011;43967;51.634;5.566;2023-12-14T02:46:46;5.82;;;2.13;;
58152;SDS011;43967;51.634;5.566;2023-12-14T02:52:07;6.20;;;2.03;;
58152;SDS011;43967;51.634;5.566;2023-12-14T02:57:28;6.10;;;2.15;;
58152;SDS011;43967;51.634;5.566;2023-12-14T03:02:49;6.78;;;2.65;;
58152;SDS011;43967;51.634;5.566;2023-12-14T03:08:11;6.43;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-12-14T03:13:33;6.45;;;2.00;;
58152;SDS011;43967;51.634;5.566;2023-12-14T03:18:55;6.63;;;2.40;;
58152;SDS011;43967;51.634;5.566;2023-12-14T03:24:16;5.63;;;2.03;;
58152;SDS011;43967;51.634;5.566;2023-12-14T03:29:37;6.27;;;2.37;;
58152;SDS011;43967;51.634;5.566;2023-12-14T03:34:58;6.28;;;2.33;;
58152;SDS011;43967;51.634;5.566;2023-12-14T03:40:21;6.45;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-12-14T03:45:44;6.20;;;2.17;;
58152;SDS011;43967;51.634;5.566;2023-12-14T03:51:06;5.85;;;2.08;;
58152;SDS011;43967;51.634;5.566;2023-12-14T03:56:27;5.90;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-12-14T04:01:48;5.97;;;2.37;;
58152;SDS011;43967;51.634;5.566;2023-12-14T04:07:09;5.95;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-12-14T04:12:31;5.60;;;1.88;;
58152;SDS011;43967;51.634;5.566;2023-12-14T04:17:52;5.93;;;2.23;;
58152;SDS011;43967;51.634;5.566;2023-12-14T04:23:13;5.90;;;1.93;;
58152;SDS011;43967;51.634;5.566;2023-12-14T04:28:35;6.07;;;2.05;;
58152;SDS011;43967;51.634;5.566;2023-12-14T04:33:56;6.53;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T04:39:17;5.47;;;1.97;;
58152;SDS011;43967;51.634;5.566;2023-12-14T04:44:38;5.75;;;2.15;;
58152;SDS011;43967;51.634;5.566;2023-12-14T04:50:00;5.45;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-12-14T04:55:21;5.90;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-12-14T05:00:42;5.50;;;1.83;;
58152;SDS011;43967;51.634;5.566;2023-12-14T05:06:04;5.97;;;2.03;;
58152;SDS011;43967;51.634;5.566;2023-12-14T05:11:26;6.03;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-12-14T05:16:48;5.73;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-12-14T05:22:09;5.70;;;2.00;;
58152;SDS011;43967;51.634;5.566;2023-12-14T05:27:31;5.88;;;2.22;;
58152;SDS011;43967;51.634;5.566;2023-12-14T05:32:52;5.80;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-12-14T05:38:13;5.45;;;1.98;;
58152;SDS011;43967;51.634;5.566;2023-12-14T05:43:35;5.65;;;1.88;;
58152;SDS011;43967;51.634;5.566;2023-12-14T05:48:56;5.80;;;1.97;;
58152;SDS011;43967;51.634;5.566;2023-12-14T05:54:17;5.53;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-12-14T05:59:39;5.72;;;2.08;;
58152;SDS011;43967;51.634;5.566;2023-12-14T06:05:01;5.83;;;2.17;;
58152;SDS011;43967;51.634;5.566;2023-12-14T06:10:22;5.90;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-12-14T06:15:43;6.07;;;2.38;;
58152;SDS011;43967;51.634;5.566;2023-12-14T06:21:05;6.20;;;2.40;;
58152;SDS011;43967;51.634;5.566;2023-12-14T06:26:26;6.20;;;2.37;;
58152;SDS011;43967;51.634;5.566;2023-12-14T06:31:47;6.65;;;2.67;;
58152;SDS011;43967;51.634;5.566;2023-12-14T06:37:09;6.25;;;2.35;;
58152;SDS011;43967;51.634;5.566;2023-12-14T06:42:31;6.30;;;2.53;;
58152;SDS011;43967;51.634;5.566;2023-12-14T06:47:53;6.43;;;2.45;;
58152;SDS011;43967;51.634;5.566;2023-12-14T06:53:14;6.85;;;3.00;;
58152;SDS011;43967;51.634;5.566;2023-12-14T06:58:36;6.30;;;2.33;;
58152;SDS011;43967;51.634;5.566;2023-12-14T07:03:57;6.03;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-12-14T07:09:20;6.95;;;2.78;;
58152;SDS011;43967;51.634;5.566;2023-12-14T07:14:41;6.38;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-12-14T07:20:03;6.03;;;2.13;;
58152;SDS011;43967;51.634;5.566;2023-12-14T07:25:24;5.93;;;2.45;;
58152;SDS011;43967;51.634;5.566;2023-12-14T07:30:46;6.35;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-12-14T07:36:08;6.03;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-12-14T07:41:31;5.63;;;2.13;;
58152;SDS011;43967;51.634;5.566;2023-12-14T07:46:53;5.80;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-12-14T07:52:15;7.17;;;2.37;;
58152;SDS011;43967;51.634;5.566;2023-12-14T07:57:40;6.00;;;2.03;;
58152;SDS011;43967;51.634;5.566;2023-12-14T08:03:01;6.22;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-12-14T08:08:23;5.55;;;1.73;;
58152;SDS011;43967;51.634;5.566;2023-12-14T08:13:45;5.67;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-12-14T08:19:06;5.03;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-12-14T08:24:27;4.93;;;1.55;;
58152;SDS011;43967;51.634;5.566;2023-12-14T08:29:48;5.60;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-12-14T08:35:10;6.00;;;1.73;;
58152;SDS011;43967;51.634;5.566;2023-12-14T08:40:31;5.50;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-12-14T08:45:52;5.87;;;1.93;;
58152;SDS011;43967;51.634;5.566;2023-12-14T08:51:13;5.70;;;2.00;;
58152;SDS011;43967;51.634;5.566;2023-12-14T08:56:35;5.80;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-12-14T09:01:56;5.47;;;1.58;;
58152;SDS011;43967;51.634;5.566;2023-12-14T09:07:17;5.70;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T09:12:38;6.10;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T09:18:00;4.97;;;1.63;;
58152;SDS011;43967;51.634;5.566;2023-12-14T09:23:21;5.00;;;1.57;;
58152;SDS011;43967;51.634;5.566;2023-12-14T09:28:43;5.80;;;1.92;;
58152;SDS011;43967;51.634;5.566;2023-12-14T09:34:05;5.30;;;1.77;;
58152;SDS011;43967;51.634;5.566;2023-12-14T09:39:27;5.40;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-12-14T09:44:49;5.10;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-12-14T09:50:11;5.22;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T09:55:32;5.45;;;1.85;;
58152;SDS011;43967;51.634;5.566;2023-12-14T10:00:54;5.73;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T10:06:17;5.15;;;1.63;;
58152;SDS011;43967;51.634;5.566;2023-12-14T10:11:39;4.97;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T10:17:19;5.50;;;1.53;;
58152;SDS011;43967;51.634;5.566;2023-12-14T10:22:43;5.50;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T10:28:05;6.07;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T10:33:27;5.20;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-12-14T10:38:48;5.57;;;1.87;;
58152;SDS011;43967;51.634;5.566;2023-12-14T10:44:15;4.78;;;1.52;;
58152;SDS011;43967;51.634;5.566;2023-12-14T10:49:37;5.53;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-12-14T10:55:00;5.10;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T11:00:25;5.18;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-12-14T11:05:47;5.60;;;1.77;;
58152;SDS011;43967;51.634;5.566;2023-12-14T11:11:08;5.33;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-12-14T11:16:30;5.65;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-12-14T11:27:15;5.40;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-12-14T11:32:40;5.70;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-12-14T11:38:01;5.20;;;1.73;;
58152;SDS011;43967;51.634;5.566;2023-12-14T11:43:22;5.90;;;1.73;;
58152;SDS011;43967;51.634;5.566;2023-12-14T11:48:44;4.73;;;1.20;;
58152;SDS011;43967;51.634;5.566;2023-12-14T11:54:06;5.38;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T11:59:28;5.18;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-12-14T12:04:51;5.03;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T12:10:13;5.22;;;1.58;;
58152;SDS011;43967;51.634;5.566;2023-12-14T12:15:34;5.00;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-12-14T12:20:56;5.40;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-12-14T12:26:17;5.47;;;1.47;;
58152;SDS011;43967;51.634;5.566;2023-12-14T12:31:39;5.40;;;1.73;;
58152;SDS011;43967;51.634;5.566;2023-12-14T12:37:00;5.15;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T12:42:21;5.73;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-12-14T12:47:43;5.30;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T12:53:04;5.47;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-12-14T12:58:26;5.60;;;1.87;;
58152;SDS011;43967;51.634;5.566;2023-12-14T13:03:47;5.53;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-12-14T13:09:14;5.43;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-12-14T13:14:36;5.30;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-12-14T13:19:57;5.07;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-12-14T13:25:18;5.00;;;1.52;;
58152;SDS011;43967;51.634;5.566;2023-12-14T13:30:40;5.10;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-12-14T13:36:01;4.83;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T13:41:23;5.47;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-12-14T13:46:46;5.75;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-12-14T13:52:08;5.20;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-12-14T13:57:29;5.47;;;1.33;;
58152;SDS011;43967;51.634;5.566;2023-12-14T14:02:50;4.80;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-12-14T14:08:11;5.03;;;1.77;;
58152;SDS011;43967;51.634;5.566;2023-12-14T14:13:33;5.43;;;1.47;;
58152;SDS011;43967;51.634;5.566;2023-12-14T14:18:54;5.57;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T14:24:15;5.93;;;1.88;;
58152;SDS011;43967;51.634;5.566;2023-12-14T14:29:36;5.20;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T14:34:58;4.32;;;1.35;;
58152;SDS011;43967;51.634;5.566;2023-12-14T14:40:19;5.60;;;1.63;;
58152;SDS011;43967;51.634;5.566;2023-12-14T14:45:40;4.93;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-12-14T14:51:04;5.20;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-12-14T14:56:25;4.75;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T15:01:47;5.40;;;1.37;;
58152;SDS011;43967;51.634;5.566;2023-12-14T15:07:08;4.90;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-12-14T15:12:29;4.90;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-12-14T15:17:50;5.07;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T15:23:12;5.40;;;1.73;;
58152;SDS011;43967;51.634;5.566;2023-12-14T15:28:33;5.25;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-12-14T15:33:55;5.93;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-12-14T15:39:16;5.17;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-12-14T15:44:38;4.78;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-12-14T15:50:00;5.70;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T15:55:21;5.20;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-12-14T16:00:42;5.50;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-12-14T16:06:04;5.38;;;1.67;;
58152;SDS011;43967;51.634;5.566;2023-12-14T16:11:25;5.78;;;1.77;;
58152;SDS011;43967;51.634;5.566;2023-12-14T16:16:46;5.20;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-12-14T16:22:08;5.57;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-12-14T16:27:29;5.18;;;1.42;;
58152;SDS011;43967;51.634;5.566;2023-12-14T16:32:50;5.87;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-12-14T16:38:11;5.75;;;1.92;;
58152;SDS011;43967;51.634;5.566;2023-12-14T16:43:33;5.88;;;1.98;;
58152;SDS011;43967;51.634;5.566;2023-12-14T16:48:54;5.53;;;2.00;;
58152;SDS011;43967;51.634;5.566;2023-12-14T16:54:15;6.30;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-12-14T16:59:36;5.60;;;2.00;;
58152;SDS011;43967;51.634;5.566;2023-12-14T17:04:58;5.85;;;2.15;;
58152;SDS011;43967;51.634;5.566;2023-12-14T17:10:19;6.63;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-12-14T17:15:40;6.63;;;2.58;;
58152;SDS011;43967;51.634;5.566;2023-12-14T17:21:02;6.53;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-12-14T17:26:23;6.70;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-12-14T17:31:44;6.93;;;2.72;;
58152;SDS011;43967;51.634;5.566;2023-12-14T17:37:06;7.00;;;2.55;;
58152;SDS011;43967;51.634;5.566;2023-12-14T17:42:27;6.93;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-12-14T17:47:48;6.80;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T17:53:10;6.68;;;2.40;;
58152;SDS011;43967;51.634;5.566;2023-12-14T17:58:31;8.93;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-12-14T18:03:52;6.90;;;2.23;;
58152;SDS011;43967;51.634;5.566;2023-12-14T18:09:14;6.50;;;2.22;;
58152;SDS011;43967;51.634;5.566;2023-12-14T18:14:35;6.30;;;2.33;;
58152;SDS011;43967;51.634;5.566;2023-12-14T18:19:56;6.20;;;2.37;;
58152;SDS011;43967;51.634;5.566;2023-12-14T18:25:17;6.80;;;2.47;;
58152;SDS011;43967;51.634;5.566;2023-12-14T18:30:39;7.32;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-12-14T18:36:01;7.90;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-12-14T18:41:23;7.30;;;2.77;;
58152;SDS011;43967;51.634;5.566;2023-12-14T18:46:44;6.53;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T18:52:05;8.05;;;2.88;;
58152;SDS011;43967;51.634;5.566;2023-12-14T18:57:27;6.60;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T19:02:48;7.07;;;3.03;;
58152;SDS011;43967;51.634;5.566;2023-12-14T19:08:10;7.88;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-12-14T19:13:32;6.80;;;3.00;;
58152;SDS011;43967;51.634;5.566;2023-12-14T19:18:53;7.40;;;3.17;;
58152;SDS011;43967;51.634;5.566;2023-12-14T19:24:14;6.80;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-12-14T19:29:37;8.10;;;3.13;;
58152;SDS011;43967;51.634;5.566;2023-12-14T19:34:59;7.13;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T19:40:21;7.78;;;3.30;;
58152;SDS011;43967;51.634;5.566;2023-12-14T19:45:43;8.75;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-12-14T19:51:04;7.70;;;3.17;;
58152;SDS011;43967;51.634;5.566;2023-12-14T19:56:26;7.53;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-12-14T20:01:49;7.30;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-12-14T20:07:10;7.73;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-12-14T20:12:31;8.32;;;3.15;;
58152;SDS011;43967;51.634;5.566;2023-12-14T20:17:52;8.48;;;3.05;;
58152;SDS011;43967;51.634;5.566;2023-12-14T20:23:14;7.17;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-12-14T20:28:35;7.00;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-12-14T20:33:57;7.13;;;3.03;;
58152;SDS011;43967;51.634;5.566;2023-12-14T20:39:18;7.85;;;2.75;;
58152;SDS011;43967;51.634;5.566;2023-12-14T20:44:39;7.53;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-12-14T20:50:03;7.43;;;2.72;;
58152;SDS011;43967;51.634;5.566;2023-12-14T20:55:26;7.78;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-12-14T21:00:47;7.20;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-12-14T21:06:08;7.50;;;2.92;;
58152;SDS011;43967;51.634;5.566;2023-12-14T21:11:32;7.25;;;2.88;;
58152;SDS011;43967;51.634;5.566;2023-12-14T21:16:54;7.97;;;2.87;;
58152;SDS011;43967;51.634;5.566;2023-12-14T21:22:15;7.40;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-12-14T21:27:37;7.07;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T21:32:58;6.95;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-12-14T21:38:19;6.90;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T21:43:41;7.00;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-12-14T21:49:02;7.22;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-12-14T21:54:23;7.93;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-12-14T21:59:45;7.35;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-12-14T22:05:06;7.72;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-12-14T22:10:27;7.23;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-12-14T22:15:49;7.53;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-12-14T22:21:10;8.10;;;3.25;;
58152;SDS011;43967;51.634;5.566;2023-12-14T22:26:31;7.70;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-12-14T22:31:54;7.97;;;2.67;;
58152;SDS011;43967;51.634;5.566;2023-12-14T22:37:15;7.05;;;2.85;;
58152;SDS011;43967;51.634;5.566;2023-12-14T22:42:36;6.72;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-12-14T22:47:58;8.10;;;3.00;;
58152;SDS011;43967;51.634;5.566;2023-12-14T22:53:19;7.18;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-12-14T22:58:40;6.88;;;2.88;;
58152;SDS011;43967;51.634;5.566;2023-12-14T23:04:02;6.37;;;2.73;;
58152;SDS011;43967;51.634;5.566;2023-12-14T23:09:25;7.50;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-12-14T23:14:47;7.47;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-12-14T23:20:09;7.20;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-12-14T23:25:31;7.27;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-12-14T23:30:52;7.20;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-12-14T23:36:13;7.28;;;3.00;;
58152;SDS011;43967;51.634;5.566;2023-12-14T23:41:35;6.63;;;2.63;;
58152;SDS011;43967;51.634;5.566;2023-12-14T23:46:56;6.95;;;2.83;;
58152;SDS011;43967;51.634;5.566;2023-12-14T23:52:17;9.13;;;2.53;;
58152;SDS011;43967;51.634;5.566;2023-12-14T23:57:39;6.77;;;2.70;;
