sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T00:00:55;55.07;34.42;66.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T00:03:22;55.12;35.84;67.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T00:05:49;57.90;34.63;72.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T00:08:16;57.59;40.17;70.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T00:10:43;58.02;39.77;71.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T00:13:10;59.11;40.69;73.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T00:15:36;46.13;41.99;71.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T00:18:08;59.02;42.13;73.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T00:20:35;60.62;41.28;71.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T00:23:02;53.74;39.72;68.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T00:25:29;48.73;38.31;65.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T00:27:56;62.47;37.57;76.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T00:30:23;49.86;36.67;65.66;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T00:32:50;52.97;35.95;68.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T00:35:18;52.21;35.14;66.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T00:37:45;57.38;36.05;67.81;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T00:40:12;58.36;34.48;71.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T00:42:39;51.35;34.44;65.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T00:45:08;55.14;34.81;67.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T00:47:35;57.65;34.03;70.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T00:50:03;37.67;32.76;48.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T00:52:31;50.93;32.90;65.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T00:54:58;51.52;33.11;65.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T00:57:25;35.82;33.26;45.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T00:59:52;51.40;32.69;68.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T01:02:18;51.16;33.08;66.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T01:04:45;57.92;33.85;70.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T01:07:12;56.89;33.96;67.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T01:09:40;60.44;32.87;73.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T01:12:07;55.03;32.14;67.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T01:14:34;55.05;32.36;67.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T01:17:01;60.35;34.86;70.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T01:19:28;46.44;32.63;63.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T01:21:55;61.12;32.49;74.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T01:24:22;55.60;33.49;66.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T01:26:51;36.40;33.57;45.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T01:29:17;51.06;33.01;66.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T01:31:44;49.86;33.23;63.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T01:34:11;50.91;32.98;63.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T01:36:40;58.06;33.24;71.03;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T01:39:07;35.81;32.80;46.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T01:41:34;55.11;34.18;66.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T01:44:03;53.54;33.34;66.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T01:46:30;53.59;32.87;68.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T01:48:57;55.79;32.80;67.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T01:51:24;52.54;33.00;63.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T01:53:51;56.39;33.06;72.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T01:56:17;34.39;32.04;43.58;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T01:58:44;35.03;32.53;43.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T02:01:20;60.53;32.95;73.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T02:03:51;57.27;33.35;69.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T02:06:20;52.90;34.39;68.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T02:08:47;51.49;34.75;68.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T02:11:14;50.92;34.06;64.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T02:13:41;61.63;35.08;75.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T02:16:08;37.70;34.39;53.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T02:18:37;46.73;34.14;64.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T02:21:07;56.38;36.14;68.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T02:23:43;41.51;34.41;56.91;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T02:26:10;55.21;35.43;69.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T02:28:37;56.80;35.47;67.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T02:31:04;54.22;37.26;67.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T02:33:31;57.15;37.13;70.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T02:36:00;60.53;36.98;73.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T02:38:28;53.47;36.44;66.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T02:40:57;58.13;37.02;70.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T02:43:24;55.72;35.18;68.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T02:45:51;42.41;35.38;55.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T02:48:18;62.24;38.59;74.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T02:50:45;58.26;36.62;71.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T02:53:13;57.13;36.80;71.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T02:55:40;40.13;36.98;48.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T02:58:08;55.77;37.11;68.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T03:00:35;54.36;37.60;69.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T03:03:02;64.48;37.47;77.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T03:05:28;45.25;36.30;62.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T03:07:55;49.77;36.25;65.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T03:10:22;57.46;36.67;70.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T03:12:49;48.64;35.54;62.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T03:15:19;50.97;35.94;63.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T03:17:46;53.22;35.12;70.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T03:20:13;55.27;34.31;67.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T03:22:40;58.20;38.94;69.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T03:25:09;60.65;36.96;72.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T03:27:36;58.19;35.23;70.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T03:30:05;64.61;34.57;78.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T03:32:37;57.40;35.23;68.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T03:35:05;61.52;35.40;73.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T03:37:34;56.65;35.45;68.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T03:40:01;57.00;35.35;67.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T03:42:29;58.99;37.61;71.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T03:44:56;64.13;38.27;77.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T03:47:23;62.25;41.28;72.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T03:49:51;61.79;34.50;73.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T03:52:18;61.40;34.14;73.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T03:54:45;63.81;36.64;73.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T03:57:12;59.53;35.84;70.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T03:59:39;60.62;35.49;69.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T04:02:07;59.37;36.54;70.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T04:04:33;62.63;42.24;72.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T04:07:02;61.20;36.60;72.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T04:09:29;61.72;34.61;72.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T04:11:56;61.20;44.22;76.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T04:14:23;63.42;41.71;76.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T04:16:50;63.14;37.87;75.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T04:19:18;64.52;36.63;74.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T04:21:45;64.27;42.76;73.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T04:24:13;63.31;41.07;73.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T04:26:40;62.10;38.59;75.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T04:29:07;64.49;44.48;72.81;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T04:31:35;62.35;43.01;70.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T04:34:01;64.78;47.67;77.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T04:36:28;63.87;40.61;78.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T04:38:55;64.41;41.37;73.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T04:41:24;60.83;34.85;77.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T04:43:50;63.26;42.54;70.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T04:46:17;63.83;47.80;70.77;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T04:48:44;64.70;47.03;74.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T04:51:12;66.78;46.60;76.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T04:53:40;64.02;43.69;73.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T04:56:10;66.16;43.70;74.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T04:58:40;63.99;44.47;70.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T05:01:07;62.80;46.59;70.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T05:03:35;65.47;54.11;72.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T05:06:02;66.29;43.08;76.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T05:08:29;64.77;45.04;74.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T05:10:56;66.25;43.50;76.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T05:13:23;63.45;42.78;72.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T05:15:51;64.65;41.74;72.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T05:18:19;65.51;50.69;71.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T05:20:46;66.33;50.70;75.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T05:23:13;66.50;47.91;74.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T05:25:40;66.58;50.18;72.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T05:28:06;65.46;50.14;72.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T05:30:33;66.28;48.97;75.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T05:33:04;77.44;53.92;86.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T05:35:31;76.94;52.33;87.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T05:37:58;63.84;48.32;71.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T05:40:25;66.11;50.90;74.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T05:42:52;66.55;53.70;75.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T05:45:19;66.92;51.16;73.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T05:47:46;65.24;47.76;77.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T05:50:14;67.63;51.51;86.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T05:52:41;66.78;49.53;75.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T05:55:09;66.91;52.01;76.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T05:57:36;67.23;53.56;73.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T06:00:05;65.43;51.58;73.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T06:02:33;66.72;46.53;76.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T06:05:01;66.63;46.68;75.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T06:07:30;67.47;55.48;75.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T06:09:57;66.51;47.99;75.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T06:12:24;66.34;52.30;74.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T06:14:51;67.40;51.14;73.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T06:17:18;66.16;53.09;78.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T06:19:45;66.78;52.17;75.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T06:22:11;67.34;48.86;74.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T06:24:40;65.11;52.59;72.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T06:27:07;66.21;52.30;75.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T06:29:34;68.17;55.02;77.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T06:32:01;66.56;45.27;74.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T06:34:28;64.97;50.45;70.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T06:36:55;65.56;51.60;71.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T06:39:23;66.50;54.08;74.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T06:41:53;67.06;48.59;77.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T06:44:20;65.47;51.72;71.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T06:46:47;64.03;49.29;74.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T06:49:14;67.08;55.02;73.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T06:51:41;65.94;45.29;80.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T06:54:08;64.70;50.12;74.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T06:56:36;67.62;53.81;74.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T06:59:04;66.51;52.49;76.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T07:01:31;66.78;51.72;74.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T07:03:58;67.17;53.25;77.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T07:06:25;65.87;53.62;73.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T07:08:52;66.92;53.36;78.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T07:11:19;65.75;56.12;78.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T07:13:46;69.52;48.19;81.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T07:16:15;68.26;53.92;76.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T07:18:43;67.74;50.38;78.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T07:21:10;66.37;50.49;83.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T07:24:23;65.66;47.58;74.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T07:26:50;67.49;50.95;75.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T07:29:17;65.07;47.42;73.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T07:31:46;67.69;49.73;76.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T07:34:13;66.59;52.56;81.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T07:36:40;66.16;53.41;77.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T07:39:07;64.79;51.21;74.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T07:41:34;66.65;56.08;73.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T07:44:01;66.04;52.61;72.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T07:46:30;66.28;54.20;74.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T07:48:58;66.45;55.14;81.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T07:51:25;66.10;49.70;73.91;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T07:53:53;65.56;56.23;79.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T07:56:20;66.88;54.03;77.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T07:58:50;66.13;54.33;75.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T08:01:17;67.08;53.73;77.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T08:03:46;67.63;52.14;75.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T08:06:14;65.72;51.63;75.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T08:08:41;64.84;44.19;74.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T08:11:08;66.56;44.18;82.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T08:13:35;68.21;54.68;77.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T08:16:02;65.19;50.86;78.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T08:18:29;66.81;49.90;78.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T08:20:56;72.18;48.28;84.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T08:23:25;77.88;69.53;83.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T08:25:53;78.00;70.08;83.58;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T08:28:22;75.17;54.53;83.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T08:30:49;64.71;50.59;73.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T08:33:16;71.02;53.72;84.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T08:35:43;65.49;52.97;75.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T08:38:10;66.64;51.00;79.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T08:40:39;65.81;51.15;72.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T08:43:06;64.76;50.33;70.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T08:45:33;66.76;53.92;74.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T08:48:00;65.27;52.86;71.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T08:50:27;65.08;52.26;72.91;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T08:52:54;64.83;50.15;75.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T08:55:21;68.40;54.39;75.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T08:57:49;67.47;49.42;81.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T09:00:17;64.70;50.80;75.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T09:02:43;68.99;53.07;79.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T09:05:11;65.40;52.91;76.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T09:07:38;65.67;50.32;75.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T09:10:07;66.83;51.46;73.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T09:12:34;65.79;52.67;73.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T09:15:03;66.15;50.85;77.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T09:17:30;64.44;50.81;74.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T09:19:58;65.87;53.09;73.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T09:22:26;68.23;53.32;83.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T09:24:53;67.53;51.29;82.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T09:27:20;65.13;51.56;73.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T09:29:46;66.28;53.39;73.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T09:32:15;67.20;53.04;77.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T09:34:43;66.89;53.30;74.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T09:37:10;65.05;54.14;73.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T09:39:40;65.44;55.18;76.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T09:42:07;65.75;56.35;74.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T09:44:36;66.99;55.35;76.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T09:47:05;67.36;51.55;77.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T09:49:37;66.87;48.89;77.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T09:52:09;66.43;55.43;74.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T09:54:36;65.11;52.56;74.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T09:57:04;65.50;53.92;75.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T09:59:31;63.33;47.74;73.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T10:02:10;67.03;53.07;75.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T10:04:38;64.88;46.51;71.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T10:07:05;65.94;53.54;73.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T10:09:37;65.32;49.03;73.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T10:12:06;66.44;52.56;76.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T10:14:35;66.47;54.51;73.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T10:17:16;66.35;56.00;75.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T10:19:46;64.22;49.40;73.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T10:22:14;64.78;54.56;73.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T10:24:43;66.25;49.89;74.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T10:27:11;65.84;52.45;75.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T10:29:38;66.25;54.35;74.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T10:32:06;68.28;54.01;86.81;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T10:34:34;64.81;50.46;81.58;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T10:37:06;65.57;47.87;77.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T10:39:34;66.63;52.97;74.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T10:42:05;66.71;55.22;74.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T10:44:36;64.53;52.65;76.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T10:47:06;66.55;49.74;73.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T10:49:36;68.60;48.07;80.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T10:52:05;66.41;51.58;79.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T10:54:37;65.86;52.91;79.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T10:57:05;64.35;47.18;71.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T10:59:34;64.23;51.41;81.03;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T11:02:08;73.59;49.24;84.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T11:04:54;77.82;59.91;88.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T11:07:45;65.05;43.83;76.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T11:10:14;65.52;45.08;74.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T11:13:01;65.94;51.34;79.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T11:15:29;66.86;46.76;75.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T11:18:25;64.70;52.63;72.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T11:20:55;66.06;52.99;83.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T11:23:35;65.82;50.40;71.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-12-14T11:26:04;64.13;49.26;82.81;;
