sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T13:15:42;6.58;6.57;6.52;6.10;48.71;48.70;48.67;48.48;42.52;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T18:09:16;4.24;4.23;4.17;3.86;30.87;30.86;30.84;30.68;26.86;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T18:11:43;4.08;4.06;3.98;3.68;29.37;29.36;29.33;29.16;25.50;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T18:14:09;4.01;3.99;3.93;3.65;29.16;29.15;29.12;28.98;25.37;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T18:16:39;4.39;4.37;4.31;4.01;32.03;32.03;32.00;31.84;27.89;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T18:19:07;4.80;4.79;4.72;4.38;34.97;34.96;34.93;34.76;30.43;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T18:21:34;5.73;5.72;5.64;5.24;41.89;41.88;41.85;41.65;36.48;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T18:24:00;6.23;6.22;6.19;5.82;46.47;46.46;46.44;46.29;40.64;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T18:26:32;6.02;6.02;6.00;5.64;45.07;45.07;45.04;44.90;39.43;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T18:28:58;6.76;6.75;6.69;6.25;49.91;49.90;49.86;49.66;43.54;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T18:31:32;6.62;6.61;6.54;6.12;48.86;48.85;48.81;48.62;42.63;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T18:34:01;5.54;5.54;5.51;5.18;41.35;41.34;41.32;41.18;36.16;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T18:36:27;4.68;4.68;4.68;4.42;35.31;35.30;35.29;35.20;30.94;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T18:39:02;3.97;3.97;3.97;3.75;29.96;29.96;29.95;29.87;26.26;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T18:41:30;4.01;4.01;3.99;3.76;30.06;30.05;30.04;29.95;26.31;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T18:43:55;3.67;3.67;3.67;3.47;27.69;27.68;27.67;27.61;24.27;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T18:46:21;3.93;3.92;3.89;3.64;29.09;29.09;29.07;28.96;25.40;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T18:48:47;4.17;4.15;4.09;3.79;30.27;30.26;30.24;30.08;26.33;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T18:51:13;3.82;3.81;3.77;3.52;28.15;28.14;28.12;28.00;24.55;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T18:53:40;3.59;3.58;3.53;3.28;26.17;26.17;26.14;26.01;22.78;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T18:56:06;3.84;3.82;3.75;3.46;27.63;27.62;27.59;27.43;23.98;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T18:58:38;3.33;3.33;3.28;3.06;24.41;24.41;24.39;24.27;21.26;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T19:01:04;3.46;3.45;3.42;3.19;25.50;25.49;25.48;25.37;22.25;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T19:03:30;3.67;3.67;3.64;3.41;27.25;27.24;27.22;27.13;23.80;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T19:05:56;3.50;3.49;3.46;3.23;25.78;25.78;25.76;25.65;22.49;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T19:08:40;3.90;3.89;3.86;3.61;28.84;28.84;28.82;28.71;25.18;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T19:11:13;3.97;3.97;3.96;3.73;29.79;29.79;29.77;29.69;26.08;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T19:13:43;3.89;3.88;3.85;3.60;28.75;28.74;28.72;28.61;25.09;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T19:16:09;4.51;4.50;4.44;4.14;33.07;33.06;33.03;32.88;28.81;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T19:18:36;5.79;5.76;5.63;5.17;41.34;41.32;41.28;41.01;35.82;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T19:21:02;6.86;6.82;6.63;6.05;48.32;48.30;48.24;47.88;41.77;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T19:23:33;4.54;4.52;4.45;4.12;32.88;32.87;32.84;32.66;28.58;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T19:26:24;4.05;4.04;4.00;3.74;29.85;29.84;29.82;29.69;26.03;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T19:29:01;3.98;3.97;3.96;3.72;29.73;29.73;29.71;29.62;26.01;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T19:31:30;3.98;3.98;3.97;3.75;29.94;29.93;29.92;29.84;26.22;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T19:34:19;3.85;3.84;3.83;3.61;28.86;28.86;28.84;28.76;25.27;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T19:36:57;3.62;3.61;3.61;3.41;27.25;27.25;27.24;27.17;23.88;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-12-14T19:39:31;4.08;4.07;4.05;3.81;30.42;30.41;30.40;30.30;26.60;0.55
