sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60375;BME280;70244;48.792;9.172;2023-12-14T05:16:33;96891.02;;;18.20;75.64
60375;BME280;70244;48.792;9.172;2023-12-14T05:19:03;96895.21;;;18.14;75.82
60375;BME280;70244;48.792;9.172;2023-12-14T05:21:17;96894.22;;;18.11;76.06
60375;BME280;70244;48.792;9.172;2023-12-14T05:23:45;96897.75;;;18.21;75.70
60375;BME280;70244;48.792;9.172;2023-12-14T05:26:16;96901.97;;;18.28;75.50
60375;BME280;70244;48.792;9.172;2023-12-14T05:28:46;96909.47;;;18.38;75.20
60375;BME280;70244;48.792;9.172;2023-12-14T05:31:16;96917.45;;;18.31;75.47
60375;BME280;70244;48.792;9.172;2023-12-14T05:33:47;96923.78;;;18.37;75.32
60375;BME280;70244;48.792;9.172;2023-12-14T05:36:17;96928.08;;;18.43;75.12
60375;BME280;70244;48.792;9.172;2023-12-14T05:38:48;96927.78;;;18.55;74.76
60375;BME280;70244;48.792;9.172;2023-12-14T05:41:18;96938.24;;;18.52;74.92
60375;BME280;70244;48.792;9.172;2023-12-14T05:43:49;96942.58;;;18.53;75.16
60375;BME280;70244;48.792;9.172;2023-12-14T05:46:21;96946.13;;;18.70;74.77
60375;BME280;70244;48.792;9.172;2023-12-14T05:48:49;96953.06;;;18.56;75.46
60375;BME280;70244;48.792;9.172;2023-12-14T05:51:26;96954.05;;;18.67;75.36
60375;BME280;70244;48.792;9.172;2023-12-14T05:53:49;96955.89;;;18.91;74.81
60375;BME280;70244;48.792;9.172;2023-12-14T05:56:20;96963.27;;;18.98;74.65
60375;BME280;70244;48.792;9.172;2023-12-14T05:58:51;96963.79;;;19.27;73.88
60375;BME280;70244;48.792;9.172;2023-12-14T06:01:23;96967.14;;;19.51;73.17
60375;BME280;70244;48.792;9.172;2023-12-14T06:03:51;96968.39;;;19.62;73.45
60375;BME280;70244;48.792;9.172;2023-12-14T06:06:22;96972.77;;;19.56;73.20
60375;BME280;70244;48.792;9.172;2023-12-14T06:08:52;96975.56;;;19.78;72.37
60375;BME280;70244;48.792;9.172;2023-12-14T06:11:23;96978.45;;;19.81;72.10
60375;BME280;70244;48.792;9.172;2023-12-14T06:13:53;96980.67;;;19.99;71.55
60375;BME280;70244;48.792;9.172;2023-12-14T06:16:23;96982.45;;;19.83;72.46
60375;BME280;70244;48.792;9.172;2023-12-14T06:18:53;96987.09;;;19.94;72.29
60375;BME280;70244;48.792;9.172;2023-12-14T06:21:24;96989.78;;;19.98;72.11
60375;BME280;70244;48.792;9.172;2023-12-14T06:23:55;96996.03;;;20.04;72.18
60375;BME280;70244;48.792;9.172;2023-12-14T06:26:25;97002.87;;;19.84;72.83
60375;BME280;70244;48.792;9.172;2023-12-14T06:28:55;97001.87;;;19.89;72.44
60375;BME280;70244;48.792;9.172;2023-12-14T06:31:26;97009.45;;;20.02;72.23
60375;BME280;70244;48.792;9.172;2023-12-14T06:33:56;97009.84;;;19.89;72.56
60375;BME280;70244;48.792;9.172;2023-12-14T06:36:27;97014.26;;;20.03;71.92
60375;BME280;70244;48.792;9.172;2023-12-14T06:38:59;97018.86;;;20.05;71.42
60375;BME280;70244;48.792;9.172;2023-12-14T06:41:28;97023.59;;;19.97;71.33
60375;BME280;70244;48.792;9.172;2023-12-14T06:43:58;97027.19;;;19.96;71.40
60375;BME280;70244;48.792;9.172;2023-12-14T06:46:28;97036.43;;;19.83;71.46
60375;BME280;70244;48.792;9.172;2023-12-14T06:48:58;97042.06;;;19.89;71.22
60375;BME280;70244;48.792;9.172;2023-12-14T06:51:29;97045.32;;;19.84;71.23
60375;BME280;70244;48.792;9.172;2023-12-14T06:53:59;97052.28;;;20.04;70.67
60375;BME280;70244;48.792;9.172;2023-12-14T06:56:30;97056.10;;;19.98;70.85
60375;BME280;70244;48.792;9.172;2023-12-14T06:59:00;97057.85;;;19.80;71.32
60375;BME280;70244;48.792;9.172;2023-12-14T07:01:30;97067.99;;;19.74;71.41
60375;BME280;70244;48.792;9.172;2023-12-14T07:04:01;97076.28;;;19.82;71.17
60375;BME280;70244;48.792;9.172;2023-12-14T07:06:31;97086.79;;;19.72;71.46
60375;BME280;70244;48.792;9.172;2023-12-14T07:09:01;97092.29;;;19.61;71.69
60375;BME280;70244;48.792;9.172;2023-12-14T07:11:32;97097.69;;;19.63;71.65
60375;BME280;70244;48.792;9.172;2023-12-14T07:14:02;97106.97;;;19.55;71.86
60375;BME280;70244;48.792;9.172;2023-12-14T07:16:33;97116.21;;;19.50;72.02
60375;BME280;70244;48.792;9.172;2023-12-14T07:19:03;97119.38;;;19.49;72.08
60375;BME280;70244;48.792;9.172;2023-12-14T07:21:34;97123.88;;;19.48;71.96
60375;BME280;70244;48.792;9.172;2023-12-14T07:24:04;97126.19;;;19.55;71.76
60375;BME280;70244;48.792;9.172;2023-12-14T07:26:34;97134.03;;;19.41;72.18
60375;BME280;70244;48.792;9.172;2023-12-14T07:29:05;97135.82;;;19.31;72.42
60375;BME280;70244;48.792;9.172;2023-12-14T07:31:35;97139.67;;;19.30;72.46
60375;BME280;70244;48.792;9.172;2023-12-14T07:34:05;97140.66;;;19.37;72.28
60375;BME280;70244;48.792;9.172;2023-12-14T07:36:36;97144.73;;;19.32;72.31
60375;BME280;70244;48.792;9.172;2023-12-14T07:39:07;97149.28;;;19.25;72.51
60375;BME280;70244;48.792;9.172;2023-12-14T07:41:38;97152.00;;;19.26;72.55
60375;BME280;70244;48.792;9.172;2023-12-14T07:44:08;97152.25;;;19.13;72.85
60375;BME280;70244;48.792;9.172;2023-12-14T07:46:38;97153.73;;;19.17;72.76
60375;BME280;70244;48.792;9.172;2023-12-14T07:49:09;97158.19;;;19.10;72.98
60375;BME280;70244;48.792;9.172;2023-12-14T07:51:39;97159.54;;;18.98;73.31
60375;BME280;70244;48.792;9.172;2023-12-14T07:54:10;97162.73;;;19.01;73.24
60375;BME280;70244;48.792;9.172;2023-12-14T07:56:40;97162.37;;;18.91;73.49
60375;BME280;70244;48.792;9.172;2023-12-14T07:59:11;97170.44;;;18.90;73.47
60375;BME280;70244;48.792;9.172;2023-12-14T08:01:41;97174.99;;;19.05;73.11
60375;BME280;70244;48.792;9.172;2023-12-14T08:04:11;97180.73;;;19.02;73.19
60375;BME280;70244;48.792;9.172;2023-12-14T08:06:42;97182.37;;;18.88;73.56
60375;BME280;70244;48.792;9.172;2023-12-14T08:09:13;97181.21;;;18.88;73.49
60375;BME280;70244;48.792;9.172;2023-12-14T08:11:43;97190.27;;;18.86;73.57
60375;BME280;70244;48.792;9.172;2023-12-14T08:14:13;97195.95;;;18.95;73.41
60375;BME280;70244;48.792;9.172;2023-12-14T08:16:43;97198.28;;;18.87;73.56
60375;BME280;70244;48.792;9.172;2023-12-14T08:19:14;97207.50;;;18.81;73.65
60375;BME280;70244;48.792;9.172;2023-12-14T08:21:45;97215.51;;;18.70;73.91
60375;BME280;70244;48.792;9.172;2023-12-14T08:24:15;97220.91;;;18.76;73.85
60375;BME280;70244;48.792;9.172;2023-12-14T08:26:46;97226.15;;;18.68;73.97
60375;BME280;70244;48.792;9.172;2023-12-14T08:29:17;97231.01;;;18.73;73.87
60375;BME280;70244;48.792;9.172;2023-12-14T08:31:47;97237.88;;;18.71;73.95
60375;BME280;70244;48.792;9.172;2023-12-14T08:34:17;97235.15;;;18.72;73.88
60375;BME280;70244;48.792;9.172;2023-12-14T08:36:48;97241.09;;;18.56;74.24
60375;BME280;70244;48.792;9.172;2023-12-14T08:39:19;97248.78;;;18.56;74.30
60375;BME280;70244;48.792;9.172;2023-12-14T08:41:50;97252.26;;;18.66;73.99
60375;BME280;70244;48.792;9.172;2023-12-14T08:44:20;97257.76;;;18.53;74.31
60375;BME280;70244;48.792;9.172;2023-12-14T08:46:51;97267.05;;;18.52;74.35
60375;BME280;70244;48.792;9.172;2023-12-14T08:49:21;97273.52;;;18.52;74.29
60375;BME280;70244;48.792;9.172;2023-12-14T08:51:51;97279.25;;;18.59;74.13
60375;BME280;70244;48.792;9.172;2023-12-14T08:54:22;97289.39;;;18.49;74.37
60375;BME280;70244;48.792;9.172;2023-12-14T08:56:52;97296.63;;;18.52;74.24
60375;BME280;70244;48.792;9.172;2023-12-14T08:59:23;97305.90;;;18.32;74.92
60375;BME280;70244;48.792;9.172;2023-12-14T09:01:54;97313.55;;;18.36;74.72
60375;BME280;70244;48.792;9.172;2023-12-14T09:04:24;97311.56;;;18.54;74.10
60375;BME280;70244;48.792;9.172;2023-12-14T09:06:55;97316.72;;;18.44;74.39
60375;BME280;70244;48.792;9.172;2023-12-14T09:09:26;97316.29;;;18.55;74.04
60375;BME280;70244;48.792;9.172;2023-12-14T09:11:56;97323.10;;;18.53;74.03
60375;BME280;70244;48.792;9.172;2023-12-14T09:14:27;97330.85;;;18.51;74.13
60375;BME280;70244;48.792;9.172;2023-12-14T09:16:58;97332.50;;;18.42;74.31
60375;BME280;70244;48.792;9.172;2023-12-14T09:19:29;97333.16;;;18.39;74.47
60375;BME280;70244;48.792;9.172;2023-12-14T09:21:59;97332.86;;;18.41;74.37
60375;BME280;70244;48.792;9.172;2023-12-14T09:24:30;97337.09;;;18.46;74.24
60375;BME280;70244;48.792;9.172;2023-12-14T09:27:00;97343.76;;;18.34;74.65
60375;BME280;70244;48.792;9.172;2023-12-14T09:29:31;97348.65;;;18.37;74.57
60375;BME280;70244;48.792;9.172;2023-12-14T09:32:01;97357.38;;;18.35;74.64
60375;BME280;70244;48.792;9.172;2023-12-14T09:34:32;97362.26;;;18.41;74.46
60375;BME280;70244;48.792;9.172;2023-12-14T09:37:02;97367.14;;;18.28;74.82
60375;BME280;70244;48.792;9.172;2023-12-14T09:39:33;97372.51;;;18.20;75.12
60375;BME280;70244;48.792;9.172;2023-12-14T09:42:04;97375.69;;;18.26;74.93
60375;BME280;70244;48.792;9.172;2023-12-14T09:44:35;97373.90;;;18.23;74.97
60375;BME280;70244;48.792;9.172;2023-12-14T09:47:05;97379.28;;;18.28;74.80
60375;BME280;70244;48.792;9.172;2023-12-14T09:49:36;97382.06;;;18.32;74.60
60375;BME280;70244;48.792;9.172;2023-12-14T09:52:05;97379.57;;;18.32;74.64
60375;BME280;70244;48.792;9.172;2023-12-14T09:54:36;97379.78;;;18.43;74.32
60375;BME280;70244;48.792;9.172;2023-12-14T09:57:07;97384.64;;;18.42;74.29
60375;BME280;70244;48.792;9.172;2023-12-14T09:59:38;97386.00;;;18.41;74.29
60375;BME280;70244;48.792;9.172;2023-12-14T10:02:10;97389.91;;;18.45;74.14
60375;BME280;70244;48.792;9.172;2023-12-14T10:04:38;97390.32;;;18.52;73.90
60375;BME280;70244;48.792;9.172;2023-12-14T10:07:09;97389.11;;;18.31;74.48
60375;BME280;70244;48.792;9.172;2023-12-14T10:09:40;97389.26;;;18.23;74.74
60375;BME280;70244;48.792;9.172;2023-12-14T10:12:10;97393.10;;;18.20;74.72
60375;BME280;70244;48.792;9.172;2023-12-14T10:14:41;97399.12;;;18.35;74.26
60375;BME280;70244;48.792;9.172;2023-12-14T10:17:17;97403.56;;;18.18;74.79
60375;BME280;70244;48.792;9.172;2023-12-14T10:19:43;97407.90;;;18.18;74.83
60375;BME280;70244;48.792;9.172;2023-12-14T10:22:14;97414.13;;;18.14;74.89
60375;BME280;70244;48.792;9.172;2023-12-14T10:24:44;97417.63;;;18.28;74.50
60375;BME280;70244;48.792;9.172;2023-12-14T10:27:14;97419.76;;;18.25;74.50
60375;BME280;70244;48.792;9.172;2023-12-14T10:29:45;97420.73;;;18.33;74.24
60375;BME280;70244;48.792;9.172;2023-12-14T10:32:15;97419.42;;;18.29;74.41
60375;BME280;70244;48.792;9.172;2023-12-14T10:34:46;97419.37;;;18.39;74.05
60375;BME280;70244;48.792;9.172;2023-12-14T10:37:17;97424.55;;;18.41;74.00
60375;BME280;70244;48.792;9.172;2023-12-14T10:39:48;97433.14;;;18.28;74.28
60375;BME280;70244;48.792;9.172;2023-12-14T10:42:18;97437.39;;;18.33;74.21
60375;BME280;70244;48.792;9.172;2023-12-14T10:44:51;97442.31;;;18.47;73.71
60375;BME280;70244;48.792;9.172;2023-12-14T10:47:20;97448.60;;;18.38;73.91
60375;BME280;70244;48.792;9.172;2023-12-14T10:49:51;97446.38;;;18.26;74.33
60375;BME280;70244;48.792;9.172;2023-12-14T10:52:22;97451.35;;;18.24;74.40
60375;BME280;70244;48.792;9.172;2023-12-14T10:54:56;97452.51;;;18.26;74.26
60375;BME280;70244;48.792;9.172;2023-12-14T10:57:22;97453.87;;;18.23;74.35
60375;BME280;70244;48.792;9.172;2023-12-14T10:59:58;97452.24;;;18.20;74.46
60375;BME280;70244;48.792;9.172;2023-12-14T11:02:24;97456.48;;;18.23;74.27
60375;BME280;70244;48.792;9.172;2023-12-14T11:04:55;97459.50;;;18.37;73.87
60375;BME280;70244;48.792;9.172;2023-12-14T11:09:56;97464.38;;;18.38;73.83
60375;BME280;70244;48.792;9.172;2023-12-14T11:12:27;97465.43;;;18.38;73.79
60375;BME280;70244;48.792;9.172;2023-12-14T11:14:57;97466.75;;;18.23;74.25
60375;BME280;70244;48.792;9.172;2023-12-14T11:17:28;97463.29;;;18.20;74.33
60375;BME280;70244;48.792;9.172;2023-12-14T11:22:29;97463.94;;;18.21;74.24
60375;BME280;70244;48.792;9.172;2023-12-14T11:25:01;97465.27;;;18.37;73.82
60375;BME280;70244;48.792;9.172;2023-12-14T11:27:31;97466.17;;;18.39;73.62
60375;BME280;70244;48.792;9.172;2023-12-14T11:30:02;97470.18;;;18.11;74.45
60375;BME280;70244;48.792;9.172;2023-12-14T11:32:32;97477.02;;;18.08;74.54
60375;BME280;70244;48.792;9.172;2023-12-14T11:35:03;97479.79;;;18.19;74.24
60375;BME280;70244;48.792;9.172;2023-12-14T11:37:33;97482.48;;;18.18;74.24
60375;BME280;70244;48.792;9.172;2023-12-14T11:40:05;97483.82;;;18.07;74.55
60375;BME280;70244;48.792;9.172;2023-12-14T11:42:34;97488.55;;;18.11;74.45
60375;BME280;70244;48.792;9.172;2023-12-14T11:45:06;97492.40;;;18.21;74.13
60375;BME280;70244;48.792;9.172;2023-12-14T11:47:36;97495.50;;;18.18;74.18
60375;BME280;70244;48.792;9.172;2023-12-14T11:50:07;97500.95;;;18.15;74.28
60375;BME280;70244;48.792;9.172;2023-12-14T11:52:37;97502.28;;;18.25;73.99
60375;BME280;70244;48.792;9.172;2023-12-14T11:55:10;97503.42;;;18.30;73.85
60375;BME280;70244;48.792;9.172;2023-12-14T11:57:39;97504.62;;;18.23;74.03
60375;BME280;70244;48.792;9.172;2023-12-14T12:00:10;97507.96;;;18.29;73.85
60375;BME280;70244;48.792;9.172;2023-12-14T12:02:40;97510.49;;;18.31;73.75
60375;BME280;70244;48.792;9.172;2023-12-14T12:05:11;97514.16;;;18.26;73.93
60375;BME280;70244;48.792;9.172;2023-12-14T12:07:41;97515.24;;;18.29;73.86
60375;BME280;70244;48.792;9.172;2023-12-14T12:10:11;97519.96;;;18.45;73.36
60375;BME280;70244;48.792;9.172;2023-12-14T12:12:42;97521.13;;;18.26;73.83
60375;BME280;70244;48.792;9.172;2023-12-14T12:15:13;97522.35;;;18.44;73.33
60375;BME280;70244;48.792;9.172;2023-12-14T12:17:43;97524.97;;;18.32;73.65
60375;BME280;70244;48.792;9.172;2023-12-14T12:20:14;97532.57;;;18.38;73.45
60375;BME280;70244;48.792;9.172;2023-12-14T12:22:44;97537.56;;;18.26;73.78
60375;BME280;70244;48.792;9.172;2023-12-14T12:25:16;97543.15;;;18.28;73.77
60375;BME280;70244;48.792;9.172;2023-12-14T12:27:46;97540.49;;;18.26;73.77
60375;BME280;70244;48.792;9.172;2023-12-14T12:30:17;97539.22;;;18.20;74.00
60375;BME280;70244;48.792;9.172;2023-12-14T12:32:48;97545.25;;;18.29;73.62
60375;BME280;70244;48.792;9.172;2023-12-14T12:35:18;97546.51;;;18.29;73.69
60375;BME280;70244;48.792;9.172;2023-12-14T12:37:49;97547.45;;;18.34;73.55
60375;BME280;70244;48.792;9.172;2023-12-14T12:40:20;97548.68;;;18.18;73.93
60375;BME280;70244;48.792;9.172;2023-12-14T12:42:50;97547.18;;;18.37;73.43
60375;BME280;70244;48.792;9.172;2023-12-14T12:45:21;97547.24;;;18.19;73.90
60375;BME280;70244;48.792;9.172;2023-12-14T12:47:51;97548.96;;;18.37;73.44
60375;BME280;70244;48.792;9.172;2023-12-14T12:50:22;97545.80;;;18.25;73.73
60375;BME280;70244;48.792;9.172;2023-12-14T12:52:53;97542.08;;;18.24;73.69
60375;BME280;70244;48.792;9.172;2023-12-14T12:55:23;97545.52;;;18.31;73.50
60375;BME280;70244;48.792;9.172;2023-12-14T12:57:54;97551.96;;;18.08;74.23
60375;BME280;70244;48.792;9.172;2023-12-14T13:00:25;97554.14;;;18.06;74.18
60375;BME280;70244;48.792;9.172;2023-12-14T13:02:56;97558.21;;;18.07;74.23
60375;BME280;70244;48.792;9.172;2023-12-14T13:05:26;97563.39;;;18.23;73.75
60375;BME280;70244;48.792;9.172;2023-12-14T13:07:57;97563.53;;;18.20;73.76
60375;BME280;70244;48.792;9.172;2023-12-14T13:10:27;97568.16;;;18.09;74.04
60375;BME280;70244;48.792;9.172;2023-12-14T13:12:58;97568.81;;;18.03;74.32
60375;BME280;70244;48.792;9.172;2023-12-14T13:15:29;97571.96;;;18.09;74.06
60375;BME280;70244;48.792;9.172;2023-12-14T13:18:00;97573.19;;;18.23;73.62
60375;BME280;70244;48.792;9.172;2023-12-14T13:20:30;97582.70;;;18.02;74.10
60375;BME280;70244;48.792;9.172;2023-12-14T13:23:01;97582.89;;;17.96;74.33
60375;BME280;70244;48.792;9.172;2023-12-14T13:25:32;97590.43;;;17.99;74.25
60375;BME280;70244;48.792;9.172;2023-12-14T13:28:03;97589.74;;;18.08;73.94
60375;BME280;70244;48.792;9.172;2023-12-14T13:30:33;97595.69;;;18.12;73.84
60375;BME280;70244;48.792;9.172;2023-12-14T13:33:04;97600.38;;;18.16;73.72
60375;BME280;70244;48.792;9.172;2023-12-14T13:35:35;97602.41;;;18.15;73.73
60375;BME280;70244;48.792;9.172;2023-12-14T13:38:05;97604.96;;;18.01;74.12
60375;BME280;70244;48.792;9.172;2023-12-14T13:40:36;97606.40;;;18.28;73.32
60375;BME280;70244;48.792;9.172;2023-12-14T13:43:07;97612.47;;;18.18;73.56
60375;BME280;70244;48.792;9.172;2023-12-14T13:45:38;97618.95;;;18.13;73.77
60375;BME280;70244;48.792;9.172;2023-12-14T13:48:08;97619.43;;;18.32;73.13
60375;BME280;70244;48.792;9.172;2023-12-14T13:50:38;97621.70;;;18.28;73.19
60375;BME280;70244;48.792;9.172;2023-12-14T13:53:09;97627.45;;;18.21;73.45
60375;BME280;70244;48.792;9.172;2023-12-14T13:55:40;97635.74;;;18.09;73.76
60375;BME280;70244;48.792;9.172;2023-12-14T13:58:10;97642.57;;;18.21;73.43
60375;BME280;70244;48.792;9.172;2023-12-14T14:00:41;97644.82;;;18.23;73.38
60375;BME280;70244;48.792;9.172;2023-12-14T14:03:12;97647.39;;;18.19;73.38
60375;BME280;70244;48.792;9.172;2023-12-14T14:05:47;97651.53;;;18.13;73.64
60375;BME280;70244;48.792;9.172;2023-12-14T14:08:13;97654.88;;;18.07;73.74
60375;BME280;70244;48.792;9.172;2023-12-14T14:10:44;97660.24;;;18.10;73.71
60375;BME280;70244;48.792;9.172;2023-12-14T14:13:15;97663.96;;;17.98;73.85
60375;BME280;70244;48.792;9.172;2023-12-14T14:15:45;97672.00;;;18.06;73.71
60375;BME280;70244;48.792;9.172;2023-12-14T14:18:16;97677.59;;;18.09;73.65
60375;BME280;70244;48.792;9.172;2023-12-14T14:20:47;97682.24;;;17.99;73.96
60375;BME280;70244;48.792;9.172;2023-12-14T14:23:19;97683.71;;;18.01;73.82
60375;BME280;70244;48.792;9.172;2023-12-14T14:25:51;97691.42;;;18.01;73.86
60375;BME280;70244;48.792;9.172;2023-12-14T14:28:19;97695.66;;;18.02;73.80
60375;BME280;70244;48.792;9.172;2023-12-14T14:30:50;97704.18;;;18.08;73.60
60375;BME280;70244;48.792;9.172;2023-12-14T14:33:21;97711.03;;;18.02;73.71
60375;BME280;70244;48.792;9.172;2023-12-14T14:35:51;97711.34;;;18.04;73.72
60375;BME280;70244;48.792;9.172;2023-12-14T14:38:22;97717.11;;;18.12;73.42
60375;BME280;70244;48.792;9.172;2023-12-14T14:40:53;97720.18;;;18.05;73.61
60375;BME280;70244;48.792;9.172;2023-12-14T14:43:23;97725.46;;;18.11;73.41
60375;BME280;70244;48.792;9.172;2023-12-14T14:45:54;97732.39;;;18.04;73.62
60375;BME280;70244;48.792;9.172;2023-12-14T14:48:25;97738.26;;;18.16;73.24
60375;BME280;70244;48.792;9.172;2023-12-14T14:50:56;97742.90;;;18.06;73.49
60375;BME280;70244;48.792;9.172;2023-12-14T14:53:26;97748.37;;;18.07;73.45
60375;BME280;70244;48.792;9.172;2023-12-14T14:55:57;97753.18;;;17.81;74.24
60375;BME280;70244;48.792;9.172;2023-12-14T14:58:28;97756.71;;;17.84;74.23
60375;BME280;70244;48.792;9.172;2023-12-14T15:00:59;97758.37;;;17.89;74.09
60375;BME280;70244;48.792;9.172;2023-12-14T15:03:29;97757.84;;;17.84;74.13
60375;BME280;70244;48.792;9.172;2023-12-14T15:06:00;97760.38;;;17.84;74.07
60375;BME280;70244;48.792;9.172;2023-12-14T15:08:31;97763.50;;;17.85;74.06
60375;BME280;70244;48.792;9.172;2023-12-14T15:11:01;97768.63;;;17.87;73.93
60375;BME280;70244;48.792;9.172;2023-12-14T15:13:32;97774.34;;;17.83;74.08
60375;BME280;70244;48.792;9.172;2023-12-14T15:16:04;97781.72;;;17.91;73.82
60375;BME280;70244;48.792;9.172;2023-12-14T15:18:33;97793.94;;;17.95;73.68
60375;BME280;70244;48.792;9.172;2023-12-14T15:21:05;97795.14;;;18.02;73.52
60375;BME280;70244;48.792;9.172;2023-12-14T15:23:35;97800.92;;;18.08;73.32
60375;BME280;70244;48.792;9.172;2023-12-14T15:26:06;97805.14;;;18.08;73.29
60375;BME280;70244;48.792;9.172;2023-12-14T15:28:37;97808.12;;;18.08;73.28
60375;BME280;70244;48.792;9.172;2023-12-14T15:31:07;97811.88;;;17.96;73.58
60375;BME280;70244;48.792;9.172;2023-12-14T15:33:38;97814.56;;;18.11;73.18
60375;BME280;70244;48.792;9.172;2023-12-14T15:36:09;97822.52;;;17.86;73.78
60375;BME280;70244;48.792;9.172;2023-12-14T15:38:39;97824.79;;;17.96;73.59
60375;BME280;70244;48.792;9.172;2023-12-14T15:41:10;97828.15;;;17.90;73.73
60375;BME280;70244;48.792;9.172;2023-12-14T15:43:41;97834.18;;;17.96;73.57
60375;BME280;70244;48.792;9.172;2023-12-14T15:46:12;97835.72;;;17.92;73.69
60375;BME280;70244;48.792;9.172;2023-12-14T15:48:42;97841.46;;;17.94;73.65
60375;BME280;70244;48.792;9.172;2023-12-14T15:51:13;97847.14;;;17.83;73.91
60375;BME280;70244;48.792;9.172;2023-12-14T15:53:43;97850.32;;;17.95;73.61
60375;BME280;70244;48.792;9.172;2023-12-14T15:56:14;97850.71;;;17.88;73.76
60375;BME280;70244;48.792;9.172;2023-12-14T15:58:45;97857.35;;;17.85;73.84
60375;BME280;70244;48.792;9.172;2023-12-14T16:01:16;97862.69;;;17.87;73.77
60375;BME280;70244;48.792;9.172;2023-12-14T16:03:46;97867.59;;;18.11;73.15
60375;BME280;70244;48.792;9.172;2023-12-14T16:06:17;97865.18;;;18.24;72.99
60375;BME280;70244;48.792;9.172;2023-12-14T16:08:48;97870.47;;;18.65;71.90
60375;BME280;70244;48.792;9.172;2023-12-14T16:11:19;97874.27;;;19.19;69.97
60375;BME280;70244;48.792;9.172;2023-12-14T16:13:54;97881.11;;;19.20;70.17
60375;BME280;70244;48.792;9.172;2023-12-14T16:16:20;97883.14;;;19.18;70.18
60375;BME280;70244;48.792;9.172;2023-12-14T16:18:51;97886.33;;;19.14;69.97
60375;BME280;70244;48.792;9.172;2023-12-14T16:21:21;97888.47;;;19.19;70.09
60375;BME280;70244;48.792;9.172;2023-12-14T16:23:52;97885.51;;;19.33;69.89
60375;BME280;70244;48.792;9.172;2023-12-14T16:26:23;97886.82;;;19.49;69.56
60375;BME280;70244;48.792;9.172;2023-12-14T16:28:54;97888.86;;;19.35;69.90
60375;BME280;70244;48.792;9.172;2023-12-14T16:31:25;97893.24;;;19.64;69.21
60375;BME280;70244;48.792;9.172;2023-12-14T16:33:55;97894.60;;;19.68;69.40
60375;BME280;70244;48.792;9.172;2023-12-14T16:36:25;97896.27;;;19.61;69.93
60375;BME280;70244;48.792;9.172;2023-12-14T16:38:56;97904.16;;;19.69;69.53
60375;BME280;70244;48.792;9.172;2023-12-14T16:41:26;97911.37;;;19.67;69.15
60375;BME280;70244;48.792;9.172;2023-12-14T16:43:57;97914.46;;;19.63;69.04
60375;BME280;70244;48.792;9.172;2023-12-14T16:46:28;97919.67;;;19.68;69.00
60375;BME280;70244;48.792;9.172;2023-12-14T16:48:58;97922.79;;;20.01;68.30
60375;BME280;70244;48.792;9.172;2023-12-14T16:51:29;97927.03;;;19.84;68.67
60375;BME280;70244;48.792;9.172;2023-12-14T16:54:00;97931.47;;;19.80;68.83
60375;BME280;70244;48.792;9.172;2023-12-14T16:56:32;97939.82;;;19.93;69.30
60375;BME280;70244;48.792;9.172;2023-12-14T16:59:01;97946.25;;;20.12;70.11
60375;BME280;70244;48.792;9.172;2023-12-14T17:01:32;97951.41;;;19.99;70.16
60375;BME280;70244;48.792;9.172;2023-12-14T17:04:03;97956.40;;;19.95;70.34
60375;BME280;70244;48.792;9.172;2023-12-14T17:06:33;97963.27;;;19.86;70.36
60375;BME280;70244;48.792;9.172;2023-12-14T17:09:04;97973.13;;;19.91;70.27
60375;BME280;70244;48.792;9.172;2023-12-14T17:11:34;97976.66;;;19.95;70.04
60375;BME280;70244;48.792;9.172;2023-12-14T17:14:05;97980.20;;;20.10;69.62
60375;BME280;70244;48.792;9.172;2023-12-14T17:16:35;97984.01;;;20.02;69.79
60375;BME280;70244;48.792;9.172;2023-12-14T17:19:06;97984.57;;;20.02;69.59
60375;BME280;70244;48.792;9.172;2023-12-14T17:21:37;97990.11;;;20.22;69.12
60375;BME280;70244;48.792;9.172;2023-12-14T17:24:07;98000.27;;;20.44;69.25
60375;BME280;70244;48.792;9.172;2023-12-14T17:26:38;98003.49;;;20.51;68.61
60375;BME280;70244;48.792;9.172;2023-12-14T17:29:09;98006.65;;;20.65;68.30
60375;BME280;70244;48.792;9.172;2023-12-14T17:31:39;98010.77;;;20.07;69.04
60375;BME280;70244;48.792;9.172;2023-12-14T17:34:10;98014.69;;;19.83;70.10
60375;BME280;70244;48.792;9.172;2023-12-14T17:36:41;98017.19;;;20.04;69.65
60375;BME280;70244;48.792;9.172;2023-12-14T17:39:11;98020.02;;;20.07;69.57
60375;BME280;70244;48.792;9.172;2023-12-14T17:41:45;98023.61;;;20.04;69.50
60375;BME280;70244;48.792;9.172;2023-12-14T17:44:13;98025.71;;;20.32;68.98
60375;BME280;70244;48.792;9.172;2023-12-14T17:46:44;98027.07;;;20.36;68.99
60375;BME280;70244;48.792;9.172;2023-12-14T17:49:14;98028.59;;;20.23;69.32
60375;BME280;70244;48.792;9.172;2023-12-14T17:51:45;98037.25;;;20.35;69.00
60375;BME280;70244;48.792;9.172;2023-12-14T17:54:15;98041.28;;;20.47;68.80
60375;BME280;70244;48.792;9.172;2023-12-14T17:56:46;98046.68;;;20.38;69.01
60375;BME280;70244;48.792;9.172;2023-12-14T17:59:16;98054.01;;;20.32;69.17
