sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2023-12-14T00:01:48;47.41;45.51;50.65;;
46393;Laerm;32099;53.588;10.176;2023-12-14T00:04:14;48.53;45.75;59.93;;
46393;Laerm;32099;53.588;10.176;2023-12-14T00:06:40;48.18;45.87;52.57;;
46393;Laerm;32099;53.588;10.176;2023-12-14T00:09:06;46.57;45.00;50.00;;
46393;Laerm;32099;53.588;10.176;2023-12-14T00:11:31;47.14;45.44;50.55;;
46393;Laerm;32099;53.588;10.176;2023-12-14T00:13:57;46.47;44.92;49.01;;
46393;Laerm;32099;53.588;10.176;2023-12-14T00:16:26;46.46;44.51;49.12;;
46393;Laerm;32099;53.588;10.176;2023-12-14T00:18:51;46.31;44.70;49.01;;
46393;Laerm;32099;53.588;10.176;2023-12-14T00:21:17;47.60;45.87;51.52;;
46393;Laerm;32099;53.588;10.176;2023-12-14T00:23:43;46.80;44.78;56.57;;
46393;Laerm;32099;53.588;10.176;2023-12-14T00:31:34;46.74;44.85;49.27;;
46393;Laerm;32099;53.588;10.176;2023-12-14T00:34:00;46.22;44.39;49.01;;
46393;Laerm;32099;53.588;10.176;2023-12-14T00:36:26;46.99;44.86;50.33;;
46393;Laerm;32099;53.588;10.176;2023-12-14T00:38:52;46.03;44.64;49.46;;
46393;Laerm;32099;53.588;10.176;2023-12-14T00:41:18;46.85;44.49;56.76;;
46393;Laerm;32099;53.588;10.176;2023-12-14T00:43:43;52.80;47.04;65.41;;
46393;Laerm;32099;53.588;10.176;2023-12-14T00:46:09;50.16;46.93;57.87;;
46393;Laerm;32099;53.588;10.176;2023-12-14T00:48:38;50.11;47.26;61.27;;
46393;Laerm;32099;53.588;10.176;2023-12-14T00:51:04;49.57;46.91;57.32;;
46393;Laerm;32099;53.588;10.176;2023-12-14T00:53:30;49.01;46.63;57.00;;
46393;Laerm;32099;53.588;10.176;2023-12-14T00:55:55;50.20;48.36;60.23;;
46393;Laerm;32099;53.588;10.176;2023-12-14T00:58:21;58.28;47.77;76.21;;
46393;Laerm;32099;53.588;10.176;2023-12-14T01:00:47;56.47;47.29;73.45;;
46393;Laerm;32099;53.588;10.176;2023-12-14T01:03:12;50.88;46.71;66.73;;
46393;Laerm;32099;53.588;10.176;2023-12-14T01:05:41;48.60;46.03;55.33;;
46393;Laerm;32099;53.588;10.176;2023-12-14T01:08:07;48.85;45.04;58.34;;
46393;Laerm;32099;53.588;10.176;2023-12-14T01:10:32;47.39;45.02;50.41;;
46393;Laerm;32099;53.588;10.176;2023-12-14T01:12:58;48.10;45.72;51.03;;
46393;Laerm;32099;53.588;10.176;2023-12-14T01:15:24;47.06;45.11;50.43;;
46393;Laerm;32099;53.588;10.176;2023-12-14T01:17:50;46.97;45.13;50.35;;
46393;Laerm;32099;53.588;10.176;2023-12-14T01:20:16;47.60;45.11;54.91;;
46393;Laerm;32099;53.588;10.176;2023-12-14T01:22:44;47.85;44.72;54.37;;
46393;Laerm;32099;53.588;10.176;2023-12-14T01:25:10;46.94;45.20;50.45;;
46393;Laerm;32099;53.588;10.176;2023-12-14T01:27:36;49.39;46.70;52.69;;
46393;Laerm;32099;53.588;10.176;2023-12-14T01:30:03;50.01;47.29;52.76;;
46393;Laerm;32099;53.588;10.176;2023-12-14T01:32:29;48.52;46.53;51.34;;
46393;Laerm;32099;53.588;10.176;2023-12-14T01:34:55;46.80;44.98;49.18;;
46393;Laerm;32099;53.588;10.176;2023-12-14T01:37:21;47.97;45.47;50.75;;
46393;Laerm;32099;53.588;10.176;2023-12-14T01:39:49;47.08;45.28;59.82;;
46393;Laerm;32099;53.588;10.176;2023-12-14T01:42:15;49.29;45.62;59.97;;
46393;Laerm;32099;53.588;10.176;2023-12-14T01:44:41;49.72;47.11;57.58;;
46393;Laerm;32099;53.588;10.176;2023-12-14T01:47:07;49.01;46.91;51.87;;
46393;Laerm;32099;53.588;10.176;2023-12-14T01:49:33;50.65;47.37;61.86;;
46393;Laerm;32099;53.588;10.176;2023-12-14T01:51:58;48.46;46.55;54.21;;
46393;Laerm;32099;53.588;10.176;2023-12-14T01:54:24;49.83;46.69;55.38;;
46393;Laerm;32099;53.588;10.176;2023-12-14T01:56:53;49.71;46.88;52.78;;
46393;Laerm;32099;53.588;10.176;2023-12-14T01:59:18;48.50;46.43;53.16;;
46393;Laerm;32099;53.588;10.176;2023-12-14T02:01:47;50.30;47.17;55.04;;
46393;Laerm;32099;53.588;10.176;2023-12-14T02:04:17;48.06;45.75;53.39;;
46393;Laerm;32099;53.588;10.176;2023-12-14T02:06:43;48.06;45.55;56.94;;
46393;Laerm;32099;53.588;10.176;2023-12-14T02:09:09;48.27;46.36;53.88;;
46393;Laerm;32099;53.588;10.176;2023-12-14T02:11:35;47.91;45.04;54.41;;
46393;Laerm;32099;53.588;10.176;2023-12-14T02:14:06;46.75;45.02;49.46;;
46393;Laerm;32099;53.588;10.176;2023-12-14T02:16:33;47.28;44.59;51.57;;
46393;Laerm;32099;53.588;10.176;2023-12-14T02:18:59;47.19;44.89;51.13;;
46393;Laerm;32099;53.588;10.176;2023-12-14T02:21:25;46.96;45.25;50.66;;
46393;Laerm;32099;53.588;10.176;2023-12-14T02:23:54;46.72;44.38;50.66;;
46393;Laerm;32099;53.588;10.176;2023-12-14T02:26:20;45.97;44.06;51.72;;
46393;Laerm;32099;53.588;10.176;2023-12-14T02:28:46;46.65;44.49;50.80;;
46393;Laerm;32099;53.588;10.176;2023-12-14T02:31:11;46.79;44.53;50.32;;
46393;Laerm;32099;53.588;10.176;2023-12-14T02:33:37;46.81;44.71;51.29;;
46393;Laerm;32099;53.588;10.176;2023-12-14T02:36:04;46.57;44.76;49.53;;
46393;Laerm;32099;53.588;10.176;2023-12-14T02:38:30;47.23;45.31;58.10;;
46393;Laerm;32099;53.588;10.176;2023-12-14T02:40:59;49.86;46.62;59.26;;
46393;Laerm;32099;53.588;10.176;2023-12-14T02:43:24;49.43;47.11;58.80;;
46393;Laerm;32099;53.588;10.176;2023-12-14T02:45:50;48.24;45.67;51.22;;
46393;Laerm;32099;53.588;10.176;2023-12-14T02:48:16;47.90;44.52;60.87;;
46393;Laerm;32099;53.588;10.176;2023-12-14T02:50:42;45.93;44.33;49.05;;
46393;Laerm;32099;53.588;10.176;2023-12-14T02:53:08;48.18;44.82;57.67;;
46393;Laerm;32099;53.588;10.176;2023-12-14T02:55:33;47.43;45.36;51.39;;
46393;Laerm;32099;53.588;10.176;2023-12-14T02:58:02;47.40;45.40;55.71;;
46393;Laerm;32099;53.588;10.176;2023-12-14T03:00:28;47.67;44.63;55.73;;
46393;Laerm;32099;53.588;10.176;2023-12-14T03:02:54;47.74;44.92;58.37;;
46393;Laerm;32099;53.588;10.176;2023-12-14T03:05:19;47.85;45.53;56.44;;
46393;Laerm;32099;53.588;10.176;2023-12-14T03:07:45;48.46;45.14;56.69;;
46393;Laerm;32099;53.588;10.176;2023-12-14T03:10:11;48.42;45.24;56.85;;
46393;Laerm;32099;53.588;10.176;2023-12-14T03:12:37;46.80;44.93;49.63;;
46393;Laerm;32099;53.588;10.176;2023-12-14T03:15:06;48.54;45.72;57.87;;
46393;Laerm;32099;53.588;10.176;2023-12-14T03:17:32;47.58;45.10;54.10;;
46393;Laerm;32099;53.588;10.176;2023-12-14T03:20:00;49.64;46.06;57.29;;
46393;Laerm;32099;53.588;10.176;2023-12-14T03:22:25;48.04;45.43;56.56;;
46393;Laerm;32099;53.588;10.176;2023-12-14T03:24:51;49.08;46.16;60.24;;
46393;Laerm;32099;53.588;10.176;2023-12-14T03:27:17;48.37;45.22;58.46;;
46393;Laerm;32099;53.588;10.176;2023-12-14T03:29:42;48.98;45.08;61.78;;
46393;Laerm;32099;53.588;10.176;2023-12-14T03:32:11;47.95;45.06;58.97;;
46393;Laerm;32099;53.588;10.176;2023-12-14T03:34:37;46.92;45.18;50.54;;
46393;Laerm;32099;53.588;10.176;2023-12-14T03:37:03;50.07;46.70;58.60;;
46393;Laerm;32099;53.588;10.176;2023-12-14T03:39:28;48.94;46.35;58.54;;
46393;Laerm;32099;53.588;10.176;2023-12-14T03:41:54;49.56;46.25;60.08;;
46393;Laerm;32099;53.588;10.176;2023-12-14T03:44:20;48.41;46.36;55.73;;
46393;Laerm;32099;53.588;10.176;2023-12-14T03:46:46;60.69;46.62;79.14;;
46393;Laerm;32099;53.588;10.176;2023-12-14T03:49:14;50.39;46.38;59.46;;
46393;Laerm;32099;53.588;10.176;2023-12-14T03:51:40;51.45;46.69;65.87;;
46393;Laerm;32099;53.588;10.176;2023-12-14T03:54:05;48.79;45.95;59.24;;
46393;Laerm;32099;53.588;10.176;2023-12-14T03:56:31;52.55;47.30;60.42;;
46393;Laerm;32099;53.588;10.176;2023-12-14T03:58:57;50.96;46.85;60.19;;
46393;Laerm;32099;53.588;10.176;2023-12-14T04:01:22;50.56;47.49;59.23;;
46393;Laerm;32099;53.588;10.176;2023-12-14T04:03:48;50.63;47.60;59.68;;
46393;Laerm;32099;53.588;10.176;2023-12-14T04:06:17;50.52;47.37;58.63;;
46393;Laerm;32099;53.588;10.176;2023-12-14T04:08:42;50.94;47.81;58.60;;
46393;Laerm;32099;53.588;10.176;2023-12-14T04:11:08;50.69;47.98;57.71;;
46393;Laerm;32099;53.588;10.176;2023-12-14T04:13:34;51.79;48.41;60.69;;
46393;Laerm;32099;53.588;10.176;2023-12-14T04:16:00;51.39;48.39;58.37;;
46393;Laerm;32099;53.588;10.176;2023-12-14T04:18:26;61.25;48.82;77.64;;
46393;Laerm;32099;53.588;10.176;2023-12-14T04:20:52;52.71;49.08;62.18;;
46393;Laerm;32099;53.588;10.176;2023-12-14T04:23:21;51.80;47.94;59.88;;
46393;Laerm;32099;53.588;10.176;2023-12-14T04:25:47;51.22;47.87;74.14;;
46393;Laerm;32099;53.588;10.176;2023-12-14T04:28:13;52.38;48.52;68.83;;
46393;Laerm;32099;53.588;10.176;2023-12-14T04:30:39;52.03;49.03;58.81;;
46393;Laerm;32099;53.588;10.176;2023-12-14T04:33:05;52.81;49.41;61.92;;
46393;Laerm;32099;53.588;10.176;2023-12-14T04:35:31;51.41;49.13;68.00;;
46393;Laerm;32099;53.588;10.176;2023-12-14T04:37:56;52.81;49.08;64.54;;
46393;Laerm;32099;53.588;10.176;2023-12-14T04:40:25;52.46;49.73;60.10;;
46393;Laerm;32099;53.588;10.176;2023-12-14T04:42:51;55.06;49.77;69.91;;
46393;Laerm;32099;53.588;10.176;2023-12-14T04:45:16;52.91;49.00;65.66;;
46393;Laerm;32099;53.588;10.176;2023-12-14T04:47:42;52.10;49.67;56.88;;
46393;Laerm;32099;53.588;10.176;2023-12-14T04:50:09;53.66;51.56;59.26;;
46393;Laerm;32099;53.588;10.176;2023-12-14T04:52:35;62.42;51.31;79.36;;
46393;Laerm;32099;53.588;10.176;2023-12-14T04:55:00;53.27;51.04;59.32;;
46393;Laerm;32099;53.588;10.176;2023-12-14T04:57:29;53.20;51.10;60.85;;
46393;Laerm;32099;53.588;10.176;2023-12-14T04:59:55;58.13;51.01;76.50;;
46393;Laerm;32099;53.588;10.176;2023-12-14T05:02:21;64.04;50.72;82.16;;
46393;Laerm;32099;53.588;10.176;2023-12-14T05:04:47;53.57;51.12;58.25;;
46393;Laerm;32099;53.588;10.176;2023-12-14T05:07:13;54.43;51.81;62.28;;
46393;Laerm;32099;53.588;10.176;2023-12-14T05:09:38;53.88;51.86;60.41;;
46393;Laerm;32099;53.588;10.176;2023-12-14T05:12:05;58.43;52.16;70.98;;
46393;Laerm;32099;53.588;10.176;2023-12-14T05:14:34;54.11;51.87;60.95;;
46393;Laerm;32099;53.588;10.176;2023-12-14T05:16:59;54.55;51.92;60.94;;
46393;Laerm;32099;53.588;10.176;2023-12-14T05:19:25;54.62;51.58;60.79;;
46393;Laerm;32099;53.588;10.176;2023-12-14T05:21:51;53.97;51.26;63.25;;
46393;Laerm;32099;53.588;10.176;2023-12-14T05:24:17;61.40;51.71;77.69;;
46393;Laerm;32099;53.588;10.176;2023-12-14T05:26:42;54.63;51.38;62.96;;
46393;Laerm;32099;53.588;10.176;2023-12-14T05:29:08;53.07;50.32;62.73;;
46393;Laerm;32099;53.588;10.176;2023-12-14T05:31:37;60.34;51.05;78.65;;
46393;Laerm;32099;53.588;10.176;2023-12-14T05:34:02;54.04;51.10;65.94;;
46393;Laerm;32099;53.588;10.176;2023-12-14T05:36:28;58.65;50.77;76.32;;
46393;Laerm;32099;53.588;10.176;2023-12-14T05:38:54;60.13;51.37;78.60;;
46393;Laerm;32099;53.588;10.176;2023-12-14T05:41:19;57.83;49.79;75.01;;
46393;Laerm;32099;53.588;10.176;2023-12-14T05:43:45;58.79;50.82;71.58;;
46393;Laerm;32099;53.588;10.176;2023-12-14T05:46:20;53.56;50.95;61.22;;
46393;Laerm;32099;53.588;10.176;2023-12-14T05:48:48;53.76;51.19;62.25;;
46393;Laerm;32099;53.588;10.176;2023-12-14T05:51:25;68.93;50.95;90.63;;
46393;Laerm;32099;53.588;10.176;2023-12-14T05:53:51;53.06;50.06;58.04;;
46393;Laerm;32099;53.588;10.176;2023-12-14T05:56:17;53.10;49.74;59.77;;
46393;Laerm;32099;53.588;10.176;2023-12-14T05:58:43;63.52;49.38;80.84;;
46393;Laerm;32099;53.588;10.176;2023-12-14T06:01:09;66.59;49.52;80.52;;
46393;Laerm;32099;53.588;10.176;2023-12-14T06:03:35;62.26;49.45;74.52;;
46393;Laerm;32099;53.588;10.176;2023-12-14T06:06:04;56.14;49.60;78.79;;
46393;Laerm;32099;53.588;10.176;2023-12-14T06:08:30;60.40;49.74;77.43;;
46393;Laerm;32099;53.588;10.176;2023-12-14T06:10:55;57.76;49.73;75.32;;
46393;Laerm;32099;53.588;10.176;2023-12-14T06:13:21;52.48;48.86;58.62;;
46393;Laerm;32099;53.588;10.176;2023-12-14T06:15:47;59.67;49.18;77.38;;
46393;Laerm;32099;53.588;10.176;2023-12-14T06:18:13;62.74;48.23;82.45;;
46393;Laerm;32099;53.588;10.176;2023-12-14T06:20:39;55.04;48.92;68.87;;
46393;Laerm;32099;53.588;10.176;2023-12-14T06:23:08;52.12;48.17;66.91;;
46393;Laerm;32099;53.588;10.176;2023-12-14T06:25:33;71.29;49.06;88.23;;
46393;Laerm;32099;53.588;10.176;2023-12-14T06:27:59;51.99;49.55;58.65;;
46393;Laerm;32099;53.588;10.176;2023-12-14T06:30:25;55.76;49.90;68.23;;
46393;Laerm;32099;53.588;10.176;2023-12-14T06:32:50;60.86;50.89;78.74;;
46393;Laerm;32099;53.588;10.176;2023-12-14T06:35:16;60.71;50.40;77.33;;
46393;Laerm;32099;53.588;10.176;2023-12-14T06:37:42;67.06;51.69;87.67;;
46393;Laerm;32099;53.588;10.176;2023-12-14T06:40:11;59.78;51.99;75.45;;
46393;Laerm;32099;53.588;10.176;2023-12-14T06:42:37;60.28;51.73;78.28;;
46393;Laerm;32099;53.588;10.176;2023-12-14T06:45:03;61.70;51.96;77.31;;
46393;Laerm;32099;53.588;10.176;2023-12-14T06:47:29;60.32;51.60;73.18;;
46393;Laerm;32099;53.588;10.176;2023-12-14T06:49:55;60.85;52.10;79.65;;
46393;Laerm;32099;53.588;10.176;2023-12-14T06:52:21;61.18;51.32;80.61;;
46393;Laerm;32099;53.588;10.176;2023-12-14T06:54:46;59.80;50.96;74.40;;
46393;Laerm;32099;53.588;10.176;2023-12-14T06:57:15;54.76;50.35;63.13;;
46393;Laerm;32099;53.588;10.176;2023-12-14T06:59:41;54.89;50.25;63.96;;
46393;Laerm;32099;53.588;10.176;2023-12-14T07:13:02;60.71;49.56;77.12;;
46393;Laerm;32099;53.588;10.176;2023-12-14T07:15:45;57.02;49.95;75.19;;
46393;Laerm;32099;53.588;10.176;2023-12-14T07:18:13;58.27;50.65;77.44;;
46393;Laerm;32099;53.588;10.176;2023-12-14T07:20:45;62.42;51.18;80.65;;
46393;Laerm;32099;53.588;10.176;2023-12-14T07:23:11;61.34;51.62;77.60;;
46393;Laerm;32099;53.588;10.176;2023-12-14T07:25:36;53.87;50.93;66.80;;
46393;Laerm;32099;53.588;10.176;2023-12-14T07:28:05;57.83;50.92;70.98;;
46393;Laerm;32099;53.588;10.176;2023-12-14T07:30:30;62.04;49.80;77.02;;
46393;Laerm;32099;53.588;10.176;2023-12-14T07:32:56;52.69;49.62;59.15;;
46393;Laerm;32099;53.588;10.176;2023-12-14T07:35:22;58.98;49.76;73.50;;
46393;Laerm;32099;53.588;10.176;2023-12-14T07:37:47;62.88;50.21;78.53;;
46393;Laerm;32099;53.588;10.176;2023-12-14T07:40:13;63.24;49.44;77.03;;
46393;Laerm;32099;53.588;10.176;2023-12-14T07:42:39;64.02;48.79;83.26;;
46393;Laerm;32099;53.588;10.176;2023-12-14T07:45:08;57.26;48.76;74.94;;
46393;Laerm;32099;53.588;10.176;2023-12-14T07:47:34;61.88;48.98;81.58;;
46393;Laerm;32099;53.588;10.176;2023-12-14T07:50:00;52.65;49.74;59.56;;
46393;Laerm;32099;53.588;10.176;2023-12-14T07:52:26;60.25;50.09;75.96;;
46393;Laerm;32099;53.588;10.176;2023-12-14T07:54:51;67.62;49.52;82.80;;
46393;Laerm;32099;53.588;10.176;2023-12-14T07:57:17;62.05;50.29;76.18;;
46393;Laerm;32099;53.588;10.176;2023-12-14T07:59:43;63.15;49.69;80.30;;
46393;Laerm;32099;53.588;10.176;2023-12-14T08:02:11;61.67;50.05;77.13;;
46393;Laerm;32099;53.588;10.176;2023-12-14T08:04:37;59.49;49.24;77.15;;
46393;Laerm;32099;53.588;10.176;2023-12-14T08:07:03;64.02;49.27;81.73;;
46393;Laerm;32099;53.588;10.176;2023-12-14T08:09:29;54.01;48.96;62.29;;
46393;Laerm;32099;53.588;10.176;2023-12-14T08:11:54;53.19;49.55;60.41;;
46393;Laerm;32099;53.588;10.176;2023-12-14T08:14:20;61.45;49.70;77.38;;
46393;Laerm;32099;53.588;10.176;2023-12-14T08:16:46;60.21;49.29;77.61;;
46393;Laerm;32099;53.588;10.176;2023-12-14T08:19:15;51.72;48.76;60.20;;
46393;Laerm;32099;53.588;10.176;2023-12-14T08:21:40;59.56;50.19;75.10;;
46393;Laerm;32099;53.588;10.176;2023-12-14T08:24:07;63.57;49.57;81.51;;
46393;Laerm;32099;53.588;10.176;2023-12-14T08:26:33;62.12;48.94;77.82;;
46393;Laerm;32099;53.588;10.176;2023-12-14T08:28:59;60.79;48.57;78.76;;
46393;Laerm;32099;53.588;10.176;2023-12-14T08:31:24;57.91;48.53;74.13;;
46393;Laerm;32099;53.588;10.176;2023-12-14T08:33:50;57.87;48.93;75.90;;
46393;Laerm;32099;53.588;10.176;2023-12-14T08:36:18;52.00;48.10;61.80;;
46393;Laerm;32099;53.588;10.176;2023-12-14T08:38:44;59.89;48.57;77.82;;
46393;Laerm;32099;53.588;10.176;2023-12-14T08:41:12;60.93;47.48;79.06;;
46393;Laerm;32099;53.588;10.176;2023-12-14T08:43:38;62.81;47.65;75.77;;
46393;Laerm;32099;53.588;10.176;2023-12-14T08:46:04;56.17;48.67;73.33;;
46393;Laerm;32099;53.588;10.176;2023-12-14T08:48:29;61.95;49.56;80.22;;
46393;Laerm;32099;53.588;10.176;2023-12-14T08:50:55;61.44;49.23;77.52;;
46393;Laerm;32099;53.588;10.176;2023-12-14T08:53:24;58.47;48.65;72.60;;
46393;Laerm;32099;53.588;10.176;2023-12-14T08:55:49;54.78;48.74;68.20;;
46393;Laerm;32099;53.588;10.176;2023-12-14T08:58:15;64.93;49.27;78.64;;
46393;Laerm;32099;53.588;10.176;2023-12-14T09:00:41;57.74;49.09;70.81;;
46393;Laerm;32099;53.588;10.176;2023-12-14T09:03:07;66.92;48.79;80.38;;
46393;Laerm;32099;53.588;10.176;2023-12-14T09:05:33;72.77;59.14;82.20;;
46393;Laerm;32099;53.588;10.176;2023-12-14T09:07:58;71.60;52.12;80.95;;
46393;Laerm;32099;53.588;10.176;2023-12-14T09:10:27;70.81;59.49;78.93;;
46393;Laerm;32099;53.588;10.176;2023-12-14T09:12:53;70.86;48.78;79.33;;
46393;Laerm;32099;53.588;10.176;2023-12-14T09:15:19;69.71;50.96;78.60;;
46393;Laerm;32099;53.588;10.176;2023-12-14T09:17:45;67.11;48.57;78.08;;
46393;Laerm;32099;53.588;10.176;2023-12-14T09:20:11;73.07;48.58;82.61;;
46393;Laerm;32099;53.588;10.176;2023-12-14T09:22:38;70.97;52.41;81.33;;
46393;Laerm;32099;53.588;10.176;2023-12-14T09:25:05;72.12;49.13;80.19;;
46393;Laerm;32099;53.588;10.176;2023-12-14T09:27:34;71.31;49.92;80.34;;
46393;Laerm;32099;53.588;10.176;2023-12-14T09:30:01;69.96;48.70;80.52;;
46393;Laerm;32099;53.588;10.176;2023-12-14T09:32:27;76.13;50.07;88.26;;
46393;Laerm;32099;53.588;10.176;2023-12-14T09:34:53;70.58;59.40;80.63;;
46393;Laerm;32099;53.588;10.176;2023-12-14T09:37:21;63.24;48.16;77.19;;
46393;Laerm;32099;53.588;10.176;2023-12-14T09:39:47;53.48;47.27;71.46;;
46393;Laerm;32099;53.588;10.176;2023-12-14T09:42:17;60.54;48.69;79.44;;
46393;Laerm;32099;53.588;10.176;2023-12-14T09:44:47;51.95;47.67;62.09;;
46393;Laerm;32099;53.588;10.176;2023-12-14T09:47:13;62.66;48.76;79.40;;
46393;Laerm;32099;53.588;10.176;2023-12-14T09:49:39;60.91;48.52;77.46;;
46393;Laerm;32099;53.588;10.176;2023-12-14T09:52:06;52.74;47.97;64.40;;
46393;Laerm;32099;53.588;10.176;2023-12-14T09:54:32;53.96;48.61;65.34;;
46393;Laerm;32099;53.588;10.176;2023-12-14T09:56:58;59.25;48.92;73.78;;
46393;Laerm;32099;53.588;10.176;2023-12-14T09:59:24;63.55;47.70;76.78;;
46393;Laerm;32099;53.588;10.176;2023-12-14T10:01:53;62.48;48.09;79.77;;
46393;Laerm;32099;53.588;10.176;2023-12-14T10:04:19;57.08;47.85;72.80;;
46393;Laerm;32099;53.588;10.176;2023-12-14T10:06:47;63.08;48.68;80.46;;
46393;Laerm;32099;53.588;10.176;2023-12-14T10:09:13;61.06;47.11;76.29;;
46393;Laerm;32099;53.588;10.176;2023-12-14T10:11:39;57.50;47.12;73.61;;
46393;Laerm;32099;53.588;10.176;2023-12-14T10:14:17;62.66;47.97;78.69;;
46393;Laerm;32099;53.588;10.176;2023-12-14T10:16:43;59.45;48.99;74.29;;
46393;Laerm;32099;53.588;10.176;2023-12-14T10:21:41;60.95;47.66;78.22;;
46393;Laerm;32099;53.588;10.176;2023-12-14T10:24:08;62.13;48.59;80.91;;
46393;Laerm;32099;53.588;10.176;2023-12-14T10:26:36;65.78;47.75;84.77;;
46393;Laerm;32099;53.588;10.176;2023-12-14T10:29:02;61.29;47.13;79.36;;
46393;Laerm;32099;53.588;10.176;2023-12-14T10:31:28;51.38;46.88;61.73;;
46393;Laerm;32099;53.588;10.176;2023-12-14T10:33:55;50.31;47.12;57.55;;
46393;Laerm;32099;53.588;10.176;2023-12-14T10:36:26;63.00;47.47;79.05;;
46393;Laerm;32099;53.588;10.176;2023-12-14T10:39:00;64.06;48.22;83.18;;
46393;Laerm;32099;53.588;10.176;2023-12-14T10:41:27;57.80;48.14;72.36;;
46393;Laerm;32099;53.588;10.176;2023-12-14T10:43:54;53.48;47.89;61.49;;
46393;Laerm;32099;53.588;10.176;2023-12-14T10:46:23;60.33;48.19;77.27;;
46393;Laerm;32099;53.588;10.176;2023-12-14T10:48:51;63.77;48.37;81.81;;
46393;Laerm;32099;53.588;10.176;2023-12-14T10:51:21;64.07;49.19;82.30;;
46393;Laerm;32099;53.588;10.176;2023-12-14T10:53:48;59.92;48.13;82.91;;
46393;Laerm;32099;53.588;10.176;2023-12-14T10:56:19;60.27;47.85;78.35;;
46393;Laerm;32099;53.588;10.176;2023-12-14T10:58:48;63.99;49.07;79.99;;
46393;Laerm;32099;53.588;10.176;2023-12-14T11:01:20;58.98;47.83;76.01;;
46393;Laerm;32099;53.588;10.176;2023-12-14T11:03:48;60.79;47.21;78.79;;
46393;Laerm;32099;53.588;10.176;2023-12-14T11:06:20;59.97;47.71;79.15;;
46393;Laerm;32099;53.588;10.176;2023-12-14T11:08:47;64.13;48.18;83.73;;
46393;Laerm;32099;53.588;10.176;2023-12-14T11:11:20;59.97;49.87;76.97;;
46393;Laerm;32099;53.588;10.176;2023-12-14T11:13:51;66.00;47.59;78.80;;
46393;Laerm;32099;53.588;10.176;2023-12-14T11:16:25;55.17;48.31;65.16;;
46393;Laerm;32099;53.588;10.176;2023-12-14T11:19:24;53.11;47.56;70.31;;
46393;Laerm;32099;53.588;10.176;2023-12-14T11:22:10;66.88;47.06;86.97;;
46393;Laerm;32099;53.588;10.176;2023-12-14T11:24:41;60.87;47.37;78.27;;
46393;Laerm;32099;53.588;10.176;2023-12-14T11:27:11;63.31;46.53;81.78;;
46393;Laerm;32099;53.588;10.176;2023-12-14T11:29:39;62.62;46.59;80.78;;
46393;Laerm;32099;53.588;10.176;2023-12-14T11:32:06;63.92;46.70;82.74;;
46393;Laerm;32099;53.588;10.176;2023-12-14T11:34:32;62.57;47.33;80.57;;
46393;Laerm;32099;53.588;10.176;2023-12-14T11:37:00;64.45;47.96;84.02;;
46393;Laerm;32099;53.588;10.176;2023-12-14T11:39:30;64.70;47.41;79.30;;
46393;Laerm;32099;53.588;10.176;2023-12-14T11:42:01;52.41;47.06;62.97;;
46393;Laerm;32099;53.588;10.176;2023-12-14T11:44:35;53.62;47.81;63.71;;
46393;Laerm;32099;53.588;10.176;2023-12-14T11:47:02;59.00;48.01;75.80;;
46393;Laerm;32099;53.588;10.176;2023-12-14T11:49:29;63.86;46.42;79.71;;
46393;Laerm;32099;53.588;10.176;2023-12-14T11:51:56;61.60;47.13;80.82;;
46393;Laerm;32099;53.588;10.176;2023-12-14T11:54:23;53.94;47.02;66.79;;
46393;Laerm;32099;53.588;10.176;2023-12-14T11:56:50;61.17;48.47;79.18;;
46393;Laerm;32099;53.588;10.176;2023-12-14T11:59:19;61.53;46.52;80.42;;
46393;Laerm;32099;53.588;10.176;2023-12-14T12:02:00;62.50;47.34;80.99;;
46393;Laerm;32099;53.588;10.176;2023-12-14T12:04:28;60.31;46.46;77.50;;
46393;Laerm;32099;53.588;10.176;2023-12-14T12:07:02;54.29;47.13;66.76;;
46393;Laerm;32099;53.588;10.176;2023-12-14T12:09:33;56.72;46.80;66.89;;
46393;Laerm;32099;53.588;10.176;2023-12-14T12:12:01;52.82;46.78;70.86;;
46393;Laerm;32099;53.588;10.176;2023-12-14T12:14:29;55.62;46.17;73.50;;
46393;Laerm;32099;53.588;10.176;2023-12-14T12:16:59;59.27;45.87;74.46;;
46393;Laerm;32099;53.588;10.176;2023-12-14T12:19:29;61.87;47.04;80.72;;
46393;Laerm;32099;53.588;10.176;2023-12-14T12:21:55;62.64;46.99;80.80;;
46393;Laerm;32099;53.588;10.176;2023-12-14T12:27:26;62.94;47.25;78.88;;
46393;Laerm;32099;53.588;10.176;2023-12-14T12:29:59;61.08;46.39;79.75;;
46393;Laerm;32099;53.588;10.176;2023-12-14T12:32:28;61.02;46.13;79.09;;
46393;Laerm;32099;53.588;10.176;2023-12-14T12:34:56;60.86;49.20;76.65;;
46393;Laerm;32099;53.588;10.176;2023-12-14T12:37:23;69.31;47.75;82.75;;
46393;Laerm;32099;53.588;10.176;2023-12-14T12:39:53;62.51;47.82;81.14;;
46393;Laerm;32099;53.588;10.176;2023-12-14T12:42:24;61.24;47.26;79.50;;
