sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T00:01:31;22.54;22.33;21.86;20.15;160.88;160.83;160.70;159.76;135.15;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T00:03:58;22.77;22.62;22.30;20.73;165.54;165.51;165.40;164.62;139.53;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T00:06:25;22.28;22.13;21.83;20.29;162.02;161.98;161.88;161.12;136.57;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T00:08:51;22.00;21.89;21.65;20.20;161.32;161.29;161.20;160.52;136.18;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T00:11:18;24.98;24.85;24.58;22.94;183.16;183.12;183.03;182.25;154.62;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T00:13:45;25.84;25.69;25.37;23.63;188.69;188.65;188.55;187.70;159.18;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T00:16:11;24.84;24.70;24.40;22.73;181.48;181.44;181.33;180.53;153.10;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T00:18:38;23.76;23.63;23.34;21.75;173.63;173.60;173.50;172.73;146.48;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T00:21:05;22.48;22.39;22.21;20.80;166.05;166.02;165.95;165.32;140.36;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T00:23:33;19.16;19.12;19.03;17.90;142.88;142.85;142.80;142.34;120.97;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T00:26:00;17.25;17.21;17.12;16.10;128.55;128.53;128.48;128.07;108.83;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T00:28:26;17.46;17.43;17.36;16.34;130.49;130.46;130.42;130.02;110.52;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T00:30:53;18.43;18.39;18.31;17.22;137.47;137.45;137.40;136.96;116.40;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T00:33:20;19.73;19.64;19.45;18.18;145.14;145.11;145.04;144.45;122.59;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T00:35:46;20.18;20.08;19.87;18.55;148.12;148.09;148.01;147.39;125.06;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T00:38:13;20.32;20.24;20.08;18.81;150.20;150.17;150.10;149.54;126.97;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T00:40:40;21.78;21.67;21.43;20.00;159.67;159.64;159.56;158.88;134.79;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T00:43:07;21.91;21.76;21.45;19.93;159.18;159.15;159.05;158.28;134.16;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T00:45:34;21.23;21.14;20.93;19.57;156.23;156.20;156.12;155.50;131.97;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T00:48:00;21.00;20.88;20.63;19.22;153.45;153.42;153.33;152.65;129.45;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T00:50:27;23.22;23.11;22.89;21.40;170.87;170.84;170.75;170.07;144.34;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T00:52:54;25.04;24.92;24.66;23.03;183.89;183.86;183.76;183.00;155.28;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T00:55:20;24.99;24.84;24.53;22.83;182.33;182.29;182.18;181.36;153.78;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T00:57:47;24.05;23.99;23.87;22.44;179.16;179.13;179.07;178.48;151.67;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T01:00:14;23.40;23.32;23.15;21.70;173.24;173.21;173.14;172.50;146.49;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T01:02:40;23.82;23.74;23.59;22.13;176.65;176.62;176.55;175.92;149.43;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T01:05:07;23.03;22.93;22.71;21.23;169.52;169.49;169.41;168.72;143.20;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T01:07:34;23.89;23.77;23.51;21.94;175.16;175.12;175.03;174.29;147.87;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T01:10:01;23.25;23.15;22.92;21.42;170.99;170.96;170.87;170.18;144.42;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T01:12:28;24.36;24.23;23.96;22.36;178.50;178.46;178.37;177.61;150.67;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T01:14:55;25.20;25.07;24.79;23.13;184.69;184.65;184.55;183.76;155.89;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T01:17:21;23.26;23.17;22.97;21.49;171.62;171.59;171.51;170.85;145.04;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T01:19:48;16.62;16.55;16.40;15.34;122.52;122.49;122.44;121.95;103.52;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T01:22:15;14.61;14.59;14.55;13.72;109.55;109.53;109.50;109.18;92.85;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T01:24:41;13.06;13.04;13.02;12.28;98.07;98.05;98.02;97.75;83.13;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T01:27:08;10.96;10.92;10.84;10.16;81.12;81.10;81.07;80.77;68.59;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T01:29:36;8.60;8.55;8.43;7.84;62.63;62.61;62.57;62.28;52.80;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T01:32:03;7.31;7.30;7.28;6.85;54.72;54.71;54.69;54.52;46.35;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T01:34:29;6.59;6.59;6.59;6.24;49.79;49.78;49.77;49.65;42.25;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T01:36:56;6.28;6.28;6.28;5.94;47.42;47.41;47.40;47.28;40.24;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T01:39:23;6.31;6.31;6.31;5.97;47.66;47.66;47.65;47.53;40.44;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T01:41:49;5.74;5.74;5.74;5.43;43.34;43.33;43.32;43.21;36.77;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T01:44:16;5.79;5.79;5.79;5.48;43.74;43.74;43.73;43.62;37.12;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T01:46:43;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.41;34.39;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T01:49:09;4.85;4.85;4.85;4.59;36.62;36.61;36.61;36.51;31.07;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T01:51:36;4.42;4.42;4.42;4.18;33.38;33.37;33.37;33.28;28.32;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T01:54:03;4.16;4.16;4.16;3.94;31.44;31.44;31.43;31.35;26.68;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T01:56:29;3.60;3.60;3.60;3.41;27.20;27.20;27.19;27.12;23.08;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T01:58:56;3.34;3.34;3.34;3.16;25.25;25.25;25.24;25.18;21.43;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T02:04:08;2.49;2.49;2.49;2.35;18.80;18.79;18.79;18.74;15.95;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T02:06:34;2.94;2.94;2.94;2.78;22.18;22.18;22.18;22.12;18.82;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T02:09:02;3.17;3.17;3.17;3.00;23.93;23.93;23.92;23.86;20.30;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T02:11:28;2.99;2.99;2.99;2.82;22.54;22.54;22.53;22.47;19.12;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T02:13:55;2.70;2.70;2.70;2.55;20.37;20.37;20.37;20.32;17.29;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T02:16:22;2.70;2.70;2.70;2.56;20.41;20.41;20.40;20.35;17.32;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T02:18:49;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.15;18.00;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T02:21:15;2.85;2.85;2.85;2.70;21.55;21.55;21.54;21.49;18.28;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T02:23:45;2.81;2.81;2.81;2.66;21.25;21.25;21.24;21.19;18.03;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T02:26:12;3.18;3.18;3.18;3.01;24.01;24.01;24.00;23.94;20.37;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T02:28:39;3.27;3.27;3.27;3.09;24.69;24.69;24.68;24.62;20.95;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T02:31:06;3.32;3.32;3.32;3.14;25.05;25.05;25.04;24.98;21.26;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T02:33:33;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.62;23.51;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T02:35:59;4.67;4.67;4.67;4.42;35.26;35.26;35.25;35.16;29.92;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T02:38:26;4.57;4.57;4.57;4.32;34.52;34.52;34.51;34.42;29.29;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T02:40:53;4.98;4.98;4.98;4.71;37.63;37.62;37.61;37.52;31.93;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T02:43:19;5.23;5.23;5.23;4.94;39.46;39.46;39.45;39.35;33.48;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T02:45:46;5.61;5.61;5.61;5.31;42.39;42.38;42.37;42.27;35.97;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T02:48:13;5.72;5.72;5.72;5.41;43.18;43.18;43.17;43.06;36.64;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T02:50:39;6.57;6.57;6.57;6.22;49.63;49.62;49.61;49.48;42.11;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T02:53:06;6.89;6.89;6.89;6.52;52.03;52.02;52.01;51.88;44.15;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T02:55:33;7.71;7.71;7.71;7.29;58.17;58.16;58.15;58.01;49.36;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T02:57:59;7.32;7.32;7.32;6.92;55.24;55.23;55.22;55.08;46.87;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T03:00:26;7.44;7.44;7.44;7.03;56.14;56.13;56.12;55.98;47.63;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T03:02:53;7.63;7.63;7.63;7.21;57.59;57.58;57.57;57.42;48.86;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T03:05:19;7.97;7.97;7.97;7.54;60.16;60.15;60.14;59.99;51.04;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T03:07:46;8.00;8.00;8.00;7.57;60.42;60.41;60.39;60.24;51.26;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T03:10:12;8.08;8.08;8.08;7.64;61.02;61.01;61.00;60.85;51.77;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T03:12:39;8.97;8.97;8.97;8.49;67.75;67.74;67.73;67.56;57.49;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T03:15:06;8.69;8.69;8.69;8.22;65.65;65.64;65.62;65.46;55.70;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T03:17:33;7.28;7.28;7.28;6.88;54.95;54.95;54.93;54.80;46.63;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T03:19:59;7.73;7.73;7.73;7.31;58.35;58.34;58.33;58.18;49.51;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T03:22:26;9.17;9.17;9.17;8.68;69.27;69.26;69.24;69.07;58.77;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T03:24:53;8.09;8.09;8.09;7.65;61.09;61.08;61.07;60.92;51.83;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T03:27:19;7.50;7.50;7.50;7.10;56.65;56.64;56.63;56.49;48.07;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T03:29:48;7.32;7.32;7.32;6.92;55.25;55.24;55.23;55.09;46.87;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T03:32:15;8.33;8.33;8.33;7.88;62.88;62.88;62.86;62.70;53.36;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T03:34:42;9.61;9.61;9.61;9.09;72.58;72.57;72.55;72.37;61.58;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T03:37:08;10.33;10.32;10.29;9.69;77.39;77.38;77.36;77.13;65.58;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T03:39:35;9.85;9.83;9.77;9.18;73.31;73.29;73.27;73.02;62.04;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T03:42:02;10.79;10.78;10.77;10.18;81.24;81.23;81.21;80.99;68.90;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T03:44:28;10.62;10.61;10.59;9.99;79.77;79.75;79.73;79.51;67.62;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T03:46:55;11.63;11.63;11.63;10.99;87.78;87.76;87.75;87.53;74.48;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T03:49:24;12.57;12.57;12.57;11.89;94.90;94.89;94.87;94.63;80.52;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T03:51:50;12.31;12.31;12.30;11.63;92.86;92.85;92.83;92.59;78.78;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T03:54:17;12.32;12.31;12.29;11.59;92.57;92.55;92.53;92.27;78.47;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T03:56:44;12.22;12.18;12.11;11.37;90.79;90.77;90.74;90.42;76.82;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T03:59:10;11.72;11.69;11.64;10.94;87.37;87.35;87.32;87.04;73.97;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T04:01:37;12.91;12.90;12.88;12.15;96.99;96.97;96.95;96.68;82.22;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T04:04:06;11.37;11.32;11.21;10.48;83.67;83.65;83.61;83.28;70.68;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T04:06:33;10.77;10.74;10.66;9.99;79.74;79.73;79.69;79.40;67.43;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T04:09:00;9.50;9.49;9.48;8.94;71.40;71.39;71.37;71.18;60.54;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T04:11:26;9.98;9.97;9.95;9.39;74.99;74.98;74.96;74.75;63.58;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T04:13:53;11.47;11.39;11.21;10.40;83.02;83.00;82.95;82.53;69.93;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T04:16:21;10.72;10.70;10.65;10.02;80.03;80.02;79.99;79.73;67.77;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T04:18:48;9.79;9.79;9.79;9.25;73.89;73.88;73.86;73.68;62.69;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T04:21:15;9.35;9.34;9.33;8.82;70.38;70.37;70.35;70.16;59.68;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T04:23:41;9.45;9.45;9.45;8.94;71.38;71.37;71.35;71.17;60.56;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T04:26:08;8.81;8.81;8.81;8.34;66.55;66.54;66.52;66.35;56.46;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T04:28:36;8.85;8.85;8.85;8.36;66.77;66.76;66.75;66.58;56.65;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T04:31:03;8.41;8.41;8.41;7.95;63.49;63.48;63.47;63.31;53.87;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T04:33:29;7.66;7.66;7.66;7.25;57.86;57.85;57.84;57.69;49.09;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T04:35:58;7.83;7.83;7.83;7.40;59.12;59.11;59.09;58.95;50.16;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T04:38:24;6.85;6.85;6.85;6.48;51.73;51.72;51.71;51.58;43.89;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T04:40:51;7.35;7.35;7.35;6.95;55.51;55.50;55.49;55.35;47.10;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T04:43:18;7.49;7.49;7.49;7.08;56.56;56.55;56.54;56.40;47.99;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T04:45:45;7.14;7.14;7.14;6.75;53.90;53.89;53.88;53.75;45.73;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T04:48:11;6.66;6.66;6.66;6.30;50.31;50.30;50.29;50.16;42.68;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T04:50:38;6.58;6.58;6.58;6.22;49.67;49.67;49.66;49.53;42.15;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T04:53:05;6.58;6.58;6.58;6.23;49.71;49.70;49.69;49.57;42.18;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T04:55:31;6.69;6.69;6.69;6.33;50.53;50.52;50.51;50.39;42.87;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T04:57:58;6.71;6.71;6.71;6.35;50.69;50.68;50.67;50.54;43.01;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T05:00:25;6.34;6.34;6.34;6.00;47.89;47.89;47.88;47.76;40.64;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T05:02:51;6.72;6.72;6.72;6.35;50.71;50.70;50.69;50.57;43.03;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T05:05:18;6.63;6.63;6.63;6.27;50.07;50.06;50.05;49.93;42.48;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T05:07:45;6.46;6.46;6.46;6.11;48.76;48.75;48.74;48.61;41.37;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T05:10:11;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.80;37.27;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T05:12:38;5.31;5.31;5.31;5.02;40.11;40.10;40.10;39.99;34.03;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T05:15:05;5.06;5.06;5.06;4.79;38.21;38.20;38.20;38.10;32.42;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T05:17:32;4.71;4.71;4.71;4.45;35.53;35.52;35.51;35.42;30.14;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T05:20:00;4.71;4.71;4.71;4.45;35.54;35.53;35.53;35.44;30.15;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T05:22:27;4.81;4.81;4.81;4.55;36.34;36.33;36.33;36.23;30.83;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T05:24:54;4.88;4.88;4.88;4.61;36.81;36.81;36.80;36.71;31.23;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T05:27:20;4.46;4.46;4.46;4.21;33.63;33.63;33.62;33.54;28.54;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T05:29:47;4.40;4.40;4.40;4.16;33.23;33.23;33.22;33.14;28.20;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T05:32:14;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.92;29.71;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T05:34:40;4.66;4.66;4.66;4.41;35.19;35.18;35.17;35.08;29.85;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T05:37:07;4.84;4.84;4.84;4.57;36.52;36.51;36.51;36.41;30.99;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T05:39:34;4.64;4.64;4.64;4.39;35.03;35.03;35.02;34.93;29.72;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T05:42:00;4.28;4.28;4.28;4.05;32.35;32.35;32.34;32.26;27.45;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T05:44:27;3.81;3.81;3.81;3.61;28.79;28.79;28.78;28.71;24.43;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T05:46:54;3.60;3.60;3.60;3.41;27.21;27.21;27.20;27.14;23.09;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T05:49:20;3.63;3.63;3.63;3.43;27.39;27.39;27.38;27.31;23.24;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T05:51:47;4.40;4.40;4.40;4.16;33.19;33.19;33.18;33.10;28.16;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T05:54:14;7.65;7.65;7.65;7.23;57.73;57.72;57.70;57.55;48.97;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T05:56:40;5.00;5.00;5.00;4.73;37.76;37.76;37.75;37.65;32.04;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T05:59:07;3.96;3.96;3.96;3.74;29.85;29.84;29.83;29.75;25.31;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T06:01:34;3.22;3.22;3.22;3.04;24.28;24.28;24.28;24.22;20.61;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T06:04:00;3.53;3.53;3.53;3.34;26.64;26.63;26.63;26.56;22.60;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T06:06:28;3.91;3.91;3.91;3.70;29.55;29.55;29.54;29.47;25.07;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T06:08:55;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.70;21.87;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T06:11:21;3.48;3.48;3.48;3.29;26.25;26.24;26.24;26.17;22.27;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T06:13:48;3.52;3.52;3.52;3.33;26.56;26.55;26.55;26.48;22.53;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T06:16:15;3.31;3.31;3.31;3.13;24.95;24.95;24.94;24.88;21.17;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T06:18:41;3.72;3.72;3.72;3.52;28.07;28.07;28.06;27.99;23.82;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T06:21:11;3.82;3.82;3.82;3.61;28.81;28.81;28.80;28.73;24.45;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T06:23:38;3.56;3.56;3.56;3.37;26.87;26.87;26.86;26.80;22.80;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T06:26:05;4.77;4.77;4.77;4.51;36.00;36.00;35.99;35.90;30.55;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T06:28:32;4.15;4.14;4.12;3.88;30.94;30.93;30.92;30.82;26.19;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T06:30:59;4.66;4.66;4.66;4.41;35.19;35.19;35.18;35.09;29.86;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T06:33:27;7.01;7.01;7.00;6.62;52.81;52.81;52.79;52.65;44.79;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T06:35:54;5.82;5.82;5.82;5.50;43.94;43.93;43.93;43.81;37.28;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T06:38:20;6.53;6.53;6.53;6.17;49.27;49.26;49.25;49.12;41.80;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T06:40:47;5.51;5.51;5.50;5.20;41.54;41.53;41.52;41.42;35.24;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T06:43:14;5.38;5.34;5.26;4.88;38.94;38.94;38.91;38.71;32.80;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T06:45:40;5.61;5.61;5.60;5.28;42.15;42.14;42.13;42.01;35.73;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T06:48:07;6.79;6.79;6.79;6.42;51.26;51.25;51.24;51.11;43.49;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T06:50:34;5.98;5.98;5.98;5.65;45.12;45.11;45.10;44.99;38.28;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T06:53:00;4.70;4.70;4.70;4.45;35.52;35.51;35.50;35.41;30.13;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T06:55:27;4.64;4.64;4.62;4.35;34.77;34.76;34.75;34.65;29.46;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T06:57:54;4.61;4.61;4.61;4.36;34.83;34.83;34.82;34.73;29.56;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T07:00:20;4.97;4.97;4.97;4.70;37.49;37.48;37.47;37.38;31.81;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T07:02:47;4.72;4.72;4.72;4.46;35.62;35.62;35.61;35.52;30.23;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T07:05:14;5.89;5.89;5.89;5.57;44.49;44.48;44.47;44.36;37.75;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T07:07:40;6.92;6.92;6.92;6.54;52.24;52.23;52.22;52.09;44.32;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T07:10:07;7.93;7.92;7.90;7.45;59.47;59.46;59.45;59.28;50.41;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T07:12:34;8.50;8.50;8.50;8.04;64.21;64.20;64.18;64.02;54.48;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T07:15:01;9.39;9.39;9.39;8.88;70.87;70.86;70.85;70.67;60.13;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T07:17:27;9.26;9.25;9.24;8.72;69.63;69.62;69.60;69.41;59.04;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T07:19:54;10.23;10.23;10.23;9.68;77.25;77.24;77.22;77.02;65.54;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T07:22:21;10.76;10.76;10.76;10.18;81.27;81.26;81.24;81.03;68.95;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T07:24:47;11.12;11.12;11.12;10.51;83.92;83.91;83.89;83.68;71.20;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T07:27:14;10.69;10.69;10.69;10.11;80.74;80.73;80.71;80.51;68.50;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-12-14T07:29:41;10.21;10.21;10.21;9.65;77.07;77.05;77.04;76.84;65.39;0.44
