sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T00:01:42;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T00:04:12;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T00:06:42;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T00:09:12;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T00:11:42;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T00:14:12;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T00:16:43;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T00:19:13;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T00:21:43;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T00:24:13;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T00:26:43;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T00:29:13;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T00:31:44;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T00:34:14;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T00:36:44;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T00:39:14;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T00:41:44;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T00:44:14;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T00:46:44;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T00:49:14;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T00:51:44;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T00:54:14;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T00:56:45;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T00:59:15;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T01:01:45;15;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T01:04:16;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T01:06:51;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T01:09:16;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T01:11:46;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T01:14:16;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T01:16:46;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T01:19:16;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T01:21:46;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T01:24:17;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T01:26:47;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T01:29:17;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T01:31:47;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T01:34:17;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T01:36:48;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T01:39:18;17;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T01:41:49;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T01:44:18;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T01:46:49;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T01:49:19;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T01:51:49;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T01:54:19;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T01:56:49;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T01:59:19;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T02:01:52;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T02:04:19;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T02:06:49;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T02:09:19;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T02:11:49;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T02:14:21;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T02:16:50;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T02:19:20;20;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T02:21:50;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T02:24:20;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T02:26:51;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T02:29:21;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T02:31:51;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T02:34:21;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T02:36:51;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T02:39:21;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T02:41:51;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T02:44:21;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T02:46:51;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T02:49:22;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T02:51:52;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T02:54:22;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T02:56:52;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T02:59:22;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T03:01:52;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T03:04:22;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T03:06:52;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T03:09:22;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T03:11:52;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T03:14:22;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T03:16:52;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T03:19:23;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T03:21:53;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T03:24:23;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T03:26:53;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T03:29:23;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T03:31:53;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T03:34:23;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T03:36:53;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T03:39:23;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T03:41:54;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T03:44:24;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T03:46:54;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T03:49:24;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T03:51:54;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T03:54:24;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T03:56:54;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T03:59:24;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T04:01:54;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T04:04:25;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T04:06:55;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T04:09:25;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T04:11:55;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T04:14:25;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T04:16:55;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T04:19:25;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T04:21:55;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T04:24:25;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T04:26:56;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T04:29:26;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T04:31:56;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T04:34:26;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T04:36:56;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T04:39:26;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T04:41:56;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T04:44:26;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T04:46:56;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T04:49:27;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T04:51:57;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T04:54:27;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T04:56:57;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T04:59:27;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T05:01:57;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T05:04:27;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T05:06:57;6;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T05:09:27;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T05:11:58;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T05:14:28;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T05:16:58;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T05:19:28;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T05:21:59;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T05:24:29;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T05:26:59;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T05:29:29;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T05:31:59;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T05:34:29;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T05:36:59;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T05:39:29;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T05:41:59;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T05:44:30;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T05:47:00;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T05:49:30;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T05:52:00;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T05:54:30;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T05:57:00;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T05:59:30;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T06:02:00;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T06:04:30;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T06:07:00;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T06:09:30;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T06:12:01;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T06:14:31;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T06:17:01;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T06:19:31;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T06:22:01;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T06:24:31;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T06:27:01;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T06:29:31;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T06:32:02;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T06:34:32;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T06:37:02;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T06:39:32;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T06:42:02;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T06:44:32;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T06:47:02;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T06:49:32;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T06:52:03;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T06:54:33;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T06:57:03;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T06:59:33;18;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T07:02:04;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T07:04:34;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T07:07:04;16;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T07:09:35;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T07:12:05;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T07:14:35;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T07:17:05;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T07:19:35;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T07:22:05;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T07:24:35;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T07:27:05;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T07:29:35;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T07:32:06;6;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T07:34:36;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T07:37:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T07:39:36;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T07:42:07;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T07:44:37;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T07:47:07;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T07:49:37;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T07:52:07;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T07:54:37;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T07:57:07;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T07:59:37;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T08:02:07;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T08:04:37;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T08:07:08;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T08:09:38;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T08:12:08;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T08:14:38;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T08:17:08;6;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T08:19:38;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T08:22:08;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T08:24:38;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T08:27:08;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T08:29:38;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T08:32:08;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T08:34:39;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T08:37:09;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T08:39:39;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T08:42:09;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T08:44:39;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T08:47:09;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T08:49:39;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T08:52:09;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T08:54:39;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T08:57:09;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T08:59:39;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T09:02:09;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T09:04:39;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T09:07:09;7;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T09:09:40;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T09:12:10;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T09:14:40;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T09:17:10;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T09:19:40;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T09:22:10;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T09:24:40;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T09:27:10;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T09:29:40;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T09:32:11;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T09:34:41;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T09:37:11;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T09:39:41;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T09:42:11;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T09:44:41;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T09:47:11;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T09:49:41;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T09:52:11;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T09:54:41;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T09:57:11;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T09:59:41;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T10:02:12;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T10:04:43;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T10:07:11;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T10:09:41;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T10:12:11;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T10:14:41;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T10:17:16;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T10:19:42;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T10:22:11;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T10:24:42;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T10:27:13;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T10:29:42;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T10:32:12;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T10:34:42;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T10:37:12;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T10:39:42;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T10:42:12;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T10:44:42;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T10:47:12;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T10:49:42;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T10:52:12;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T10:54:42;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T10:57:13;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T10:59:43;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T11:02:13;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T11:07:13;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T11:09:44;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T11:12:13;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T11:14:43;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T11:17:13;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T11:19:43;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T11:22:22;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T11:24:45;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T11:27:13;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T11:29:43;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T11:32:13;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T11:34:43;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T11:37:13;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T11:39:43;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T11:42:13;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T11:44:44;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T11:47:14;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T11:49:44;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T11:52:14;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T11:54:44;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T11:57:14;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T11:59:44;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T12:02:22;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T12:07:14;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T12:09:44;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T12:12:14;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T12:14:44;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T12:17:14;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T12:19:44;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T12:22:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T12:24:44;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T12:27:15;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T12:29:45;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T12:32:15;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T12:34:45;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T12:37:15;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T12:39:45;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T12:42:15;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T12:44:45;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T12:47:15;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T12:49:45;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T12:52:15;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T12:54:45;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T12:57:15;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T12:59:45;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T13:02:15;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T13:04:45;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T13:07:15;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T13:09:45;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T13:12:16;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T13:14:46;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T13:17:16;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T13:19:46;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T13:22:16;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T13:24:46;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T13:27:16;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T13:29:46;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T13:32:16;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-12-14T13:34:46;0;0;
