sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T00:01:32;0.90;0.89;0.87;0.81;6.39;6.39;6.39;6.32;5.30;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T00:03:58;0.89;0.88;0.87;0.81;6.35;6.35;6.34;6.28;5.26;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T00:06:23;0.88;0.87;0.86;0.81;6.35;6.35;6.35;6.29;5.28;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T00:08:49;0.92;0.92;0.91;0.86;6.75;6.75;6.75;6.69;5.62;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T00:11:14;0.95;0.95;0.94;0.88;6.93;6.93;6.93;6.87;5.77;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T00:13:41;0.99;0.98;0.97;0.91;7.16;7.15;7.15;7.09;5.95;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T00:16:07;0.95;0.95;0.93;0.87;6.86;6.86;6.86;6.79;5.70;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T00:18:33;0.95;0.95;0.94;0.88;6.96;6.95;6.95;6.89;5.79;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T00:20:59;0.84;0.84;0.83;0.79;6.19;6.19;6.19;6.14;5.16;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T00:23:24;0.90;0.89;0.89;0.84;6.58;6.58;6.57;6.52;5.48;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T00:25:50;0.88;0.88;0.87;0.82;6.45;6.45;6.45;6.39;5.37;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T00:28:16;0.83;0.82;0.82;0.77;6.06;6.06;6.06;6.01;5.05;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T00:30:42;0.83;0.83;0.83;0.78;6.16;6.16;6.15;6.11;5.14;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T00:33:08;0.81;0.81;0.81;0.77;6.02;6.02;6.02;5.97;5.03;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T00:35:34;0.92;0.92;0.91;0.87;6.80;6.80;6.80;6.74;5.68;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T00:37:59;0.91;0.90;0.90;0.85;6.71;6.71;6.70;6.65;5.60;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T00:40:24;0.86;0.86;0.86;0.81;6.38;6.38;6.38;6.33;5.33;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T00:42:50;0.93;0.93;0.92;0.87;6.87;6.87;6.86;6.81;5.72;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T00:45:16;0.82;0.82;0.81;0.77;6.05;6.04;6.04;5.99;5.04;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T00:47:43;0.80;0.80;0.79;0.75;5.90;5.90;5.90;5.85;4.92;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T00:50:09;0.82;0.81;0.81;0.77;6.05;6.05;6.05;6.01;5.05;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T00:52:34;0.76;0.76;0.76;0.72;5.64;5.64;5.64;5.60;4.71;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T00:55:00;0.74;0.74;0.74;0.70;5.53;5.53;5.53;5.49;4.63;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T00:57:26;0.86;0.86;0.86;0.82;6.47;6.47;6.46;6.42;5.41;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T00:59:51;0.69;0.69;0.69;0.66;5.20;5.20;5.20;5.17;4.35;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T01:02:16;0.66;0.66;0.66;0.63;4.92;4.92;4.92;4.89;4.12;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T01:04:43;0.85;0.85;0.85;0.81;6.35;6.34;6.34;6.30;5.30;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T01:07:09;0.73;0.73;0.72;0.69;5.40;5.40;5.40;5.36;4.51;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T01:09:35;0.74;0.74;0.73;0.70;5.48;5.48;5.47;5.43;4.57;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T01:12:00;0.76;0.76;0.76;0.72;5.68;5.68;5.68;5.64;4.75;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T01:14:26;0.78;0.78;0.77;0.73;5.77;5.77;5.77;5.72;4.81;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T01:16:51;0.73;0.73;0.73;0.69;5.39;5.39;5.39;5.35;4.50;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T01:19:16;0.84;0.84;0.83;0.78;6.14;6.14;6.13;6.08;5.11;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T01:21:44;0.91;0.90;0.89;0.84;6.60;6.60;6.60;6.54;5.50;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T01:24:09;0.84;0.84;0.83;0.78;6.13;6.13;6.13;6.08;5.11;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T01:26:35;0.94;0.94;0.93;0.88;6.95;6.95;6.95;6.90;5.81;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T01:29:00;0.80;0.80;0.80;0.76;5.98;5.98;5.98;5.94;5.00;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T01:31:26;0.73;0.72;0.72;0.68;5.38;5.38;5.38;5.34;4.49;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T01:33:51;0.77;0.77;0.77;0.73;5.75;5.75;5.75;5.71;4.81;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T01:36:19;0.71;0.71;0.71;0.67;5.29;5.29;5.29;5.25;4.43;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T01:38:47;0.72;0.72;0.72;0.68;5.38;5.38;5.37;5.34;4.50;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T01:41:12;0.78;0.78;0.78;0.74;5.85;5.85;5.84;5.80;4.89;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T01:43:38;0.60;0.60;0.60;0.57;4.49;4.49;4.49;4.46;3.75;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T01:46:03;0.72;0.72;0.72;0.68;5.37;5.37;5.36;5.33;4.49;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T01:48:29;0.77;0.77;0.77;0.74;5.79;5.79;5.79;5.75;4.84;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T01:50:54;0.82;0.82;0.82;0.78;6.17;6.17;6.16;6.12;5.16;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T01:53:20;0.77;0.77;0.77;0.74;5.80;5.80;5.80;5.76;4.85;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T01:55:46;0.75;0.75;0.75;0.72;5.65;5.65;5.65;5.61;4.73;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T01:58:12;0.77;0.77;0.77;0.73;5.77;5.77;5.77;5.73;4.83;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T02:00:39;0.83;0.83;0.83;0.79;6.24;6.23;6.23;6.19;5.21;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T02:03:11;0.90;0.90;0.90;0.85;6.71;6.71;6.71;6.66;5.61;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T02:05:37;0.73;0.73;0.73;0.70;5.48;5.48;5.48;5.44;4.58;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T02:08:02;0.76;0.76;0.76;0.73;5.72;5.72;5.72;5.68;4.79;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T02:10:28;0.67;0.67;0.67;0.64;5.02;5.02;5.02;4.98;4.20;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T02:12:55;0.58;0.58;0.58;0.55;4.32;4.32;4.32;4.29;3.61;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T02:15:21;0.71;0.71;0.71;0.67;5.29;5.29;5.29;5.25;4.42;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T02:17:46;0.70;0.70;0.70;0.67;5.24;5.24;5.24;5.20;4.38;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T02:20:11;0.71;0.71;0.70;0.67;5.28;5.27;5.27;5.24;4.41;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T02:22:49;0.61;0.61;0.61;0.58;4.56;4.56;4.55;4.52;3.81;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T02:25:15;0.67;0.67;0.66;0.63;4.95;4.95;4.95;4.91;4.13;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T02:27:41;0.67;0.67;0.67;0.63;4.98;4.98;4.98;4.94;4.16;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T02:30:07;0.67;0.67;0.67;0.63;4.98;4.98;4.98;4.94;4.16;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T02:32:33;0.81;0.81;0.80;0.76;5.98;5.98;5.97;5.93;4.99;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T02:34:58;0.81;0.81;0.81;0.77;6.02;6.02;6.02;5.97;5.02;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T02:37:24;0.69;0.69;0.69;0.66;5.15;5.15;5.15;5.11;4.30;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T02:39:50;0.76;0.76;0.76;0.72;5.66;5.66;5.66;5.62;4.73;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T02:42:16;0.70;0.70;0.70;0.66;5.21;5.21;5.21;5.17;4.35;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T02:44:41;0.70;0.69;0.69;0.66;5.16;5.16;5.15;5.12;4.31;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T02:47:07;0.66;0.65;0.65;0.62;4.84;4.84;4.84;4.80;4.04;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T02:49:32;0.80;0.79;0.79;0.74;5.85;5.85;5.84;5.80;4.87;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T02:51:58;0.72;0.71;0.71;0.67;5.23;5.23;5.23;5.18;4.36;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T02:54:23;0.67;0.67;0.66;0.62;4.91;4.91;4.91;4.87;4.09;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T02:56:50;0.79;0.79;0.78;0.74;5.85;5.85;5.85;5.81;4.89;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T02:59:15;0.58;0.57;0.57;0.54;4.25;4.25;4.25;4.22;3.55;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T03:01:41;0.72;0.72;0.72;0.68;5.35;5.35;5.35;5.31;4.47;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T03:04:06;0.59;0.59;0.59;0.56;4.40;4.40;4.39;4.36;3.68;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T03:06:32;0.60;0.60;0.60;0.58;4.53;4.53;4.53;4.49;3.79;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T03:08:57;0.57;0.57;0.57;0.54;4.27;4.27;4.26;4.23;3.56;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T03:11:23;0.62;0.61;0.61;0.58;4.56;4.56;4.56;4.52;3.81;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T03:13:51;0.60;0.60;0.60;0.57;4.47;4.47;4.46;4.43;3.73;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T03:16:16;0.69;0.69;0.69;0.65;5.15;5.15;5.14;5.11;4.30;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T03:18:42;0.56;0.56;0.56;0.53;4.17;4.17;4.17;4.14;3.48;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T03:21:08;0.66;0.66;0.66;0.62;4.90;4.90;4.90;4.86;4.09;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T03:23:34;0.65;0.65;0.65;0.62;4.87;4.87;4.86;4.83;4.07;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T03:25:59;0.59;0.59;0.59;0.56;4.42;4.42;4.42;4.39;3.69;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T03:28:25;0.64;0.64;0.63;0.60;4.74;4.74;4.74;4.70;3.96;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T03:30:51;0.56;0.56;0.56;0.53;4.18;4.18;4.18;4.15;3.49;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T03:33:17;0.55;0.55;0.55;0.52;4.11;4.10;4.10;4.07;3.43;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T03:35:43;0.62;0.62;0.61;0.58;4.58;4.58;4.58;4.55;3.83;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T03:38:08;0.58;0.58;0.58;0.55;4.32;4.32;4.32;4.29;3.61;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T03:40:34;0.56;0.56;0.56;0.53;4.16;4.16;4.16;4.13;3.48;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T03:42:59;0.67;0.67;0.67;0.63;4.97;4.97;4.97;4.93;4.15;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T03:45:25;0.52;0.52;0.51;0.49;3.84;3.84;3.84;3.81;3.21;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T03:47:51;0.52;0.52;0.52;0.49;3.87;3.87;3.87;3.84;3.23;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T03:50:17;0.67;0.67;0.67;0.64;5.00;5.00;5.00;4.96;4.18;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T03:52:42;0.58;0.58;0.58;0.56;4.36;4.36;4.36;4.33;3.65;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T03:55:08;0.54;0.54;0.54;0.52;4.08;4.08;4.07;4.05;3.41;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T03:57:33;0.53;0.53;0.52;0.50;3.93;3.93;3.93;3.90;3.29;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T03:59:59;0.58;0.58;0.58;0.55;4.32;4.31;4.31;4.28;3.61;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T04:02:24;0.60;0.60;0.59;0.57;4.45;4.45;4.45;4.42;3.72;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T04:04:51;0.66;0.66;0.66;0.63;4.93;4.93;4.92;4.89;4.12;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T04:07:17;0.64;0.64;0.64;0.61;4.82;4.82;4.81;4.78;4.03;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T04:09:43;0.47;0.47;0.47;0.45;3.51;3.51;3.51;3.49;2.94;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T04:12:09;0.58;0.58;0.58;0.55;4.30;4.30;4.30;4.27;3.59;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T04:14:35;0.70;0.70;0.70;0.66;5.19;5.19;5.19;5.15;4.33;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T04:17:00;0.52;0.52;0.52;0.49;3.88;3.87;3.87;3.84;3.23;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T04:19:26;0.60;0.60;0.60;0.56;4.44;4.44;4.44;4.40;3.70;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T04:21:53;0.59;0.59;0.58;0.55;4.35;4.35;4.34;4.31;3.63;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T04:24:18;0.61;0.61;0.61;0.58;4.53;4.53;4.53;4.50;3.78;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T04:26:44;0.52;0.52;0.52;0.49;3.86;3.86;3.85;3.83;3.22;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T04:29:09;0.53;0.53;0.53;0.50;3.93;3.93;3.93;3.90;3.28;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T04:31:35;0.62;0.62;0.62;0.59;4.61;4.61;4.61;4.58;3.85;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T04:34:00;0.57;0.57;0.57;0.54;4.23;4.23;4.23;4.19;3.53;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T04:36:26;0.67;0.67;0.67;0.63;4.98;4.98;4.98;4.94;4.16;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T04:38:52;0.64;0.63;0.63;0.60;4.73;4.73;4.73;4.69;3.95;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T04:41:18;0.62;0.62;0.62;0.59;4.63;4.63;4.63;4.60;3.87;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T04:43:43;0.49;0.49;0.49;0.46;3.64;3.64;3.64;3.61;3.04;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T04:46:09;0.48;0.48;0.48;0.46;3.62;3.62;3.62;3.59;3.03;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T04:48:34;0.53;0.53;0.53;0.51;3.99;3.99;3.99;3.96;3.34;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T04:51:01;0.55;0.55;0.55;0.52;4.11;4.11;4.11;4.08;3.44;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T04:53:26;0.54;0.54;0.54;0.51;4.03;4.03;4.03;4.00;3.37;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T04:55:53;0.54;0.54;0.54;0.51;4.03;4.03;4.03;4.00;3.37;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T04:58:18;0.58;0.58;0.58;0.55;4.33;4.33;4.33;4.30;3.63;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T05:00:44;0.64;0.64;0.64;0.61;4.81;4.81;4.81;4.77;4.02;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T05:03:09;0.55;0.55;0.55;0.52;4.09;4.09;4.09;4.06;3.42;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T05:05:35;0.48;0.48;0.48;0.46;3.59;3.59;3.59;3.56;3.00;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T05:08:00;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.40;3.71;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T05:10:26;0.51;0.51;0.51;0.48;3.81;3.80;3.80;3.78;3.18;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T05:12:52;0.52;0.52;0.52;0.49;3.86;3.86;3.86;3.83;3.23;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T05:15:18;0.62;0.62;0.62;0.59;4.62;4.62;4.62;4.58;3.86;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T05:17:45;0.65;0.65;0.65;0.62;4.84;4.84;4.84;4.81;4.05;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T05:20:11;0.51;0.51;0.51;0.48;3.79;3.79;3.79;3.76;3.17;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T05:22:36;0.42;0.42;0.42;0.40;3.12;3.12;3.12;3.10;2.61;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T05:25:02;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.94;3.32;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T05:27:27;0.48;0.48;0.48;0.46;3.61;3.61;3.61;3.58;3.02;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T05:29:54;0.60;0.60;0.60;0.57;4.50;4.50;4.50;4.47;3.77;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T05:32:20;0.53;0.53;0.53;0.51;3.97;3.97;3.97;3.94;3.32;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T05:34:45;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.25;3.58;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T05:37:11;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.38;2.85;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T05:39:36;0.45;0.45;0.45;0.43;3.39;3.38;3.38;3.36;2.83;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T05:42:02;0.40;0.40;0.40;0.38;3.01;3.01;3.01;2.98;2.51;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T05:44:27;0.49;0.49;0.49;0.47;3.69;3.69;3.69;3.66;3.08;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T05:46:54;0.49;0.49;0.49;0.46;3.65;3.64;3.64;3.62;3.05;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T05:49:20;0.52;0.52;0.52;0.50;3.91;3.91;3.91;3.89;3.27;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T05:51:45;0.44;0.44;0.44;0.42;3.28;3.28;3.28;3.26;2.75;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T05:54:10;0.46;0.46;0.46;0.44;3.44;3.44;3.44;3.41;2.88;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T05:56:36;0.44;0.44;0.44;0.42;3.29;3.29;3.29;3.27;2.75;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T05:59:01;0.54;0.54;0.54;0.51;4.03;4.03;4.03;4.00;3.37;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T06:01:27;0.49;0.49;0.49;0.47;3.67;3.67;3.67;3.64;3.07;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T06:03:54;0.52;0.52;0.52;0.49;3.87;3.87;3.87;3.84;3.24;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T06:06:19;0.50;0.50;0.50;0.47;3.72;3.72;3.72;3.69;3.11;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T06:08:45;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.09;3.45;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T06:11:10;0.48;0.48;0.48;0.46;3.59;3.59;3.58;3.56;3.00;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T06:13:36;0.45;0.45;0.45;0.43;3.37;3.37;3.37;3.35;2.82;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T06:16:01;0.57;0.57;0.57;0.54;4.24;4.24;4.24;4.21;3.55;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T06:18:27;0.46;0.46;0.46;0.44;3.42;3.42;3.42;3.40;2.86;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T06:20:54;0.48;0.48;0.48;0.46;3.58;3.58;3.58;3.56;3.00;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T06:23:19;0.49;0.49;0.49;0.47;3.69;3.69;3.69;3.67;3.09;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T06:25:45;0.47;0.47;0.47;0.44;3.50;3.50;3.49;3.47;2.92;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T06:28:10;0.46;0.46;0.46;0.44;3.43;3.43;3.43;3.41;2.87;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T06:30:35;0.47;0.47;0.47;0.45;3.54;3.54;3.54;3.52;2.96;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T06:33:01;0.49;0.49;0.49;0.47;3.70;3.70;3.70;3.67;3.10;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T06:35:26;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.93;3.31;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T06:37:53;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.15;2.65;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T06:40:19;0.52;0.52;0.52;0.49;3.87;3.87;3.87;3.84;3.24;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T06:42:44;0.45;0.45;0.45;0.43;3.36;3.36;3.35;3.33;2.81;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T06:45:10;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.75;2.32;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T06:47:35;0.45;0.45;0.45;0.43;3.36;3.36;3.36;3.34;2.81;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T06:50:01;0.40;0.40;0.40;0.38;2.98;2.98;2.98;2.96;2.49;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T06:52:26;0.42;0.42;0.42;0.40;3.13;3.13;3.13;3.11;2.62;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T06:54:53;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.45;2.91;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T06:57:18;0.40;0.40;0.40;0.38;2.96;2.96;2.96;2.94;2.48;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T06:59:44;0.46;0.46;0.46;0.44;3.45;3.45;3.45;3.43;2.89;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T07:02:09;0.43;0.43;0.43;0.41;3.25;3.25;3.24;3.22;2.71;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T07:04:35;0.46;0.46;0.46;0.44;3.45;3.45;3.45;3.42;2.88;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T07:07:00;0.49;0.49;0.49;0.47;3.68;3.68;3.68;3.65;3.08;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T07:09:26;0.50;0.50;0.50;0.48;3.75;3.75;3.75;3.73;3.14;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T07:11:53;0.40;0.40;0.40;0.38;2.97;2.97;2.97;2.95;2.48;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T07:14:18;0.45;0.45;0.45;0.43;3.41;3.40;3.40;3.38;2.85;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T07:16:44;0.52;0.52;0.52;0.50;3.93;3.93;3.93;3.90;3.29;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T07:19:09;0.45;0.45;0.45;0.43;3.37;3.37;3.37;3.35;2.82;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T07:21:35;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.46;2.91;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-14T07:24:00;0.43;0.43;0.43;0.41;3.21;3.21;3.21;3.19;2.68;0.52
