sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T00:00:32;39.26;29.51;48.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T00:02:58;31.00;29.02;45.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T00:05:24;32.62;29.11;40.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T00:07:51;39.93;30.73;49.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T00:10:17;49.46;29.70;70.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T00:12:45;49.64;30.06;68.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T00:15:12;38.19;30.02;49.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T00:17:38;41.88;30.24;53.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T00:20:05;32.04;29.31;40.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T00:22:31;32.99;29.11;42.84;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T00:24:57;31.17;29.07;47.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T00:27:23;51.84;29.75;71.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T00:29:49;31.02;29.03;46.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T00:32:16;31.31;29.59;48.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T00:34:42;32.30;29.81;51.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T00:37:08;49.38;30.07;69.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T00:39:34;37.53;29.50;47.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T00:42:00;36.07;29.47;48.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T00:44:26;37.87;29.27;47.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T00:46:52;30.54;28.78;43.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T00:49:18;50.88;28.83;67.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T00:51:45;44.03;29.00;66.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T00:54:11;34.48;28.79;47.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T00:56:37;30.34;28.74;35.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T00:59:03;37.00;28.58;49.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T01:01:29;33.79;29.39;45.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T01:03:55;48.34;29.39;66.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T01:06:22;35.96;30.35;47.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T01:08:48;37.95;30.25;48.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T01:11:14;40.75;29.23;57.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T01:13:40;52.28;29.98;69.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T01:16:06;32.24;29.24;47.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T01:18:33;31.49;29.08;43.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T01:20:59;52.29;29.71;70.84;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T01:23:25;45.77;28.86;66.13;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T01:25:51;33.11;28.79;43.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T01:28:17;49.64;29.39;66.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T01:30:44;34.30;29.25;49.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T01:33:10;54.33;31.92;70.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T01:35:36;50.86;31.90;69.47;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T01:38:02;32.87;30.23;47.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T01:40:28;36.83;31.46;44.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T01:42:59;37.49;31.42;46.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T01:45:31;49.52;29.70;69.26;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T01:47:57;48.74;29.76;66.09;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T01:50:23;50.71;29.68;70.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T01:52:49;53.13;29.65;71.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T01:55:15;56.21;31.14;72.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T01:57:42;40.91;31.64;55.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T02:00:18;39.12;32.70;50.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T02:02:46;50.08;31.97;69.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T02:05:13;34.48;31.38;49.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T02:07:39;34.22;31.28;47.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T02:10:05;33.42;29.38;45.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T02:12:32;43.46;30.39;53.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T02:15:00;32.80;29.92;43.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T02:17:26;33.26;30.53;38.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T02:19:52;32.11;29.68;40.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T02:22:18;47.43;29.80;65.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T02:24:45;46.61;28.70;66.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T02:27:11;48.92;30.31;65.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T02:29:37;36.94;31.37;46.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T02:32:03;36.42;29.37;49.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T02:34:29;47.22;28.87;67.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T02:36:55;46.72;28.92;66.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T02:39:21;31.20;28.81;44.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T02:41:47;39.28;32.01;48.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T02:44:14;38.44;31.31;47.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T02:46:40;33.25;31.18;42.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T02:49:06;34.78;31.25;43.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T02:51:32;32.64;28.94;38.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T02:53:58;44.79;29.41;64.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T02:56:24;38.36;29.13;50.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T02:58:50;49.59;32.12;64.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T03:01:20;48.26;30.49;65.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T03:03:50;32.94;28.59;42.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T03:06:16;52.06;30.00;71.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T03:08:42;55.19;33.31;71.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T03:11:08;35.30;29.18;44.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T03:13:34;47.57;28.46;66.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T03:16:01;40.99;30.77;48.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T03:18:27;40.34;31.23;51.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T03:20:53;50.19;32.95;66.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T03:23:19;48.88;33.33;65.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T03:25:45;49.10;30.70;67.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T03:28:11;39.49;29.23;47.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T03:30:37;52.60;32.24;73.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T03:33:03;37.72;29.97;45.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T03:35:32;52.31;33.49;71.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T03:37:59;50.27;33.05;70.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T03:40:25;55.60;33.56;72.39;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T03:42:51;54.47;32.97;70.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T03:45:17;49.71;34.33;66.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T03:47:43;44.51;31.23;57.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T03:50:11;50.90;31.01;67.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T03:52:38;50.81;30.22;68.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T03:55:04;51.46;30.80;68.26;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T03:57:31;51.31;30.42;68.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T03:59:57;49.21;30.55;65.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T04:02:23;46.07;29.71;61.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T04:04:49;53.64;30.69;70.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T04:07:15;50.67;32.51;68.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T04:09:43;48.63;30.13;68.47;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T04:12:09;48.68;29.84;67.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T04:14:35;52.78;31.65;69.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T04:17:01;59.68;36.26;75.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T04:19:28;54.37;31.47;70.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T04:21:54;54.51;32.58;73.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T04:24:20;56.11;36.72;71.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T04:26:47;54.14;33.37;71.84;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T04:29:14;55.67;37.70;70.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T04:31:41;54.89;35.27;70.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T04:34:08;57.01;34.60;73.47;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T04:36:38;53.76;31.42;67.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T04:39:04;55.58;34.22;70.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T04:41:30;55.89;34.26;70.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T04:43:56;55.40;31.60;70.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T04:46:22;52.45;31.40;68.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T04:48:48;50.00;30.06;67.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T04:51:14;55.68;33.77;68.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T04:53:41;55.90;32.88;72.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T04:56:10;56.01;38.42;71.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T04:58:40;55.88;35.66;70.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T05:01:06;55.29;40.51;69.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T05:03:34;51.39;35.47;67.47;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T05:06:01;60.10;44.93;72.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T05:08:27;58.88;40.76;71.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T05:10:53;58.64;41.53;71.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T05:13:19;52.87;39.88;69.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T05:15:45;58.21;44.81;70.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T05:18:12;58.67;46.36;69.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T05:20:38;57.88;42.15;70.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T05:23:04;57.33;44.24;70.39;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T05:25:30;60.26;40.77;75.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T05:27:56;58.25;42.24;71.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T05:30:23;59.81;44.85;70.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T05:32:49;61.63;44.83;74.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T05:35:15;58.85;45.49;69.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T05:37:42;58.06;41.33;70.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T05:40:10;60.62;42.69;74.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T05:42:36;60.76;42.49;74.26;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T05:45:04;59.96;43.12;71.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T05:47:30;58.60;42.88;70.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T05:49:58;60.29;46.31;71.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T05:52:25;62.45;45.61;73.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T05:54:51;60.85;42.25;73.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T05:57:17;58.78;40.94;71.14;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T05:59:43;60.05;47.98;69.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T06:02:09;58.21;36.52;69.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T06:04:35;58.48;44.12;70.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T06:07:02;60.83;49.08;74.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T06:09:28;58.37;41.40;68.92;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T06:12:03;59.93;39.03;70.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T06:14:30;61.17;44.14;76.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T06:16:58;61.15;44.78;75.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T06:19:24;61.01;46.45;70.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T06:21:50;59.41;39.35;70.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T06:24:16;58.48;41.23;69.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T06:26:43;59.57;43.78;70.44;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T06:29:12;60.39;44.36;71.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T06:31:39;57.70;40.95;68.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T06:34:08;59.70;44.58;70.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T06:36:34;58.41;42.10;70.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T06:39:02;59.10;40.70;70.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T06:41:29;59.72;43.23;70.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T06:43:55;59.61;41.90;70.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T06:46:21;56.87;36.03;70.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T06:48:48;59.97;44.83;72.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T06:51:14;62.26;49.66;71.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T06:53:42;57.79;45.07;69.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T06:56:09;59.80;42.35;71.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T06:58:41;60.17;38.91;72.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T07:01:11;60.63;43.09;70.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T07:03:40;60.12;47.00;69.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T07:06:07;60.31;45.02;71.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T07:08:37;58.47;42.18;70.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T07:11:03;61.93;44.55;75.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T07:13:29;57.56;42.60;70.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T07:15:55;57.26;38.42;69.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T07:18:21;60.26;46.40;73.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T07:20:47;61.40;47.30;71.84;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T07:23:14;60.18;44.28;69.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T07:25:40;56.38;41.51;69.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T07:28:06;59.15;43.90;69.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T07:30:32;61.19;43.58;71.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T07:32:58;60.16;46.52;74.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T07:35:24;60.25;41.64;75.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T07:37:50;59.30;44.92;72.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T07:40:18;58.44;44.65;70.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T07:42:44;58.22;45.26;69.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T07:45:10;57.87;41.49;70.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T07:47:37;57.73;42.78;72.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T07:50:03;61.55;46.28;73.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T07:52:29;62.16;43.59;73.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T07:54:55;57.35;42.06;72.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T07:57:22;61.66;44.92;71.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T07:59:49;59.98;44.72;71.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T08:02:15;60.22;45.84;71.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T08:04:42;57.78;42.44;69.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T08:07:08;58.00;40.14;71.14;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T08:09:34;58.36;40.46;68.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T08:12:00;58.01;40.73;70.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T08:14:26;57.30;44.37;69.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T08:16:52;56.71;42.31;69.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T08:19:18;58.04;40.76;71.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T08:21:45;54.01;42.02;66.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T08:24:11;58.92;45.15;80.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T08:26:37;59.68;41.82;71.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T08:29:03;61.95;43.46;72.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T08:31:30;59.14;41.27;72.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T08:33:56;58.67;43.31;69.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T08:36:22;58.75;43.87;71.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T08:38:48;61.78;40.75;72.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T08:41:14;60.30;40.94;74.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T08:43:40;58.63;44.76;72.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T08:46:07;55.51;40.88;67.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T08:48:33;60.85;40.70;72.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T08:50:59;57.58;40.41;76.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T08:53:25;55.97;40.25;69.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T08:55:52;57.07;38.85;69.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T08:58:18;61.32;44.62;72.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T09:00:44;59.47;41.25;71.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T09:03:10;58.96;45.52;71.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T09:05:36;59.86;43.12;73.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T09:08:03;57.20;37.15;72.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T09:10:29;53.34;39.36;67.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T09:12:55;59.18;41.14;71.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T09:15:21;57.76;36.87;71.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T09:17:47;58.38;40.23;69.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T09:20:14;55.54;39.81;68.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T09:22:40;58.17;43.09;69.26;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T09:25:07;57.09;40.64;70.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T09:27:35;59.77;43.44;73.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T09:30:01;56.62;41.82;71.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T09:32:27;59.97;43.00;75.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T09:34:54;58.87;41.72;73.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T09:37:22;61.78;45.74;78.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T09:39:48;60.40;45.37;71.44;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T09:42:18;60.85;42.39;72.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T09:44:45;60.45;42.47;73.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T09:47:12;57.57;42.58;69.92;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T09:49:39;55.34;40.94;68.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T09:52:09;58.42;41.89;72.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T09:54:35;59.59;41.83;70.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T09:57:01;60.22;43.96;73.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T09:59:27;59.41;43.13;70.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T10:01:58;56.68;37.54;69.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T10:04:34;58.35;36.50;69.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T10:07:01;56.88;40.26;73.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T10:09:33;57.75;35.79;72.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T10:12:07;58.45;40.32;71.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T10:14:35;58.76;43.66;68.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T10:17:19;59.31;44.96;69.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T10:19:46;56.49;37.36;68.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T10:22:17;60.17;43.70;71.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T10:24:52;59.04;37.29;75.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T10:27:18;57.53;39.75;72.38;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T10:29:45;55.43;38.60;69.26;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T10:32:12;60.20;41.27;70.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T10:34:38;60.95;41.67;74.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T10:37:08;59.32;38.20;76.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T10:39:35;60.26;43.99;71.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T10:42:03;58.26;42.33;72.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T10:44:32;59.08;44.73;70.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T10:47:01;58.18;41.04;68.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T10:49:29;58.66;41.14;70.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T10:51:57;62.22;42.62;77.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T10:54:25;56.26;40.33;70.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T10:56:58;60.42;41.63;74.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T10:59:25;58.45;42.55;69.26;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T11:01:54;61.70;39.16;71.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T11:04:25;59.54;43.17;69.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T11:06:54;59.71;42.08;72.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T11:09:23;58.64;39.85;69.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T11:11:56;60.74;42.54;72.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T11:14:24;58.47;41.62;69.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T11:17:01;60.84;42.78;72.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-14T11:19:31;59.69;43.54;72.36;;
