sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T00:02:27;9.6;74.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T00:04:56;9.6;74.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T00:07:24;9.6;74.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T00:09:53;9.6;75.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T00:12:22;9.6;75.3
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T00:14:50;9.5;75.5
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T00:17:19;9.5;75.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T00:19:47;9.6;75.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T00:22:16;9.6;75.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T00:24:45;9.6;75.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T00:27:14;9.6;75.5
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T00:29:43;9.6;75.3
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T00:32:12;9.6;75.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T00:34:41;9.6;75.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T00:37:09;9.6;75.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T00:39:38;9.6;75.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T00:42:06;9.6;75.0
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T00:44:35;9.6;75.0
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T00:47:04;9.6;75.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T00:49:32;9.5;74.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T00:52:01;9.5;74.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T00:54:30;9.5;74.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T00:56:59;9.4;74.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T00:59:29;9.4;74.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T01:01:57;9.4;74.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T01:04:26;9.3;74.5
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T01:06:54;9.3;74.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T01:09:23;9.3;74.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T01:11:51;9.2;74.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T01:14:20;9.2;74.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T01:16:48;9.2;74.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T01:19:17;9.1;74.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T01:21:45;9.1;74.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T01:24:14;9.1;75.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T01:26:42;9.1;74.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T01:29:11;9.1;75.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T01:31:39;9.1;75.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T01:34:08;9.1;75.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T01:36:41;9.1;75.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T01:39:09;9.1;75.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T01:41:38;9.1;75.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T01:44:08;9.1;75.0
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T01:46:36;9.1;74.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T01:49:05;9.1;74.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T01:51:33;9.1;74.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T01:54:02;9.1;74.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T01:56:30;9.1;74.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T01:58:59;9.1;74.3
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T02:01:36;9.0;74.3
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T02:04:06;9.0;74.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T02:06:36;9.0;74.5
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T02:09:05;9.0;74.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T02:11:33;9.0;74.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T02:14:06;8.9;74.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T02:16:37;8.9;74.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T02:19:07;8.9;74.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T02:21:35;9.0;74.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T02:24:04;9.0;74.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T02:26:33;9.0;74.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T02:29:01;9.0;74.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T02:31:30;9.0;74.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T02:33:58;9.0;74.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T02:36:27;9.0;74.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T02:38:55;9.0;74.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T02:41:24;9.0;74.0
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T02:43:52;9.0;74.0
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T02:46:21;9.0;73.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T02:48:50;9.0;73.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T02:51:20;9.0;73.5
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T02:53:49;9.0;73.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T02:56:17;9.0;73.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T02:58:46;9.0;73.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T03:01:18;9.0;73.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T03:03:47;9.0;73.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T03:06:17;9.0;73.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T03:08:46;9.0;73.5
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T03:11:22;9.0;73.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T03:13:51;9.0;73.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T03:16:23;9.0;73.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T03:18:53;9.0;73.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T03:21:23;9.0;73.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T03:23:53;9.0;73.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T03:26:22;9.0;73.3
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T03:28:50;9.0;73.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T03:31:19;9.0;73.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T03:33:47;9.0;73.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T03:36:16;9.0;73.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T03:38:44;9.0;73.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T03:41:13;9.0;73.0
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T03:43:42;9.0;73.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T03:46:13;9.0;73.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T03:48:41;9.0;73.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T03:51:10;9.0;73.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T03:53:38;9.0;73.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T03:56:08;9.0;73.5
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T03:58:37;9.0;73.5
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T04:01:06;9.0;73.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T04:03:34;9.0;73.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T04:06:03;9.0;73.5
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T04:08:31;9.0;73.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T04:11:00;9.0;73.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T04:13:28;9.0;73.3
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T04:15:57;9.0;73.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T04:18:27;9.0;72.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T04:20:55;9.0;73.0
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T04:23:24;8.9;73.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T04:25:53;8.9;72.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T04:28:21;8.9;73.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T04:30:50;8.9;73.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T04:33:19;8.9;73.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T04:35:47;8.9;73.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T04:38:16;8.9;73.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T04:40:44;8.9;73.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T04:43:13;8.8;73.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T04:45:41;8.8;73.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T04:48:10;8.8;73.3
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T04:50:39;8.8;73.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T04:53:07;8.8;72.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T04:55:36;8.8;73.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T04:58:04;8.8;73.0
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T05:00:33;8.8;73.0
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T05:03:01;8.8;72.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T05:05:30;8.8;72.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T05:07:58;8.8;72.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T05:10:27;8.8;72.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T05:12:55;8.8;72.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T05:15:23;8.8;72.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T05:17:52;8.8;72.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T05:20:20;8.8;73.0
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T05:22:49;8.8;73.0
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T05:25:18;8.8;72.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T05:27:46;8.8;72.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T05:30:15;8.8;72.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T05:32:44;8.8;72.5
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T05:35:13;8.8;72.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T05:37:41;8.8;72.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T05:40:11;8.8;72.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T05:42:40;8.8;72.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T05:45:11;8.8;72.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T05:47:40;8.8;72.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T05:50:11;8.8;72.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T05:52:40;8.8;72.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T05:55:10;8.7;71.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T05:57:38;8.7;72.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T06:00:09;8.7;72.3
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T06:02:37;8.7;72.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T06:05:07;8.7;72.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T06:07:36;8.7;72.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T06:10:05;8.7;72.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T06:12:34;8.7;72.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T06:15:02;8.7;72.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T06:17:31;8.7;72.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T06:20:00;8.7;72.3
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T06:22:30;8.8;72.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T06:24:59;8.8;72.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T06:27:27;8.8;72.0
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T06:29:56;8.8;72.0
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T06:32:26;8.8;72.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T06:34:55;8.8;72.0
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T06:37:24;8.8;71.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T06:39:52;8.7;71.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T06:42:21;8.7;71.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T06:44:49;8.7;71.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T06:47:18;8.7;71.5
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T06:49:46;8.7;71.5
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T06:52:16;8.7;71.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T06:54:45;8.7;71.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T06:57:13;8.7;71.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T06:59:42;8.7;71.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T07:02:13;8.7;71.0
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T07:04:41;8.7;70.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T07:07:12;8.7;70.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T07:09:41;8.7;70.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T07:12:12;8.6;70.5
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T07:14:41;8.6;70.5
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T07:17:11;8.6;70.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T07:19:40;8.6;70.5
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T07:22:08;8.6;70.3
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T07:24:37;8.6;70.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T07:27:06;8.6;70.3
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T07:29:36;8.5;70.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T07:32:05;8.5;69.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T07:34:34;8.5;69.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T07:37:03;8.5;70.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T07:39:32;8.5;70.3
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T07:42:00;8.5;70.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T07:44:29;8.5;70.3
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T07:46:59;8.5;70.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T07:49:28;8.4;69.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T07:51:57;8.4;69.3
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T07:54:25;8.4;69.3
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T07:56:55;8.4;69.3
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T07:59:23;8.4;69.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T08:01:52;8.4;69.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T08:04:21;8.4;69.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T08:06:50;8.4;69.3
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T08:09:18;8.4;69.3
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T08:11:47;8.4;69.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T08:14:16;8.4;69.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T08:16:45;8.4;69.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T08:19:13;8.4;69.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T08:21:42;8.4;69.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T08:24:10;8.4;68.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T08:26:39;8.4;68.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T08:29:07;8.4;69.0
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T08:31:36;8.3;69.3
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T08:34:04;8.3;69.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T08:36:33;8.3;69.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T08:39:02;8.3;69.3
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T08:41:31;8.3;69.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T08:44:00;8.4;69.5
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T08:46:28;8.4;69.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T08:48:57;8.4;69.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T08:51:25;8.4;69.5
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T08:53:56;8.4;69.5
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T08:56:24;8.4;69.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T08:58:53;8.4;69.0
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T09:01:22;8.4;69.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T09:03:51;8.4;69.3
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T09:06:20;8.4;68.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T09:08:48;8.4;69.0
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T09:11:19;8.4;69.0
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T09:13:48;8.4;68.5
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T09:16:17;8.4;68.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T09:18:46;8.4;68.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T09:21:15;8.4;68.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T09:23:44;8.4;68.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T09:26:12;8.4;68.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T09:28:42;8.4;68.0
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T09:31:10;8.4;67.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T09:33:39;8.4;67.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T09:36:08;8.4;67.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T09:38:37;8.4;67.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T09:41:05;8.4;68.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T09:43:35;8.4;68.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T09:46:04;8.4;68.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T09:48:33;8.4;68.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T09:51:02;8.4;68.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T09:53:32;8.5;68.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T09:56:01;8.5;68.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T09:58:33;8.5;68.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T10:01:02;8.5;68.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T10:03:30;8.5;68.0
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T10:05:59;8.5;67.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T10:08:29;8.5;67.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T10:10:58;8.5;67.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T10:13:38;8.5;67.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T10:16:08;8.6;67.5
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T10:18:37;8.6;67.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T10:21:07;8.6;67.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T10:23:36;8.6;67.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T10:26:06;8.6;67.5
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T10:28:36;8.6;67.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T10:31:05;8.6;67.5
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T10:33:34;8.7;67.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T10:36:03;8.7;67.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T10:38:35;8.7;67.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T10:41:07;8.7;67.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T10:43:39;8.7;67.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T10:46:10;8.7;67.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T10:48:39;8.7;67.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T10:51:11;8.7;67.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T10:53:41;8.7;67.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T10:56:14;8.7;67.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T10:58:48;8.8;67.5
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T11:01:19;8.8;67.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T11:03:54;8.8;67.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T11:06:29;8.8;67.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T11:09:00;8.8;67.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T11:11:42;8.8;67.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T11:16:38;8.9;67.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T11:19:29;8.9;67.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T11:22:12;8.9;66.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T11:24:54;8.9;66.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T11:27:29;8.9;66.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T11:29:58;8.9;66.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T11:32:27;8.9;66.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T11:34:57;9.0;66.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T11:37:25;9.0;67.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T11:39:54;9.0;66.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T11:42:23;9.0;66.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T11:44:53;9.0;66.3
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T11:47:22;9.0;66.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T11:49:52;9.0;66.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T11:52:21;9.0;66.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T11:54:50;9.0;67.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T11:57:18;9.1;68.3
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T11:59:47;9.2;68.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T12:02:26;9.3;68.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T12:04:55;9.4;67.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T12:07:23;9.5;67.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T12:09:54;9.7;66.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T12:12:22;9.8;66.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T12:14:51;9.9;65.9
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T12:17:20;10.0;65.5
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T12:19:51;10.2;65.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T12:22:21;10.4;65.0
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T12:24:50;10.6;64.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T12:27:19;10.8;63.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T12:29:47;10.8;62.7
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T12:32:20;10.9;61.5
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T12:34:48;10.9;61.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T12:37:19;10.9;60.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T12:39:47;10.9;60.0
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T12:42:17;10.9;60.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T12:44:45;10.9;60.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T12:47:14;10.8;60.1
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T12:49:43;10.8;60.2
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T12:52:12;10.7;60.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T12:54:40;10.7;60.3
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T12:57:11;10.6;60.6
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T12:59:40;10.6;60.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T13:02:08;10.5;60.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T13:04:37;10.5;60.8
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T13:07:05;10.4;61.0
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T13:09:34;10.4;61.4
78702;SHT31;68033;51.97232216;5.67659405;2023-12-14T13:12:05;10.3;61.6
