sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-12-14T00:02:06;2.70;2.70;2.70;2.55;20.36;20.36;20.35;20.23;17.12;0.49
43740;SPS30;29352;48.708;9.290;2023-12-14T00:04:32;2.46;2.46;2.46;2.33;18.58;18.57;18.57;18.45;15.62;0.50
43740;SPS30;29352;48.708;9.290;2023-12-14T00:06:57;2.56;2.56;2.56;2.42;19.34;19.33;19.32;19.20;16.26;0.50
43740;SPS30;29352;48.708;9.290;2023-12-14T00:09:23;2.46;2.46;2.46;2.32;18.56;18.56;18.55;18.44;15.61;0.49
43740;SPS30;29352;48.708;9.290;2023-12-14T00:11:49;2.52;2.52;2.52;2.38;19.01;19.01;19.00;18.89;15.99;0.51
43740;SPS30;29352;48.708;9.290;2023-12-14T00:14:15;2.52;2.52;2.52;2.38;19.01;19.01;19.00;18.88;15.99;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T00:16:40;2.54;2.54;2.54;2.40;19.18;19.18;19.17;19.05;16.13;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T00:19:06;2.65;2.65;2.65;2.51;20.05;20.04;20.03;19.91;16.86;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T00:21:32;2.42;2.42;2.42;2.29;18.26;18.26;18.25;18.14;15.36;0.51
43740;SPS30;29352;48.708;9.290;2023-12-14T00:24:03;2.51;2.51;2.51;2.37;18.92;18.92;18.91;18.79;15.91;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T00:26:28;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.13;15.35;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T00:28:54;2.53;2.53;2.53;2.40;19.14;19.14;19.13;19.01;16.10;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T00:31:19;2.50;2.50;2.50;2.36;18.85;18.84;18.84;18.72;15.85;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T00:33:44;2.68;2.68;2.68;2.53;20.24;20.24;20.23;20.11;17.02;0.51
43740;SPS30;29352;48.708;9.290;2023-12-14T00:36:16;2.36;2.36;2.36;2.23;17.80;17.79;17.79;17.68;14.97;0.50
43740;SPS30;29352;48.708;9.290;2023-12-14T00:38:44;2.41;2.41;2.41;2.28;18.17;18.17;18.16;18.05;15.28;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T00:41:09;2.55;2.55;2.55;2.41;19.25;19.24;19.23;19.12;16.18;0.51
43740;SPS30;29352;48.708;9.290;2023-12-14T00:43:35;2.28;2.28;2.28;2.16;17.24;17.23;17.23;17.12;14.50;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T00:46:02;2.23;2.23;2.23;2.11;16.87;16.87;16.86;16.76;14.19;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T00:48:28;1.96;1.96;1.96;1.85;14.79;14.78;14.78;14.69;12.43;0.50
43740;SPS30;29352;48.708;9.290;2023-12-14T00:50:53;2.03;2.03;2.03;1.92;15.31;15.31;15.30;15.21;12.88;0.50
43740;SPS30;29352;48.708;9.290;2023-12-14T00:53:19;2.14;2.14;2.14;2.02;16.17;16.16;16.15;16.06;13.59;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T00:55:44;2.12;2.12;2.12;2.01;16.04;16.04;16.03;15.93;13.49;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T00:58:11;1.69;1.69;1.69;1.60;12.79;12.79;12.78;12.70;10.76;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T01:00:39;1.80;1.80;1.80;1.70;13.59;13.59;13.58;13.50;11.43;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T01:03:05;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.09;10.24;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T01:05:31;1.68;1.68;1.68;1.59;12.69;12.69;12.69;12.61;10.67;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T01:07:56;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.09;10.24;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T01:10:22;3.22;3.22;3.22;3.05;24.33;24.33;24.32;24.17;20.46;0.51
43740;SPS30;29352;48.708;9.290;2023-12-14T01:12:47;3.29;3.29;3.29;3.11;24.82;24.81;24.80;24.65;20.87;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T01:15:13;2.72;2.72;2.72;2.57;20.54;20.54;20.53;20.40;17.27;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T01:17:38;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.01;10.17;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T01:20:06;1.86;1.86;1.86;1.76;14.08;14.07;14.07;13.98;11.84;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T01:22:33;2.21;2.21;2.21;2.09;16.71;16.71;16.70;16.60;14.05;0.51
43740;SPS30;29352;48.708;9.290;2023-12-14T01:24:59;2.74;2.74;2.74;2.59;20.66;20.66;20.65;20.52;17.37;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T01:27:24;2.05;2.05;2.05;1.94;15.50;15.49;15.49;15.39;13.03;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T01:29:50;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.70;9.90;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T01:32:17;1.57;1.57;1.57;1.48;11.83;11.83;11.82;11.75;9.95;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T01:34:43;1.81;1.81;1.81;1.71;13.68;13.67;13.67;13.58;11.50;0.51
43740;SPS30;29352;48.708;9.290;2023-12-14T01:37:08;2.07;2.07;2.07;1.96;15.67;15.66;15.66;15.56;13.17;0.50
43740;SPS30;29352;48.708;9.290;2023-12-14T01:39:34;2.15;2.15;2.15;2.03;16.23;16.22;16.22;16.12;13.64;0.51
43740;SPS30;29352;48.708;9.290;2023-12-14T01:41:59;2.50;2.50;2.50;2.37;18.90;18.89;18.88;18.77;15.89;0.50
43740;SPS30;29352;48.708;9.290;2023-12-14T01:44:24;2.45;2.45;2.45;2.32;18.49;18.49;18.48;18.37;15.55;0.50
43740;SPS30;29352;48.708;9.290;2023-12-14T01:46:50;2.75;2.75;2.75;2.60;20.80;20.80;20.79;20.66;17.49;0.49
43740;SPS30;29352;48.708;9.290;2023-12-14T01:49:15;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.89;14.30;0.49
43740;SPS30;29352;48.708;9.290;2023-12-14T01:51:41;2.19;2.19;2.19;2.07;16.50;16.50;16.49;16.39;13.88;0.49
43740;SPS30;29352;48.708;9.290;2023-12-14T01:54:08;2.14;2.14;2.14;2.02;16.13;16.13;16.12;16.02;13.56;0.51
43740;SPS30;29352;48.708;9.290;2023-12-14T01:56:34;2.63;2.63;2.63;2.49;19.89;19.89;19.88;19.76;16.73;0.51
43740;SPS30;29352;48.708;9.290;2023-12-14T01:58:59;3.08;3.08;3.08;2.92;23.29;23.28;23.27;23.13;19.58;0.50
43740;SPS30;29352;48.708;9.290;2023-12-14T02:01:28;6.83;6.83;6.83;6.46;51.58;51.56;51.54;51.23;43.37;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T02:04:17;3.09;3.09;3.09;2.92;23.35;23.34;23.33;23.19;19.63;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T02:06:43;3.36;3.36;3.36;3.18;25.39;25.38;25.37;25.22;21.35;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T02:09:08;2.97;2.97;2.97;2.81;22.44;22.44;22.43;22.29;18.87;0.51
43740;SPS30;29352;48.708;9.290;2023-12-14T02:11:35;2.91;2.91;2.91;2.75;21.99;21.98;21.97;21.84;18.49;0.49
43740;SPS30;29352;48.708;9.290;2023-12-14T02:14:05;2.56;2.56;2.56;2.42;19.34;19.34;19.33;19.21;16.27;0.50
43740;SPS30;29352;48.708;9.290;2023-12-14T02:16:32;2.19;2.19;2.19;2.07;16.55;16.55;16.54;16.44;13.92;0.51
43740;SPS30;29352;48.708;9.290;2023-12-14T02:18:58;1.66;1.66;1.66;1.57;12.51;12.51;12.50;12.42;10.52;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T02:21:23;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.69;9.90;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T02:23:49;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.76;8.26;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T02:26:16;1.63;1.63;1.63;1.54;12.28;12.27;12.27;12.19;10.32;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T02:28:42;2.25;2.25;2.25;2.13;17.02;17.01;17.01;16.90;14.31;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T02:31:08;2.60;2.60;2.60;2.46;19.61;19.60;19.59;19.47;16.49;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T02:33:33;2.54;2.54;2.54;2.40;19.19;19.19;19.18;19.06;16.14;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T02:35:59;1.88;1.88;1.88;1.78;14.19;14.19;14.18;14.10;11.93;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T02:38:25;1.35;1.35;1.35;1.28;10.23;10.22;10.22;10.16;8.60;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T02:40:51;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.52;8.91;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T02:43:18;2.16;2.16;2.16;2.04;16.32;16.32;16.31;16.21;13.73;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T02:45:44;1.82;1.82;1.82;1.72;13.75;13.75;13.74;13.66;11.56;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T02:48:12;1.73;1.73;1.73;1.63;13.05;13.05;13.05;12.97;10.98;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T02:50:37;1.80;1.80;1.80;1.70;13.61;13.61;13.60;13.52;11.45;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T02:53:03;1.72;1.72;1.72;1.63;13.01;13.01;13.00;12.92;10.94;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T02:55:29;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.74;9.94;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T02:57:55;1.73;1.73;1.73;1.63;13.06;13.05;13.05;12.97;10.98;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T03:00:20;1.74;1.74;1.74;1.65;13.16;13.16;13.15;13.07;11.07;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T03:02:46;2.24;2.24;2.24;2.12;16.90;16.89;16.89;16.78;14.20;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T03:05:11;2.48;2.47;2.44;2.28;18.21;18.21;18.19;18.05;15.24;0.58
43740;SPS30;29352;48.708;9.290;2023-12-14T03:07:37;2.14;2.14;2.13;2.01;16.05;16.04;16.04;15.93;13.47;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T03:10:03;2.09;2.09;2.09;1.98;15.78;15.78;15.77;15.68;13.27;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T03:12:29;2.02;2.02;2.02;1.91;15.26;15.26;15.25;15.16;12.83;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T03:14:56;2.04;2.04;2.04;1.93;15.39;15.39;15.38;15.29;12.94;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T03:17:21;2.04;2.04;2.04;1.93;15.39;15.38;15.38;15.28;12.94;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T03:19:47;2.06;2.06;2.06;1.95;15.59;15.58;15.57;15.48;13.11;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T03:22:12;2.33;2.33;2.33;2.21;17.62;17.61;17.61;17.50;14.82;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T03:24:38;2.41;2.41;2.41;2.28;18.20;18.20;18.19;18.08;15.30;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T03:27:04;2.50;2.50;2.50;2.36;18.86;18.85;18.85;18.73;15.86;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T03:29:30;2.72;2.72;2.72;2.57;20.51;20.50;20.49;20.37;17.24;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T03:31:56;3.04;3.04;3.04;2.87;22.94;22.93;22.92;22.78;19.29;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T03:34:24;3.13;3.13;3.13;2.96;23.65;23.65;23.64;23.49;19.89;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T03:36:50;3.05;3.05;3.05;2.89;23.07;23.06;23.05;22.91;19.40;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T03:39:17;2.97;2.97;2.97;2.81;22.43;22.42;22.41;22.28;18.86;0.50
43740;SPS30;29352;48.708;9.290;2023-12-14T03:41:43;3.35;3.35;3.35;3.16;25.27;25.26;25.25;25.10;21.25;0.51
43740;SPS30;29352;48.708;9.290;2023-12-14T03:44:09;3.94;3.94;3.94;3.72;29.74;29.73;29.71;29.53;25.00;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T03:46:35;4.03;4.03;4.03;3.81;30.45;30.44;30.43;30.24;25.60;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T03:49:01;4.44;4.44;4.44;4.20;33.55;33.55;33.53;33.33;28.22;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T03:51:28;4.23;4.23;4.23;4.00;31.94;31.94;31.92;31.73;26.86;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T03:53:53;4.34;4.34;4.34;4.11;32.79;32.79;32.77;32.57;27.58;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T03:56:19;4.35;4.35;4.35;4.11;32.85;32.84;32.82;32.62;27.62;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T03:58:44;4.45;4.45;4.45;4.21;33.61;33.60;33.58;33.38;28.26;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T04:01:17;4.31;4.31;4.31;4.08;32.56;32.56;32.54;32.34;27.38;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T04:03:46;4.48;4.48;4.48;4.24;33.87;33.86;33.84;33.64;28.48;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T04:06:13;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.42;29.99;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T04:08:40;4.25;4.25;4.25;4.02;32.07;32.06;32.05;31.85;26.97;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T04:11:07;4.59;4.59;4.59;4.34;34.67;34.66;34.65;34.44;29.15;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T04:13:32;4.65;4.65;4.65;4.40;35.14;35.13;35.12;34.90;29.55;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T04:15:59;4.05;4.05;4.05;3.83;30.56;30.55;30.54;30.35;25.70;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T04:18:25;4.12;4.12;4.12;3.89;31.09;31.08;31.07;30.88;26.14;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T04:20:51;4.13;4.13;4.13;3.91;31.23;31.22;31.21;31.02;26.26;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T04:23:16;4.04;4.04;4.04;3.82;30.49;30.48;30.47;30.28;25.64;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T04:25:43;4.13;4.13;4.11;3.86;30.86;30.86;30.84;30.63;25.90;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T04:28:08;4.04;4.04;4.02;3.77;30.13;30.12;30.10;29.89;25.27;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T04:30:34;112.88;111.47;104.42;90.52;724.29;723.88;721.85;708.78;589.39;0.68
43740;SPS30;29352;48.708;9.290;2023-12-14T04:33:00;131.75;129.64;119.07;100.26;802.75;802.20;799.29;781.41;645.55;0.69
43740;SPS30;29352;48.708;9.290;2023-12-14T04:35:25;11.38;11.32;11.04;10.11;80.77;80.75;80.64;79.80;67.13;0.62
43740;SPS30;29352;48.708;9.290;2023-12-14T04:37:51;4.68;4.68;4.66;4.38;35.02;35.01;34.99;34.76;29.40;0.57
43740;SPS30;29352;48.708;9.290;2023-12-14T04:40:17;4.92;4.92;4.92;4.65;37.15;37.15;37.13;36.90;31.24;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T04:42:44;4.46;4.46;4.46;4.22;33.67;33.66;33.65;33.44;28.31;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T04:45:09;4.64;4.64;4.64;4.39;35.07;35.07;35.05;34.84;29.49;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T04:47:36;4.53;4.52;4.45;4.12;32.92;32.91;32.88;32.59;27.49;0.57
43740;SPS30;29352;48.708;9.290;2023-12-14T04:50:02;18.78;18.74;18.53;17.27;137.96;137.92;137.81;136.71;115.41;0.60
43740;SPS30;29352;48.708;9.290;2023-12-14T04:52:28;11.02;11.00;10.90;10.20;81.45;81.43;81.37;80.76;68.23;0.60
43740;SPS30;29352;48.708;9.290;2023-12-14T04:54:55;7.94;7.93;7.87;7.38;58.95;58.94;58.90;58.47;49.42;0.58
43740;SPS30;29352;48.708;9.290;2023-12-14T04:57:22;6.82;6.81;6.79;6.40;51.13;51.12;51.09;50.76;42.94;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T04:59:48;7.90;7.90;7.86;7.39;59.03;59.01;58.98;58.58;49.54;0.59
43740;SPS30;29352;48.708;9.290;2023-12-14T05:02:13;9.86;9.85;9.82;9.25;73.90;73.88;73.84;73.35;62.05;0.58
43740;SPS30;29352;48.708;9.290;2023-12-14T05:04:40;9.33;9.33;9.32;8.81;70.37;70.35;70.32;69.89;59.16;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T05:07:06;8.29;8.28;8.27;7.81;62.40;62.38;62.35;61.96;52.44;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T05:09:31;7.56;7.56;7.51;7.05;56.31;56.29;56.25;55.86;47.22;0.57
43740;SPS30;29352;48.708;9.290;2023-12-14T05:11:57;5.18;5.18;5.15;4.84;38.67;38.66;38.64;38.37;32.45;0.57
43740;SPS30;29352;48.708;9.290;2023-12-14T05:14:22;4.78;4.78;4.77;4.51;36.00;36.00;35.98;35.75;30.26;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T05:16:48;4.90;4.90;4.90;4.64;37.03;37.02;37.00;36.77;31.13;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T05:19:14;4.97;4.97;4.97;4.70;37.52;37.51;37.49;37.26;31.55;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T05:21:40;4.93;4.93;4.93;4.66;37.23;37.22;37.20;36.97;31.30;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T05:24:05;4.95;4.95;4.95;4.68;37.35;37.34;37.32;37.10;31.41;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T05:26:31;5.45;5.45;5.45;5.15;41.13;41.12;41.10;40.85;34.58;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T05:28:57;4.85;4.85;4.85;4.59;36.62;36.61;36.60;36.37;30.79;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T05:31:22;4.97;4.97;4.97;4.70;37.53;37.52;37.50;37.27;31.56;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T05:33:48;4.65;4.65;4.65;4.40;35.12;35.11;35.09;34.88;29.53;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T05:36:14;4.22;4.22;4.22;3.99;31.84;31.83;31.82;31.62;26.77;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T05:38:40;4.09;4.09;4.09;3.87;30.91;30.91;30.89;30.71;26.00;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T05:41:07;4.20;4.20;4.20;3.97;31.71;31.71;31.69;31.50;26.67;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T05:43:33;3.95;3.95;3.95;3.73;29.82;29.81;29.80;29.61;25.07;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T05:45:59;4.19;4.19;4.19;3.96;31.61;31.61;31.59;31.40;26.58;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T05:48:26;4.50;4.50;4.47;4.19;33.49;33.48;33.46;33.22;28.08;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T05:50:53;4.88;4.88;4.87;4.60;36.76;36.76;36.74;36.51;30.90;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T05:53:20;5.82;5.82;5.82;5.50;43.92;43.91;43.89;43.62;36.93;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T05:55:46;4.87;4.86;4.82;4.50;35.95;35.94;35.92;35.64;30.10;0.58
43740;SPS30;29352;48.708;9.290;2023-12-14T05:58:12;5.05;5.03;4.95;4.59;36.69;36.68;36.64;36.33;30.64;0.58
43740;SPS30;29352;48.708;9.290;2023-12-14T06:00:37;4.78;4.78;4.76;4.49;35.83;35.82;35.80;35.56;30.09;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T06:03:04;4.95;4.95;4.95;4.68;37.36;37.35;37.33;37.10;31.40;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T06:05:30;4.98;4.98;4.97;4.69;37.44;37.43;37.41;37.17;31.45;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T06:07:56;4.78;4.78;4.78;4.52;36.08;36.08;36.06;35.84;30.34;0.51
43740;SPS30;29352;48.708;9.290;2023-12-14T06:10:22;4.77;4.77;4.77;4.51;36.05;36.04;36.03;35.81;30.32;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T06:12:47;4.64;4.64;4.64;4.39;35.05;35.04;35.03;34.81;29.47;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T06:15:13;4.10;4.10;4.10;3.87;30.94;30.93;30.92;30.73;26.02;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T06:17:38;4.64;4.64;4.64;4.39;35.03;35.02;35.00;34.79;29.45;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T06:20:07;6.33;6.33;6.33;5.98;47.77;47.76;47.74;47.45;40.17;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T06:22:38;6.19;6.19;6.19;5.86;46.78;46.77;46.75;46.46;39.33;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T06:25:04;5.46;5.46;5.46;5.16;41.23;41.22;41.20;40.95;34.67;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T06:27:32;5.27;5.27;5.27;4.98;39.80;39.80;39.78;39.54;33.47;0.51
43740;SPS30;29352;48.708;9.290;2023-12-14T06:29:58;4.32;4.32;4.32;4.08;32.60;32.59;32.58;32.38;27.41;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T06:32:24;4.51;4.51;4.51;4.26;34.02;34.02;34.00;33.79;28.61;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T06:34:49;5.58;5.58;5.58;5.28;42.17;42.16;42.14;41.89;35.46;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T06:37:15;6.84;6.84;6.84;6.47;51.68;51.67;51.65;51.33;43.46;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T06:39:41;15.00;15.00;14.97;14.13;112.85;112.82;112.76;112.04;94.82;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T06:42:07;20.21;20.18;20.06;18.83;150.37;150.33;150.24;149.17;126.10;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T06:44:33;11.53;11.53;11.53;10.90;87.08;87.06;87.02;86.50;73.23;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T06:46:59;6.03;6.03;6.03;5.70;45.54;45.53;45.51;45.23;38.29;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T06:49:25;5.50;5.50;5.50;5.20;41.51;41.50;41.48;41.23;34.91;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T06:51:51;5.12;5.12;5.12;4.84;38.69;38.68;38.66;38.43;32.53;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T06:54:16;4.65;4.65;4.65;4.40;35.15;35.14;35.12;34.91;29.55;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T06:56:42;5.01;5.01;5.01;4.74;37.86;37.85;37.83;37.60;31.83;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T06:59:08;5.07;5.07;5.07;4.80;38.30;38.30;38.28;38.05;32.21;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T07:01:33;5.08;5.08;5.08;4.81;38.38;38.37;38.35;38.12;32.27;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T07:04:00;5.03;5.03;5.03;4.75;37.97;37.96;37.94;37.71;31.93;0.51
43740;SPS30;29352;48.708;9.290;2023-12-14T07:06:28;4.86;4.86;4.86;4.60;36.73;36.73;36.71;36.49;30.89;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T07:08:53;4.80;4.80;4.79;4.51;36.05;36.05;36.03;35.79;30.29;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T07:11:19;4.51;4.50;4.47;4.19;33.50;33.49;33.47;33.22;28.08;0.57
43740;SPS30;29352;48.708;9.290;2023-12-14T07:13:46;4.41;4.41;4.41;4.17;33.30;33.29;33.28;33.08;28.00;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T07:16:11;6.35;6.35;6.35;6.01;47.96;47.95;47.93;47.64;40.33;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T07:18:37;7.34;7.34;7.32;6.91;55.21;55.19;55.17;54.82;46.39;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T07:21:06;9.24;9.24;9.23;8.71;69.54;69.53;69.49;69.05;58.44;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T07:23:33;5.87;5.87;5.87;5.55;44.32;44.31;44.29;44.02;37.27;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T07:26:00;4.62;4.62;4.62;4.37;34.92;34.91;34.90;34.68;29.36;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T07:28:26;4.53;4.53;4.53;4.29;34.25;34.24;34.23;34.02;28.80;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T07:30:53;4.49;4.49;4.49;4.25;33.93;33.93;33.91;33.70;28.54;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T07:33:18;3.71;3.71;3.71;3.51;28.01;28.01;27.99;27.82;23.56;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T07:35:45;4.00;4.00;3.99;3.77;30.12;30.11;30.10;29.91;25.32;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T07:38:11;4.10;4.10;4.09;3.85;30.75;30.74;30.72;30.52;25.82;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T07:40:38;3.95;3.95;3.95;3.73;29.82;29.81;29.80;29.62;25.08;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T07:43:04;4.80;4.80;4.80;4.54;36.28;36.27;36.26;36.04;30.51;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T07:45:31;5.35;5.33;5.25;4.87;38.89;38.87;38.84;38.50;32.47;0.57
43740;SPS30;29352;48.708;9.290;2023-12-14T07:47:57;5.33;5.32;5.27;4.93;39.40;39.39;39.36;39.07;33.01;0.57
43740;SPS30;29352;48.708;9.290;2023-12-14T07:50:23;5.84;5.83;5.80;5.44;43.46;43.45;43.42;43.11;36.45;0.58
