sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2023-12-14T00:01:38;46.23;35.25;50.41;;
75467;Laerm;64050;50.634;3.062;2023-12-14T00:04:05;38.22;35.19;47.85;;
75467;Laerm;64050;50.634;3.062;2023-12-14T00:06:30;38.62;35.59;47.07;;
75467;Laerm;64050;50.634;3.062;2023-12-14T00:08:55;52.98;36.94;79.58;;
75467;Laerm;64050;50.634;3.062;2023-12-14T00:11:21;48.44;44.49;52.51;;
75467;Laerm;64050;50.634;3.062;2023-12-14T00:13:46;47.46;36.87;51.77;;
75467;Laerm;64050;50.634;3.062;2023-12-14T00:16:11;39.77;35.61;49.85;;
75467;Laerm;64050;50.634;3.062;2023-12-14T00:18:37;42.64;35.49;49.93;;
75467;Laerm;64050;50.634;3.062;2023-12-14T00:21:02;47.90;44.59;51.36;;
75467;Laerm;64050;50.634;3.062;2023-12-14T00:23:28;42.15;35.84;57.30;;
75467;Laerm;64050;50.634;3.062;2023-12-14T00:25:53;39.27;35.27;48.39;;
75467;Laerm;64050;50.634;3.062;2023-12-14T00:28:18;37.59;35.15;43.23;;
75467;Laerm;64050;50.634;3.062;2023-12-14T00:30:43;47.46;35.36;50.68;;
75467;Laerm;64050;50.634;3.062;2023-12-14T00:33:09;44.36;38.71;50.20;;
75467;Laerm;64050;50.634;3.062;2023-12-14T00:35:34;37.59;34.89;45.93;;
75467;Laerm;64050;50.634;3.062;2023-12-14T00:37:59;38.39;35.36;46.58;;
75467;Laerm;64050;50.634;3.062;2023-12-14T00:40:25;46.49;36.31;50.29;;
75467;Laerm;64050;50.634;3.062;2023-12-14T00:42:50;47.74;44.75;50.90;;
75467;Laerm;64050;50.634;3.062;2023-12-14T00:45:16;46.33;37.05;50.69;;
75467;Laerm;64050;50.634;3.062;2023-12-14T00:47:41;39.53;35.54;50.12;;
75467;Laerm;64050;50.634;3.062;2023-12-14T00:50:06;47.17;36.96;50.82;;
75467;Laerm;64050;50.634;3.062;2023-12-14T00:52:32;47.68;44.12;50.42;;
75467;Laerm;64050;50.634;3.062;2023-12-14T00:54:57;46.65;37.95;50.42;;
75467;Laerm;64050;50.634;3.062;2023-12-14T00:57:22;39.21;33.93;43.27;;
75467;Laerm;64050;50.634;3.062;2023-12-14T00:59:48;44.18;34.00;49.69;;
75467;Laerm;64050;50.634;3.062;2023-12-14T01:02:13;47.37;44.39;50.30;;
75467;Laerm;64050;50.634;3.062;2023-12-14T01:04:38;47.51;44.17;50.35;;
75467;Laerm;64050;50.634;3.062;2023-12-14T01:07:04;40.61;33.59;49.87;;
75467;Laerm;64050;50.634;3.062;2023-12-14T01:09:29;41.85;38.03;50.30;;
75467;Laerm;64050;50.634;3.062;2023-12-14T01:11:55;47.34;44.09;49.78;;
75467;Laerm;64050;50.634;3.062;2023-12-14T01:14:20;46.82;34.26;53.97;;
75467;Laerm;64050;50.634;3.062;2023-12-14T01:16:45;38.71;34.49;51.42;;
75467;Laerm;64050;50.634;3.062;2023-12-14T01:19:10;40.20;34.29;51.23;;
75467;Laerm;64050;50.634;3.062;2023-12-14T01:21:35;46.07;38.48;52.44;;
75467;Laerm;64050;50.634;3.062;2023-12-14T01:24:01;47.82;44.73;57.27;;
75467;Laerm;64050;50.634;3.062;2023-12-14T01:26:26;46.48;34.67;51.71;;
75467;Laerm;64050;50.634;3.062;2023-12-14T01:28:51;36.32;33.64;49.14;;
75467;Laerm;64050;50.634;3.062;2023-12-14T01:31:17;40.06;33.80;51.21;;
75467;Laerm;64050;50.634;3.062;2023-12-14T01:33:42;45.56;35.48;50.05;;
75467;Laerm;64050;50.634;3.062;2023-12-14T01:36:07;47.54;44.65;50.39;;
75467;Laerm;64050;50.634;3.062;2023-12-14T01:38:33;45.24;33.47;50.00;;
75467;Laerm;64050;50.634;3.062;2023-12-14T01:40:58;47.18;33.67;78.96;;
75467;Laerm;64050;50.634;3.062;2023-12-14T01:43:24;42.92;34.88;56.95;;
75467;Laerm;64050;50.634;3.062;2023-12-14T01:45:49;47.71;44.57;54.44;;
75467;Laerm;64050;50.634;3.062;2023-12-14T01:48:14;45.89;35.44;52.70;;
75467;Laerm;64050;50.634;3.062;2023-12-14T01:50:40;41.10;35.06;56.78;;
75467;Laerm;64050;50.634;3.062;2023-12-14T01:53:05;43.05;34.83;50.79;;
75467;Laerm;64050;50.634;3.062;2023-12-14T01:55:30;47.82;45.13;50.35;;
75467;Laerm;64050;50.634;3.062;2023-12-14T01:57:55;45.96;34.24;50.04;;
75467;Laerm;64050;50.634;3.062;2023-12-14T02:00:23;38.37;34.24;43.82;;
75467;Laerm;64050;50.634;3.062;2023-12-14T02:02:51;37.26;33.88;46.67;;
75467;Laerm;64050;50.634;3.062;2023-12-14T02:05:16;44.17;34.57;50.85;;
75467;Laerm;64050;50.634;3.062;2023-12-14T02:07:41;48.00;44.72;55.12;;
75467;Laerm;64050;50.634;3.062;2023-12-14T02:10:07;46.80;35.12;49.89;;
75467;Laerm;64050;50.634;3.062;2023-12-14T02:12:32;38.23;34.26;50.38;;
75467;Laerm;64050;50.634;3.062;2023-12-14T02:14:59;37.51;34.53;53.35;;
75467;Laerm;64050;50.634;3.062;2023-12-14T02:17:24;43.77;34.56;50.90;;
75467;Laerm;64050;50.634;3.062;2023-12-14T02:19:49;47.86;44.57;50.94;;
75467;Laerm;64050;50.634;3.062;2023-12-14T02:22:16;45.41;35.90;50.52;;
75467;Laerm;64050;50.634;3.062;2023-12-14T02:24:41;36.45;32.74;46.23;;
75467;Laerm;64050;50.634;3.062;2023-12-14T02:27:06;36.18;33.23;41.62;;
75467;Laerm;64050;50.634;3.062;2023-12-14T02:29:31;48.40;34.71;51.15;;
75467;Laerm;64050;50.634;3.062;2023-12-14T02:31:57;44.47;32.88;49.97;;
75467;Laerm;64050;50.634;3.062;2023-12-14T02:34:22;37.34;34.38;47.74;;
75467;Laerm;64050;50.634;3.062;2023-12-14T02:36:49;37.64;34.31;48.01;;
75467;Laerm;64050;50.634;3.062;2023-12-14T02:39:15;47.83;35.23;51.20;;
75467;Laerm;64050;50.634;3.062;2023-12-14T02:41:40;47.94;44.85;51.25;;
75467;Laerm;64050;50.634;3.062;2023-12-14T02:44:05;41.04;33.70;49.93;;
75467;Laerm;64050;50.634;3.062;2023-12-14T02:46:30;37.41;33.62;49.67;;
75467;Laerm;64050;50.634;3.062;2023-12-14T02:48:56;36.66;34.09;42.84;;
75467;Laerm;64050;50.634;3.062;2023-12-14T02:51:21;46.33;34.82;50.12;;
75467;Laerm;64050;50.634;3.062;2023-12-14T02:53:46;47.49;44.37;50.09;;
75467;Laerm;64050;50.634;3.062;2023-12-14T02:56:12;44.28;33.62;49.81;;
75467;Laerm;64050;50.634;3.062;2023-12-14T02:58:37;37.01;33.95;44.62;;
75467;Laerm;64050;50.634;3.062;2023-12-14T03:01:03;37.06;34.30;50.19;;
75467;Laerm;64050;50.634;3.062;2023-12-14T03:03:28;47.55;39.56;50.26;;
75467;Laerm;64050;50.634;3.062;2023-12-14T03:05:54;45.62;34.50;50.06;;
75467;Laerm;64050;50.634;3.062;2023-12-14T03:08:19;36.66;33.78;42.28;;
75467;Laerm;64050;50.634;3.062;2023-12-14T03:10:44;37.20;33.79;49.27;;
75467;Laerm;64050;50.634;3.062;2023-12-14T03:13:10;46.09;34.23;49.97;;
75467;Laerm;64050;50.634;3.062;2023-12-14T03:15:35;47.38;33.96;53.57;;
75467;Laerm;64050;50.634;3.062;2023-12-14T03:18:00;35.87;33.33;43.34;;
75467;Laerm;64050;50.634;3.062;2023-12-14T03:20:25;36.63;34.02;46.33;;
75467;Laerm;64050;50.634;3.062;2023-12-14T03:22:51;36.89;34.65;45.79;;
75467;Laerm;64050;50.634;3.062;2023-12-14T03:25:16;47.64;34.58;50.83;;
75467;Laerm;64050;50.634;3.062;2023-12-14T03:27:41;47.84;44.81;54.64;;
75467;Laerm;64050;50.634;3.062;2023-12-14T03:30:06;39.11;33.55;49.01;;
75467;Laerm;64050;50.634;3.062;2023-12-14T03:32:34;35.73;33.29;41.61;;
75467;Laerm;64050;50.634;3.062;2023-12-14T03:35:00;37.37;33.41;43.06;;
75467;Laerm;64050;50.634;3.062;2023-12-14T03:37:25;47.01;33.91;51.22;;
75467;Laerm;64050;50.634;3.062;2023-12-14T03:39:50;47.59;44.08;50.56;;
75467;Laerm;64050;50.634;3.062;2023-12-14T03:42:16;39.54;33.23;49.64;;
75467;Laerm;64050;50.634;3.062;2023-12-14T03:44:41;36.02;33.67;43.09;;
75467;Laerm;64050;50.634;3.062;2023-12-14T03:47:06;39.82;33.79;52.98;;
75467;Laerm;64050;50.634;3.062;2023-12-14T03:49:36;47.91;45.02;50.47;;
75467;Laerm;64050;50.634;3.062;2023-12-14T03:52:01;45.67;34.29;50.42;;
75467;Laerm;64050;50.634;3.062;2023-12-14T03:54:27;37.10;34.04;44.42;;
75467;Laerm;64050;50.634;3.062;2023-12-14T03:56:52;40.34;33.77;55.09;;
75467;Laerm;64050;50.634;3.062;2023-12-14T03:59:17;46.93;33.38;51.03;;
75467;Laerm;64050;50.634;3.062;2023-12-14T04:01:42;46.55;33.95;50.52;;
75467;Laerm;64050;50.634;3.062;2023-12-14T04:04:08;36.43;33.76;42.89;;
75467;Laerm;64050;50.634;3.062;2023-12-14T04:06:33;36.79;34.27;41.46;;
75467;Laerm;64050;50.634;3.062;2023-12-14T04:08:58;39.38;34.16;50.71;;
75467;Laerm;64050;50.634;3.062;2023-12-14T04:11:23;48.25;44.89;50.71;;
75467;Laerm;64050;50.634;3.062;2023-12-14T04:13:49;45.91;34.08;50.60;;
75467;Laerm;64050;50.634;3.062;2023-12-14T04:16:15;36.70;33.55;44.58;;
75467;Laerm;64050;50.634;3.062;2023-12-14T04:18:40;37.78;33.84;48.29;;
75467;Laerm;64050;50.634;3.062;2023-12-14T04:21:06;38.43;34.59;43.44;;
75467;Laerm;64050;50.634;3.062;2023-12-14T04:23:31;47.83;39.03;50.66;;
75467;Laerm;64050;50.634;3.062;2023-12-14T04:25:57;47.20;34.60;50.68;;
75467;Laerm;64050;50.634;3.062;2023-12-14T04:28:22;37.60;34.40;48.35;;
75467;Laerm;64050;50.634;3.062;2023-12-14T04:30:47;37.36;34.03;46.01;;
75467;Laerm;64050;50.634;3.062;2023-12-14T04:33:13;37.74;33.78;42.97;;
75467;Laerm;64050;50.634;3.062;2023-12-14T04:35:38;47.11;38.34;50.67;;
75467;Laerm;64050;50.634;3.062;2023-12-14T04:38:03;45.79;33.77;50.01;;
75467;Laerm;64050;50.634;3.062;2023-12-14T04:40:28;36.31;33.53;41.03;;
75467;Laerm;64050;50.634;3.062;2023-12-14T04:42:54;38.92;33.98;44.83;;
75467;Laerm;64050;50.634;3.062;2023-12-14T04:45:19;41.25;36.51;45.07;;
75467;Laerm;64050;50.634;3.062;2023-12-14T04:47:44;49.03;41.00;55.17;;
75467;Laerm;64050;50.634;3.062;2023-12-14T04:50:09;45.17;39.57;51.50;;
75467;Laerm;64050;50.634;3.062;2023-12-14T04:52:35;42.44;38.75;45.58;;
75467;Laerm;64050;50.634;3.062;2023-12-14T04:55:00;42.36;38.75;45.79;;
75467;Laerm;64050;50.634;3.062;2023-12-14T04:57:25;45.37;39.61;57.12;;
75467;Laerm;64050;50.634;3.062;2023-12-14T04:59:50;45.00;39.28;63.05;;
75467;Laerm;64050;50.634;3.062;2023-12-14T05:02:16;43.27;38.74;48.86;;
75467;Laerm;64050;50.634;3.062;2023-12-14T05:04:41;43.72;39.64;51.95;;
75467;Laerm;64050;50.634;3.062;2023-12-14T05:07:06;46.34;39.90;58.22;;
75467;Laerm;64050;50.634;3.062;2023-12-14T05:09:31;48.93;42.13;53.38;;
75467;Laerm;64050;50.634;3.062;2023-12-14T05:11:57;43.78;39.45;53.12;;
75467;Laerm;64050;50.634;3.062;2023-12-14T05:14:22;42.67;39.42;46.79;;
75467;Laerm;64050;50.634;3.062;2023-12-14T05:16:48;47.34;40.36;52.71;;
75467;Laerm;64050;50.634;3.062;2023-12-14T05:19:13;48.53;45.56;54.29;;
75467;Laerm;64050;50.634;3.062;2023-12-14T05:21:38;48.47;45.53;51.54;;
75467;Laerm;64050;50.634;3.062;2023-12-14T05:24:04;48.30;45.20;50.93;;
75467;Laerm;64050;50.634;3.062;2023-12-14T05:26:29;47.54;41.21;51.68;;
75467;Laerm;64050;50.634;3.062;2023-12-14T05:28:55;49.49;41.34;59.64;;
75467;Laerm;64050;50.634;3.062;2023-12-14T05:31:20;48.18;42.43;53.60;;
75467;Laerm;64050;50.634;3.062;2023-12-14T05:33:45;48.66;45.52;51.77;;
75467;Laerm;64050;50.634;3.062;2023-12-14T05:36:11;45.89;38.92;51.24;;
75467;Laerm;64050;50.634;3.062;2023-12-14T05:38:39;42.62;39.06;45.82;;
75467;Laerm;64050;50.634;3.062;2023-12-14T05:41:05;43.70;39.28;47.80;;
75467;Laerm;64050;50.634;3.062;2023-12-14T05:43:30;48.14;42.08;53.89;;
75467;Laerm;64050;50.634;3.062;2023-12-14T05:45:55;48.23;45.21;51.82;;
75467;Laerm;64050;50.634;3.062;2023-12-14T05:48:21;48.17;45.24;55.21;;
75467;Laerm;64050;50.634;3.062;2023-12-14T05:50:46;46.59;39.80;55.55;;
75467;Laerm;64050;50.634;3.062;2023-12-14T05:53:11;45.46;40.67;49.76;;
75467;Laerm;64050;50.634;3.062;2023-12-14T05:55:36;48.76;43.67;51.87;;
75467;Laerm;64050;50.634;3.062;2023-12-14T05:58:03;47.71;40.18;51.18;;
75467;Laerm;64050;50.634;3.062;2023-12-14T06:00:28;43.24;39.27;48.80;;
75467;Laerm;64050;50.634;3.062;2023-12-14T06:02:53;43.90;39.12;61.83;;
75467;Laerm;64050;50.634;3.062;2023-12-14T06:05:19;48.16;41.18;51.36;;
75467;Laerm;64050;50.634;3.062;2023-12-14T06:07:44;48.30;40.67;68.65;;
75467;Laerm;64050;50.634;3.062;2023-12-14T06:10:10;43.39;39.66;49.06;;
75467;Laerm;64050;50.634;3.062;2023-12-14T06:12:35;43.63;39.14;52.98;;
75467;Laerm;64050;50.634;3.062;2023-12-14T06:15:00;43.98;39.58;52.99;;
75467;Laerm;64050;50.634;3.062;2023-12-14T06:17:25;48.94;42.00;64.41;;
75467;Laerm;64050;50.634;3.062;2023-12-14T06:19:50;49.04;39.02;55.69;;
75467;Laerm;64050;50.634;3.062;2023-12-14T06:22:16;47.65;39.13;62.10;;
75467;Laerm;64050;50.634;3.062;2023-12-14T06:24:41;50.12;43.43;64.98;;
75467;Laerm;64050;50.634;3.062;2023-12-14T06:27:06;45.67;41.46;57.33;;
75467;Laerm;64050;50.634;3.062;2023-12-14T06:29:32;48.48;43.65;59.96;;
75467;Laerm;64050;50.634;3.062;2023-12-14T06:31:57;47.33;41.67;52.74;;
75467;Laerm;64050;50.634;3.062;2023-12-14T06:34:22;50.50;46.09;57.18;;
75467;Laerm;64050;50.634;3.062;2023-12-14T06:36:48;44.35;40.59;53.03;;
75467;Laerm;64050;50.634;3.062;2023-12-14T06:39:13;42.70;38.32;50.11;;
75467;Laerm;64050;50.634;3.062;2023-12-14T06:41:38;45.51;40.71;60.76;;
75467;Laerm;64050;50.634;3.062;2023-12-14T06:44:04;50.02;45.93;66.30;;
75467;Laerm;64050;50.634;3.062;2023-12-14T06:46:29;47.79;42.58;58.10;;
75467;Laerm;64050;50.634;3.062;2023-12-14T06:48:54;51.04;42.73;58.03;;
75467;Laerm;64050;50.634;3.062;2023-12-14T06:51:20;52.60;48.85;60.45;;
75467;Laerm;64050;50.634;3.062;2023-12-14T06:53:46;53.60;48.53;70.49;;
75467;Laerm;64050;50.634;3.062;2023-12-14T06:56:12;51.36;48.16;55.88;;
75467;Laerm;64050;50.634;3.062;2023-12-14T06:58:41;51.57;46.29;57.08;;
75467;Laerm;64050;50.634;3.062;2023-12-14T07:01:06;49.42;44.22;57.06;;
75467;Laerm;64050;50.634;3.062;2023-12-14T07:03:32;45.67;39.92;61.22;;
75467;Laerm;64050;50.634;3.062;2023-12-14T07:05:57;45.76;41.58;58.76;;
75467;Laerm;64050;50.634;3.062;2023-12-14T07:08:23;45.68;39.85;62.88;;
75467;Laerm;64050;50.634;3.062;2023-12-14T07:10:48;47.95;40.60;59.28;;
75467;Laerm;64050;50.634;3.062;2023-12-14T07:13:14;49.87;43.07;59.77;;
75467;Laerm;64050;50.634;3.062;2023-12-14T07:15:39;45.61;40.30;54.55;;
75467;Laerm;64050;50.634;3.062;2023-12-14T07:18:04;45.67;40.53;58.83;;
75467;Laerm;64050;50.634;3.062;2023-12-14T07:20:29;47.82;39.93;65.40;;
75467;Laerm;64050;50.634;3.062;2023-12-14T07:22:55;49.18;40.26;55.09;;
75467;Laerm;64050;50.634;3.062;2023-12-14T07:25:20;47.69;40.97;55.29;;
75467;Laerm;64050;50.634;3.062;2023-12-14T07:27:45;44.97;40.51;52.37;;
75467;Laerm;64050;50.634;3.062;2023-12-14T07:30:11;48.04;40.28;63.60;;
75467;Laerm;64050;50.634;3.062;2023-12-14T07:32:37;49.08;42.24;55.23;;
75467;Laerm;64050;50.634;3.062;2023-12-14T07:35:02;50.89;43.38;60.91;;
75467;Laerm;64050;50.634;3.062;2023-12-14T07:37:27;48.70;43.47;60.27;;
75467;Laerm;64050;50.634;3.062;2023-12-14T07:39:53;49.11;42.95;60.42;;
75467;Laerm;64050;50.634;3.062;2023-12-14T07:42:18;49.52;43.08;66.62;;
75467;Laerm;64050;50.634;3.062;2023-12-14T07:44:46;48.47;41.37;64.01;;
75467;Laerm;64050;50.634;3.062;2023-12-14T07:47:11;51.38;46.74;72.80;;
75467;Laerm;64050;50.634;3.062;2023-12-14T07:49:37;54.43;41.47;76.68;;
75467;Laerm;64050;50.634;3.062;2023-12-14T07:52:02;46.03;40.50;59.83;;
75467;Laerm;64050;50.634;3.062;2023-12-14T07:54:27;46.24;40.93;59.10;;
75467;Laerm;64050;50.634;3.062;2023-12-14T07:56:53;52.53;42.42;72.64;;
75467;Laerm;64050;50.634;3.062;2023-12-14T07:59:18;51.38;47.09;69.93;;
75467;Laerm;64050;50.634;3.062;2023-12-14T08:01:43;48.87;42.88;58.23;;
75467;Laerm;64050;50.634;3.062;2023-12-14T08:04:09;52.77;44.67;67.52;;
75467;Laerm;64050;50.634;3.062;2023-12-14T08:06:36;53.79;42.87;78.03;;
75467;Laerm;64050;50.634;3.062;2023-12-14T08:09:04;50.43;42.26;60.02;;
75467;Laerm;64050;50.634;3.062;2023-12-14T08:11:30;47.14;40.55;60.56;;
75467;Laerm;64050;50.634;3.062;2023-12-14T08:13:56;48.08;40.31;61.44;;
75467;Laerm;64050;50.634;3.062;2023-12-14T08:16:21;53.47;40.09;82.97;;
75467;Laerm;64050;50.634;3.062;2023-12-14T08:18:46;48.02;41.07;64.05;;
75467;Laerm;64050;50.634;3.062;2023-12-14T08:21:13;51.01;46.69;61.85;;
75467;Laerm;64050;50.634;3.062;2023-12-14T08:23:38;52.29;47.47;56.35;;
75467;Laerm;64050;50.634;3.062;2023-12-14T08:26:03;51.09;46.51;66.36;;
75467;Laerm;64050;50.634;3.062;2023-12-14T08:28:28;50.61;46.31;60.99;;
75467;Laerm;64050;50.634;3.062;2023-12-14T08:30:54;52.98;46.00;74.70;;
75467;Laerm;64050;50.634;3.062;2023-12-14T08:33:19;54.16;46.92;70.03;;
75467;Laerm;64050;50.634;3.062;2023-12-14T08:35:45;51.58;46.64;74.16;;
75467;Laerm;64050;50.634;3.062;2023-12-14T08:38:10;50.89;46.19;65.92;;
75467;Laerm;64050;50.634;3.062;2023-12-14T08:40:36;53.62;47.20;74.39;;
75467;Laerm;64050;50.634;3.062;2023-12-14T08:43:01;52.21;47.16;63.46;;
75467;Laerm;64050;50.634;3.062;2023-12-14T08:45:28;52.47;47.44;64.45;;
75467;Laerm;64050;50.634;3.062;2023-12-14T08:47:53;52.69;46.43;68.04;;
75467;Laerm;64050;50.634;3.062;2023-12-14T08:50:18;49.95;46.31;58.85;;
75467;Laerm;64050;50.634;3.062;2023-12-14T08:52:44;50.73;46.30;67.68;;
75467;Laerm;64050;50.634;3.062;2023-12-14T08:55:09;54.19;46.79;73.65;;
75467;Laerm;64050;50.634;3.062;2023-12-14T08:57:34;52.02;48.35;59.15;;
75467;Laerm;64050;50.634;3.062;2023-12-14T09:00:00;51.18;47.49;60.64;;
75467;Laerm;64050;50.634;3.062;2023-12-14T09:02:26;50.93;46.30;59.10;;
75467;Laerm;64050;50.634;3.062;2023-12-14T09:04:51;53.20;48.28;67.67;;
75467;Laerm;64050;50.634;3.062;2023-12-14T09:07:17;51.31;45.74;66.22;;
75467;Laerm;64050;50.634;3.062;2023-12-14T09:09:42;50.96;46.64;56.30;;
75467;Laerm;64050;50.634;3.062;2023-12-14T09:12:07;51.72;47.79;63.04;;
75467;Laerm;64050;50.634;3.062;2023-12-14T09:14:32;51.08;46.72;58.09;;
75467;Laerm;64050;50.634;3.062;2023-12-14T09:16:58;50.25;45.91;69.70;;
75467;Laerm;64050;50.634;3.062;2023-12-14T09:19:23;53.32;45.61;65.85;;
75467;Laerm;64050;50.634;3.062;2023-12-14T09:21:48;56.44;53.10;60.64;;
75467;Laerm;64050;50.634;3.062;2023-12-14T09:24:14;54.80;47.34;69.95;;
75467;Laerm;64050;50.634;3.062;2023-12-14T09:26:39;51.91;46.14;71.31;;
75467;Laerm;64050;50.634;3.062;2023-12-14T09:29:04;49.60;44.80;60.50;;
75467;Laerm;64050;50.634;3.062;2023-12-14T09:31:30;50.21;45.01;62.10;;
75467;Laerm;64050;50.634;3.062;2023-12-14T09:33:55;51.05;44.91;70.29;;
75467;Laerm;64050;50.634;3.062;2023-12-14T09:36:20;51.97;46.22;66.20;;
75467;Laerm;64050;50.634;3.062;2023-12-14T09:38:45;50.44;45.67;58.23;;
75467;Laerm;64050;50.634;3.062;2023-12-14T09:41:11;56.10;45.55;76.79;;
75467;Laerm;64050;50.634;3.062;2023-12-14T09:43:36;52.02;45.25;67.57;;
75467;Laerm;64050;50.634;3.062;2023-12-14T09:46:02;51.00;45.48;63.86;;
75467;Laerm;64050;50.634;3.062;2023-12-14T09:48:28;52.98;45.42;69.42;;
75467;Laerm;64050;50.634;3.062;2023-12-14T09:50:53;49.52;45.13;55.89;;
75467;Laerm;64050;50.634;3.062;2023-12-14T09:53:18;49.18;45.61;54.88;;
75467;Laerm;64050;50.634;3.062;2023-12-14T09:55:44;49.93;45.89;59.47;;
75467;Laerm;64050;50.634;3.062;2023-12-14T09:58:09;50.75;46.36;63.70;;
75467;Laerm;64050;50.634;3.062;2023-12-14T10:00:39;51.96;47.95;58.51;;
75467;Laerm;64050;50.634;3.062;2023-12-14T10:03:21;50.12;45.47;58.55;;
75467;Laerm;64050;50.634;3.062;2023-12-14T10:05:46;49.41;45.46;65.56;;
75467;Laerm;64050;50.634;3.062;2023-12-14T10:08:13;50.89;45.57;73.97;;
75467;Laerm;64050;50.634;3.062;2023-12-14T10:10:38;51.48;47.92;70.59;;
75467;Laerm;64050;50.634;3.062;2023-12-14T10:13:03;49.92;44.76;66.22;;
75467;Laerm;64050;50.634;3.062;2023-12-14T10:15:29;51.33;45.98;59.63;;
75467;Laerm;64050;50.634;3.062;2023-12-14T10:17:54;52.99;48.46;58.82;;
75467;Laerm;64050;50.634;3.062;2023-12-14T10:20:20;51.07;47.51;63.85;;
75467;Laerm;64050;50.634;3.062;2023-12-14T10:22:49;51.45;48.05;63.36;;
75467;Laerm;64050;50.634;3.062;2023-12-14T10:25:14;51.94;48.76;59.33;;
75467;Laerm;64050;50.634;3.062;2023-12-14T10:27:40;52.98;49.52;67.31;;
75467;Laerm;64050;50.634;3.062;2023-12-14T10:30:08;52.08;47.80;75.37;;
75467;Laerm;64050;50.634;3.062;2023-12-14T10:32:37;51.20;48.27;58.54;;
75467;Laerm;64050;50.634;3.062;2023-12-14T10:35:02;51.50;47.76;61.87;;
75467;Laerm;64050;50.634;3.062;2023-12-14T10:37:27;52.41;47.66;67.83;;
75467;Laerm;64050;50.634;3.062;2023-12-14T10:39:54;54.20;50.16;66.37;;
75467;Laerm;64050;50.634;3.062;2023-12-14T10:42:20;53.85;50.07;63.53;;
75467;Laerm;64050;50.634;3.062;2023-12-14T10:44:46;54.29;50.41;59.86;;
75467;Laerm;64050;50.634;3.062;2023-12-14T10:47:13;53.88;49.95;69.31;;
75467;Laerm;64050;50.634;3.062;2023-12-14T10:49:40;53.45;49.81;57.81;;
75467;Laerm;64050;50.634;3.062;2023-12-14T10:52:07;53.51;49.34;58.34;;
75467;Laerm;64050;50.634;3.062;2023-12-14T10:54:32;53.39;49.47;58.02;;
75467;Laerm;64050;50.634;3.062;2023-12-14T10:57:01;53.68;49.47;61.53;;
75467;Laerm;64050;50.634;3.062;2023-12-14T10:59:27;53.77;49.54;57.69;;
75467;Laerm;64050;50.634;3.062;2023-12-14T11:01:52;54.08;49.23;65.44;;
75467;Laerm;64050;50.634;3.062;2023-12-14T11:04:22;52.76;48.58;66.23;;
75467;Laerm;64050;50.634;3.062;2023-12-14T11:06:47;53.80;48.62;67.92;;
75467;Laerm;64050;50.634;3.062;2023-12-14T11:09:13;55.75;51.71;61.71;;
75467;Laerm;64050;50.634;3.062;2023-12-14T11:11:55;56.21;52.14;63.95;;
75467;Laerm;64050;50.634;3.062;2023-12-14T11:14:25;56.08;51.58;67.40;;
75467;Laerm;64050;50.634;3.062;2023-12-14T11:16:53;55.90;51.50;63.38;;
75467;Laerm;64050;50.634;3.062;2023-12-14T11:21:47;55.75;51.38;60.79;;
75467;Laerm;64050;50.634;3.062;2023-12-14T11:24:13;55.79;51.84;71.18;;
75467;Laerm;64050;50.634;3.062;2023-12-14T11:26:38;55.94;51.63;66.52;;
75467;Laerm;64050;50.634;3.062;2023-12-14T11:29:04;55.57;51.27;60.78;;
75467;Laerm;64050;50.634;3.062;2023-12-14T11:31:31;56.64;52.08;65.34;;
75467;Laerm;64050;50.634;3.062;2023-12-14T11:33:56;56.22;51.22;73.07;;
75467;Laerm;64050;50.634;3.062;2023-12-14T11:36:21;55.67;51.56;60.09;;
75467;Laerm;64050;50.634;3.062;2023-12-14T11:38:47;56.21;51.48;65.36;;
75467;Laerm;64050;50.634;3.062;2023-12-14T11:41:13;55.50;50.86;62.46;;
75467;Laerm;64050;50.634;3.062;2023-12-14T11:43:39;55.48;51.37;61.80;;
75467;Laerm;64050;50.634;3.062;2023-12-14T11:46:04;55.32;51.22;61.33;;
75467;Laerm;64050;50.634;3.062;2023-12-14T11:48:29;55.59;51.20;61.77;;
75467;Laerm;64050;50.634;3.062;2023-12-14T11:50:54;55.89;51.22;70.19;;
75467;Laerm;64050;50.634;3.062;2023-12-14T11:53:20;56.49;51.92;68.27;;
75467;Laerm;64050;50.634;3.062;2023-12-14T11:55:45;55.92;51.38;60.28;;
75467;Laerm;64050;50.634;3.062;2023-12-14T11:58:13;55.52;51.48;62.56;;
75467;Laerm;64050;50.634;3.062;2023-12-14T12:00:40;55.56;50.97;60.08;;
75467;Laerm;64050;50.634;3.062;2023-12-14T12:05:38;55.52;51.50;60.81;;
75467;Laerm;64050;50.634;3.062;2023-12-14T12:08:04;55.80;51.71;61.58;;
75467;Laerm;64050;50.634;3.062;2023-12-14T12:10:29;55.45;51.19;59.88;;
75467;Laerm;64050;50.634;3.062;2023-12-14T12:12:59;55.83;51.47;68.64;;
75467;Laerm;64050;50.634;3.062;2023-12-14T12:15:24;55.38;51.30;59.98;;
75467;Laerm;64050;50.634;3.062;2023-12-14T12:17:49;55.59;51.47;60.20;;
