sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
47352;BMP180;33096;48.54357463;15.38987964;2023-12-14T18:17:24;94068.00;;;3.10
47352;BMP180;33096;48.54357463;15.38987964;2023-12-14T18:57:04;94099.00;;;3.00
47352;BMP180;33096;48.54357463;15.38987964;2023-12-14T19:01:18;94102.00;;;3.00
47352;BMP180;33096;48.54357463;15.38987964;2023-12-14T19:06:08;94118.00;;;3.00
47352;BMP180;33096;48.54357463;15.38987964;2023-12-14T19:10:49;94124.00;;;3.10
47352;BMP180;33096;48.54357463;15.38987964;2023-12-14T19:15:45;94140.00;;;3.10
47352;BMP180;33096;48.54357463;15.38987964;2023-12-14T19:20:00;94152.00;;;3.10
47352;BMP180;33096;48.54357463;15.38987964;2023-12-14T19:25:01;94143.00;;;3.10
47352;BMP180;33096;48.54357463;15.38987964;2023-12-14T19:29:22;94147.00;;;3.10
47352;BMP180;33096;48.54357463;15.38987964;2023-12-14T20:29:32;94234.00;;;3.10
47352;BMP180;33096;48.54357463;15.38987964;2023-12-14T20:33:38;94229.00;;;3.10
47352;BMP180;33096;48.54357463;15.38987964;2023-12-14T20:38:36;94238.00;;;3.10
47352;BMP180;33096;48.54357463;15.38987964;2023-12-14T20:42:41;94258.00;;;3.10
47352;BMP180;33096;48.54357463;15.38987964;2023-12-14T20:46:52;94258.00;;;3.10
47352;BMP180;33096;48.54357463;15.38987964;2023-12-14T20:50:59;94269.00;;;3.10
47352;BMP180;33096;48.54357463;15.38987964;2023-12-14T20:55:12;94264.00;;;3.00
47352;BMP180;33096;48.54357463;15.38987964;2023-12-14T20:59:29;94279.00;;;3.10
47352;BMP180;33096;48.54357463;15.38987964;2023-12-14T21:10:07;94294.00;;;2.80
