sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T00:00:07;99952.91;;;28.26
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T00:02:38;99954.56;;;28.33
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T00:05:08;99948.50;;;28.33
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T00:07:39;99944.16;;;28.13
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T00:10:09;99927.94;;;28.13
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T00:12:39;99916.09;;;28.19
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T00:15:09;99900.53;;;28.05
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T00:17:40;99901.94;;;28.06
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T00:20:10;99919.72;;;28.54
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T00:22:41;99942.16;;;28.87
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T00:25:11;99981.25;;;29.14
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T00:27:42;100000.47;;;29.35
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T00:30:12;100009.16;;;29.49
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T00:32:42;100020.72;;;29.19
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T00:35:12;100035.63;;;29.50
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T00:37:43;100036.31;;;29.51
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T00:40:13;100017.09;;;29.60
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T00:42:43;100020.34;;;29.89
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T00:45:13;100017.78;;;29.93
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T00:47:43;100025.91;;;29.93
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T00:50:13;100009.84;;;30.14
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T00:52:44;99992.72;;;30.63
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T00:55:14;99985.13;;;29.89
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T00:57:44;99983.81;;;29.58
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T01:00:14;99971.97;;;29.67
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T01:02:45;99966.34;;;28.83
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T01:05:18;99968.84;;;28.64
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T01:07:48;99973.31;;;28.73
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T01:10:20;99979.16;;;28.83
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T01:12:52;99971.22;;;28.71
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T01:15:21;99968.66;;;28.45
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T01:17:55;99961.53;;;28.23
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T01:20:30;99973.06;;;28.10
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T01:23:01;99993.94;;;28.51
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T01:25:30;99993.31;;;28.96
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T01:28:01;99986.00;;;28.99
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T01:30:31;99994.44;;;29.22
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T01:33:01;99994.34;;;28.31
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T01:35:31;99998.72;;;28.38
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T01:38:02;100000.06;;;28.52
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T01:40:32;99995.66;;;29.04
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T01:43:09;99990.25;;;29.19
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T01:45:42;99996.16;;;29.46
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T01:48:12;99998.63;;;29.25
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T01:50:42;99998.75;;;28.53
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T01:53:13;99987.78;;;28.20
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T01:55:43;99996.59;;;28.64
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T01:58:13;99994.81;;;28.99
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T02:00:46;100003.84;;;28.75
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T02:03:19;99988.94;;;28.89
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T02:05:49;99995.16;;;29.07
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T02:08:19;99998.47;;;29.06
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T02:10:49;100011.22;;;29.18
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T02:13:20;100018.69;;;29.50
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T02:15:50;100018.03;;;29.67
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T02:18:23;100017.59;;;29.72
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T02:20:53;100027.25;;;29.60
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T02:23:23;100026.19;;;29.84
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T02:25:53;100023.56;;;29.86
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T02:28:24;100015.69;;;29.92
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T02:30:54;100021.06;;;30.24
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T02:33:24;100019.97;;;30.31
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T02:35:54;100006.34;;;29.94
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T02:38:24;99997.50;;;28.99
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T02:40:54;99989.56;;;28.44
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T02:43:25;99958.44;;;28.15
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T02:45:55;99940.78;;;27.99
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T02:48:31;99917.84;;;27.58
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T02:51:01;99887.50;;;27.31
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T02:53:32;99895.50;;;27.43
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T02:56:02;99887.69;;;27.35
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T02:58:33;99882.91;;;27.89
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T03:01:03;99884.66;;;28.26
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T03:03:33;99886.47;;;28.37
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T03:06:04;99885.44;;;28.28
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T03:08:34;99877.44;;;28.61
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T03:11:04;99884.41;;;28.65
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T03:13:35;99886.59;;;28.69
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T03:16:05;99904.13;;;28.38
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T03:18:35;99911.25;;;28.03
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T03:21:05;99914.38;;;27.97
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T03:23:36;99917.44;;;28.05
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T03:26:06;99913.47;;;27.93
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T03:28:36;99914.53;;;27.73
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T03:31:07;99915.97;;;27.48
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T03:33:37;99912.78;;;27.51
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T03:36:07;99914.22;;;26.88
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T03:38:38;99914.47;;;27.18
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T03:41:07;99900.19;;;27.29
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T03:43:38;99901.59;;;27.04
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T03:46:08;99888.97;;;26.82
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T03:48:38;99886.03;;;26.64
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T03:51:08;99882.72;;;27.30
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T03:53:39;99874.63;;;27.04
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T03:56:09;99866.59;;;26.79
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T03:58:39;99842.53;;;26.57
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T04:01:19;99847.00;;;26.65
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T04:03:50;99842.91;;;26.64
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T04:06:20;99849.56;;;26.63
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T04:08:50;99851.22;;;26.95
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T04:11:21;99844.03;;;27.12
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T04:13:51;99827.59;;;27.48
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T04:16:23;99830.41;;;27.37
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T04:18:54;99832.94;;;27.61
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T04:21:26;99830.41;;;28.22
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T04:23:57;99827.97;;;27.56
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T04:26:27;99829.25;;;27.68
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T04:28:58;99837.78;;;27.63
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T04:31:27;99843.72;;;28.03
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T04:33:58;99845.28;;;28.08
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T04:36:28;99842.78;;;27.83
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T04:38:58;99843.72;;;28.03
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T04:41:29;99844.69;;;28.09
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T04:43:59;99847.19;;;28.05
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T04:46:29;99835.84;;;26.97
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T04:48:59;99843.09;;;27.48
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T04:51:29;99839.50;;;27.85
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T04:54:00;99834.88;;;28.16
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T04:56:29;99839.47;;;28.13
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T04:59:00;99831.06;;;27.92
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T05:01:30;99827.63;;;27.76
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T05:04:02;99839.81;;;27.77
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T05:06:32;99843.16;;;27.63
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T05:09:03;99849.56;;;27.56
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T05:11:34;99859.31;;;27.76
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T05:14:04;99848.00;;;27.79
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T05:16:35;99846.19;;;28.12
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T05:19:05;99844.59;;;27.51
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T05:21:35;99841.56;;;27.16
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T05:24:06;99843.59;;;27.57
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T05:26:35;99842.94;;;26.91
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T05:29:06;99853.28;;;27.49
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T05:31:36;99858.06;;;27.64
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T05:34:06;99863.75;;;27.56
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T05:36:36;99851.22;;;27.76
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T05:39:07;99856.72;;;27.78
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T05:41:42;99866.81;;;27.77
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T05:44:12;99869.66;;;27.95
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T05:46:42;99873.31;;;27.73
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T05:49:13;99875.16;;;27.68
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T05:51:43;99871.88;;;27.70
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T05:54:13;99877.16;;;27.68
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T05:56:43;99878.53;;;27.69
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T05:59:13;99881.44;;;27.73
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T06:01:43;99886.59;;;27.82
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T06:04:14;99887.00;;;27.90
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T06:06:44;99895.03;;;27.75
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T06:09:14;99911.66;;;27.69
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T06:11:44;99920.75;;;27.62
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T06:14:15;99919.84;;;27.71
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T06:16:45;99923.13;;;27.83
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T06:19:16;99922.25;;;27.65
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T06:21:46;99930.56;;;27.69
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T06:24:17;99920.44;;;27.56
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T06:26:47;99918.06;;;27.62
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T06:29:17;99922.47;;;27.56
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T06:31:47;99931.56;;;27.62
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T06:34:18;99932.88;;;27.48
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T06:36:48;99930.25;;;26.97
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T06:39:18;99933.75;;;27.52
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T06:41:48;99933.16;;;27.67
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T06:44:18;99932.44;;;27.80
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T06:46:48;99927.59;;;27.92
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T06:49:18;99938.03;;;27.84
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T06:51:48;99943.50;;;27.86
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T06:54:19;99956.78;;;28.08
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T06:56:48;99935.63;;;27.76
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T06:59:19;99946.66;;;27.54
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T07:01:49;99938.66;;;27.69
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T07:04:19;99938.19;;;27.88
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T07:06:52;99939.38;;;27.98
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T07:09:23;99929.28;;;28.27
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T07:11:53;99935.38;;;27.99
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T07:14:23;99932.72;;;27.86
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T07:16:53;99928.25;;;27.77
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T07:19:24;99936.28;;;28.03
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T07:21:55;99940.38;;;27.36
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T07:24:25;99943.47;;;27.57
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T07:27:02;99952.22;;;27.71
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T07:29:32;99964.56;;;27.34
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T07:32:02;99957.97;;;27.64
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T07:34:33;99957.84;;;27.62
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T07:37:03;99964.47;;;27.46
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T07:39:33;99971.56;;;27.39
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T07:42:04;99978.06;;;27.48
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T07:44:35;99968.38;;;27.69
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T07:47:05;99957.00;;;27.86
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T07:49:35;99951.44;;;27.29
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T07:52:05;99960.91;;;26.66
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T07:54:36;99960.59;;;26.60
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T07:57:06;99965.16;;;26.69
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T07:59:37;99958.81;;;26.40
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T08:02:07;99956.41;;;26.95
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T08:04:37;99955.72;;;26.57
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T08:07:07;99951.66;;;26.09
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T08:09:38;99959.41;;;26.39
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T08:12:07;99962.88;;;26.52
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T08:14:38;99953.34;;;26.51
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T08:17:12;99945.50;;;26.80
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T08:19:43;99959.09;;;26.95
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T08:22:13;99964.53;;;27.08
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T08:24:45;99957.44;;;27.14
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T08:27:15;99973.03;;;27.29
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T08:29:45;99975.88;;;27.57
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T08:32:15;99973.19;;;27.99
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T08:34:45;99965.13;;;27.73
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T08:37:16;99955.25;;;27.77
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T08:39:47;99958.00;;;27.92
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T08:42:19;99959.09;;;28.00
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T08:44:49;99950.66;;;27.13
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T08:47:19;99968.91;;;26.64
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T08:49:50;99954.22;;;26.18
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T08:52:20;99959.47;;;26.27
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T08:54:50;99971.63;;;26.28
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T08:57:20;99985.66;;;26.87
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T08:59:51;99985.03;;;27.39
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T09:02:21;99984.44;;;27.94
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T09:04:51;99976.50;;;28.54
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T09:07:21;99975.53;;;28.48
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T09:09:52;99984.56;;;28.52
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T09:12:22;99985.78;;;28.08
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T09:14:52;99985.22;;;27.96
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T09:17:22;99995.38;;;27.69
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T09:19:53;99995.88;;;28.07
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T09:22:23;99992.00;;;28.39
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T09:24:53;99999.41;;;28.82
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T09:27:23;100017.63;;;29.42
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T09:29:54;100011.09;;;29.47
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T09:32:24;100027.66;;;29.54
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T09:34:54;100033.09;;;29.54
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T09:37:25;100037.31;;;29.27
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T09:39:56;100045.00;;;29.02
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T09:42:26;100036.34;;;29.06
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T09:44:57;100032.38;;;29.54
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T09:47:27;100049.41;;;29.56
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T09:49:58;100056.84;;;29.56
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T09:52:29;100045.59;;;28.85
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T09:55:00;100051.09;;;28.59
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T09:57:33;100062.00;;;28.89
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T10:00:04;100064.03;;;29.49
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T10:02:39;100068.25;;;30.34
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T10:05:10;100069.16;;;30.57
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T10:07:44;100080.78;;;30.60
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T10:10:14;100086.81;;;30.76
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T10:12:54;100084.84;;;30.95
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T10:15:26;100087.03;;;30.99
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T10:17:56;100090.50;;;31.20
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T10:20:27;100090.72;;;31.64
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T10:23:00;100100.13;;;31.61
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T10:25:30;100103.31;;;31.18
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T10:28:00;100102.72;;;31.19
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T10:30:32;100099.09;;;30.59
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T10:33:03;100106.59;;;30.44
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T10:35:34;100102.28;;;30.54
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T10:38:05;100094.19;;;31.09
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T10:40:35;100095.63;;;31.29
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T10:43:13;100093.19;;;31.56
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T10:46:05;100087.81;;;31.39
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T10:48:37;100093.81;;;30.29
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T10:51:08;100094.00;;;31.03
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T10:53:39;100110.31;;;32.01
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T10:56:11;100114.47;;;32.89
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T11:01:24;100112.56;;;33.44
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T11:03:55;100114.00;;;33.22
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T11:09:04;100099.81;;;33.77
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T11:14:20;100103.56;;;33.64
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T11:16:56;100102.00;;;33.82
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T11:19:28;100091.44;;;34.27
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T11:22:23;100099.88;;;34.08
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T11:24:55;100103.25;;;35.00
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T11:27:28;100107.44;;;35.40
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T11:29:58;100105.66;;;35.56
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T11:32:28;100105.94;;;35.74
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T11:34:59;100103.25;;;35.37
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T11:37:29;100097.66;;;34.29
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T11:40:03;100094.28;;;33.21
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T11:42:35;100094.94;;;32.74
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T11:45:05;100098.69;;;32.63
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T11:47:35;100098.75;;;32.42
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T11:50:06;100096.03;;;32.21
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T11:52:37;100098.78;;;32.44
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T11:55:10;100091.66;;;32.77
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T11:57:46;100096.22;;;32.06
64183;BMP280;68004;-29.64208833;-50.76581203;2023-12-14T12:00:17;100100.72;;;32.19
