sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T00:01:59;17;15;;45;150268
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T00:04:29;18;15;;48;152875
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T00:06:59;15;15;;39;148220
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T00:09:29;20;15;;52;152635
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T00:11:59;21;15;;53;149615
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T00:14:29;17;15;;44;149239
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T00:16:59;14;15;;36;145760
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T00:19:29;15;15;;39;155778
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T00:21:59;21;15;;49;139328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T00:24:29;16;15;;45;159900
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T00:26:59;19;15;;47;148340
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T00:29:29;22;15;;56;150662
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T00:31:59;20;15;;51;147288
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T00:34:29;17;15;;43;149139
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T00:36:59;19;15;;50;154851
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T00:39:29;18;15;;45;147798
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T00:41:59;14;15;;37;150360
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T00:44:29;18;15;;45;146554
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T00:46:59;16;15;;43;153818
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T00:49:29;14;15;;35;148399
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T00:51:59;17;15;;44;152697
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T00:54:29;15;15;;38;146724
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T00:56:59;17;15;;44;152040
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T00:59:29;18;15;;41;136281
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T01:01:59;14;15;;39;162443
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T01:04:29;23;15;;59;153163
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T01:06:59;17;15;;43;147726
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T01:09:29;18;15;;47;151113
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T01:11:59;19;15;;49;149698
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T01:14:29;19;15;;49;151706
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T01:16:59;22;15;;55;148684
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T01:19:29;17;15;;45;150716
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T01:22:00;20;15;;51;151023
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T01:24:29;20;15;;50;147862
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T01:26:59;19;15;;50;150981
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T01:29:30;17;15;;45;151168
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T01:32:00;19;15;;49;147120
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T01:34:30;19;15;;48;144810
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T01:37:00;16;15;;41;151795
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T01:39:30;17;15;;43;151683
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T01:42:00;16;15;;41;152460
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T01:44:30;16;15;;40;145253
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T01:47:00;17;15;;44;154865
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T01:49:30;16;15;;41;150480
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T01:52:00;18;15;;45;148797
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T01:54:30;20;15;;50;146252
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T01:57:00;19;15;;52;156561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T01:59:30;19;15;;47;143296
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T02:02:00;21;15;;56;154054
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T02:04:30;20;15;;53;151969
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T02:07:00;14;15;;36;147572
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T02:09:30;15;15;;40;151428
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T02:12:00;21;15;;52;145417
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T02:14:30;14;15;;37;151493
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T02:17:00;19;15;;51;153084
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T02:19:30;22;15;;55;146887
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T02:22:00;18;15;;49;154808
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T02:24:30;20;15;;50;145325
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T02:27:00;15;15;;40;152359
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T02:29:30;21;15;;52;146927
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T02:32:00;14;15;;36;153373
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T02:34:30;18;15;;48;152279
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T02:37:00;22;15;;55;148212
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T02:39:30;16;15;;41;149959
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T02:42:00;20;15;;50;145620
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T02:44:30;17;15;;44;154229
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T02:47:00;12;15;;31;151814
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T02:49:30;17;15;;44;149428
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T02:52:00;18;15;;44;140856
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T02:54:30;15;15;;42;159303
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T02:57:00;21;15;;54;148415
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T02:59:30;27;15;;69;151807
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T03:02:00;16;15;;39;141913
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T03:04:30;16;15;;39;143999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T03:07:00;18;15;;52;164452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T03:09:30;18;15;;46;149119
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T03:12:00;17;15;;40;139447
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T03:14:31;13;15;;36;160848
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T03:17:01;12;15;;30;148498
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T03:19:31;18;15;;45;145449
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T03:22:01;21;15;;56;155515
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T03:24:31;14;15;;37;150511
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T03:27:01;21;15;;54;150021
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T03:29:31;19;15;;50;150207
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T03:32:01;16;15;;40;148949
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T03:34:31;16;15;;42;149448
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T03:37:01;21;15;;53;150167
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T03:39:31;14;15;;37;152759
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T03:42:01;19;15;;47;147964
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T03:44:31;20;15;;52;150958
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T03:47:01;21;15;;54;148911
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T03:49:36;17;15;;44;152161
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T03:52:01;17;15;;42;146969
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T03:54:31;13;15;;33;143661
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T03:57:02;16;15;;45;159847
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T03:59:31;17;15;;42;145730
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T04:02:01;21;15;;55;151543
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T04:04:32;19;15;;50;151423
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T04:07:02;18;15;;46;151031
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T04:09:32;20;15;;50;148312
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T04:12:02;19;15;;49;148986
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T04:14:32;15;15;;38;147616
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T04:17:02;21;15;;54;152502
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T04:19:32;15;15;;39;149019
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T04:22:02;20;15;;51;151102
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T04:24:32;19;15;;50;150908
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T04:27:02;15;15;;39;150369
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T04:29:32;24;15;;61;150097
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T04:32:02;16;15;;39;142262
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T04:34:32;24;15;;64;158892
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T04:37:02;23;15;;57;147517
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T04:39:32;18;15;;48;152761
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T04:42:02;24;15;;60;145694
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T04:44:32;17;15;;46;153731
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T04:47:02;15;15;;36;138539
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T04:49:32;18;15;;49;155050
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T04:52:02;19;15;;52;157009
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T04:54:32;18;15;;46;148592
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T04:57:02;18;15;;46;150843
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T04:59:32;12;15;;32;150203
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T05:02:02;18;15;;45;146062
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T05:04:32;17;15;;46;154789
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T05:07:02;17;15;;43;149718
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T05:09:32;20;15;;51;148287
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T05:12:02;24;15;;61;151265
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T05:14:32;20;15;;50;146204
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T05:17:02;17;15;;45;154042
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T05:19:32;19;15;;47;146869
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T05:22:02;18;15;;46;150286
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T05:24:32;18;15;;48;152228
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T05:27:02;14;15;;37;148094
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T05:29:32;20;15;;49;145465
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T05:32:02;17;15;;45;156482
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T05:34:32;19;15;;50;150870
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T05:37:02;20;15;;50;148799
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T05:39:32;18;15;;44;146135
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T05:42:02;23;15;;61;155133
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T05:44:32;16;15;;41;148899
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T05:47:03;19;15;;48;145150
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T05:49:32;17;15;;45;153690
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T05:52:03;16;15;;41;150103
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T05:54:32;18;15;;46;148334
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T05:57:03;17;15;;46;153726
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T05:59:32;19;15;;48;149528
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T06:02:03;18;15;;46;151029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T06:04:32;17;15;;44;146706
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T06:07:03;15;15;;40;150269
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T06:09:32;17;15;;45;151010
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T06:12:03;19;15;;48;147450
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T06:14:33;15;15;;39;153944
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T06:17:03;17;15;;40;133724
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T06:19:33;17;15;;48;166162
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T06:22:03;19;15;;48;148044
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T06:24:33;17;15;;44;152523
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T06:27:03;20;15;;52;149018
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T06:29:33;22;15;;56;151652
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T06:32:03;15;15;;38;144583
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T06:34:33;18;15;;46;152726
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T06:37:03;22;15;;56;152272
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T06:39:33;20;15;;50;146579
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T06:42:04;19;15;;48;148489
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T06:44:33;23;15;;60;155220
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T06:47:03;17;15;;43;143835
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T06:49:33;21;15;;52;143662
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T06:52:03;15;15;;41;159154
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T06:54:33;19;15;;50;152992
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T06:57:04;23;15;;58;150537
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T06:59:33;18;15;;47;148534
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T07:02:03;18;15;;43;140908
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T07:04:33;19;15;;51;156951
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T07:07:03;21;15;;50;141562
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T07:09:34;21;15;;57;158421
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T07:12:04;19;15;;48;151436
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T07:14:34;18;15;;47;150508
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T07:17:04;18;15;;46;147546
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T07:19:34;19;15;;49;149512
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T07:22:04;20;15;;52;154427
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T07:24:34;18;15;;46;150595
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T07:27:04;22;15;;55;147415
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T07:29:34;16;15;;42;152049
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T07:32:04;20;15;;50;147491
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T07:34:34;16;15;;41;153437
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T07:37:04;14;15;;37;149857
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T07:39:34;15;15;;39;146853
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T07:42:04;16;15;;42;152114
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T07:44:35;21;15;;54;150915
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T07:47:04;16;15;;41;145811
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T07:49:34;13;15;;34;149687
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T07:52:05;19;15;;47;148213
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T07:54:35;17;15;;44;151665
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T07:57:05;17;15;;44;155041
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T07:59:35;19;15;;48;150143
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T08:02:05;16;15;;40;143379
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T08:04:35;19;15;;50;156637
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T08:07:05;17;15;;44;149843
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T08:09:35;18;15;;45;149939
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T08:12:05;18;15;;45;149301
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T08:14:35;19;15;;50;150631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T08:17:05;18;15;;47;150977
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T08:19:35;18;15;;46;148846
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T08:22:05;17;15;;44;151095
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T08:24:35;16;15;;39;141271
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T08:27:05;18;15;;49;157380
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T08:29:35;22;15;;54;147241
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T08:32:05;17;15;;44;153847
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T08:34:35;19;15;;45;139825
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T08:37:05;24;15;;65;159973
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T08:39:35;17;15;;44;148320
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T08:42:05;14;15;;37;152258
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T08:44:35;18;15;;45;143118
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T08:47:05;18;15;;48;155759
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T08:49:35;18;15;;45;148338
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T08:52:05;16;15;;43;151860
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T08:54:35;19;15;;48;148174
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T08:57:05;14;15;;35;149451
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T08:59:35;15;15;;39;147684
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T09:02:05;16;15;;43;153463
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T09:04:35;16;15;;41;148321
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T09:07:05;22;15;;58;153857
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T09:09:35;19;15;;48;146611
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T09:12:06;16;15;;38;138644
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T09:14:35;14;15;;38;160509
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T09:17:05;17;15;;43;148523
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T09:19:35;15;15;;39;153312
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T09:22:05;16;15;;42;150313
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T09:24:35;18;15;;46;150721
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T09:27:05;23;15;;59;148708
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T09:29:35;18;15;;47;152392
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T09:32:07;20;15;;52;150085
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T09:34:36;19;15;;48;147924
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T09:37:06;18;15;;47;149257
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T09:39:36;14;15;;38;153258
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T09:42:06;15;15;;38;150030
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T09:44:36;21;15;;53;145127
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T09:47:06;20;15;;54;155421
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T09:49:36;16;15;;42;149828
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T09:52:06;15;15;;38;143056
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T09:54:36;18;15;;47;154910
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T09:57:06;15;15;;37;142104
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T09:59:37;18;15;;50;158222
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T10:02:10;17;15;;40;134853
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T10:04:37;16;15;;45;164636
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T10:07:07;18;15;;48;153185
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T10:09:37;17;15;;43;147102
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T10:12:07;22;15;;57;151687
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T10:14:38;16;15;;42;150530
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T10:17:20;21;15;;48;134359
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T10:19:41;15;15;;42;163988
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T10:22:09;20;15;;51;150197
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T10:24:39;18;15;;46;151811
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T10:27:09;19;15;;47;146929
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T10:29:39;20;15;;52;155423
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T10:32:09;21;15;;53;146613
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T10:34:39;13;15;;35;152567
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T10:37:09;19;15;;48;148532
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T10:39:39;21;15;;53;146975
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T10:42:09;13;15;;35;155168
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T10:44:40;14;15;;36;144891
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T10:47:10;19;15;;51;153262
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T10:49:40;15;15;;40;150600
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T10:52:10;20;15;;49;145793
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T10:54:40;17;15;;45;156236
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T10:57:11;14;15;;36;150075
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T10:59:41;16;15;;41;144805
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T11:02:11;16;15;;39;145815
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T11:04:57;16;15;;43;160360
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T11:07:12;15;15;;39;150076
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T11:09:44;17;15;;44;151617
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T11:12:13;22;15;;55;147917
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T11:14:43;19;15;;50;151542
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T11:17:13;20;15;;51;149342
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T11:19:43;18;15;;46;150622
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T11:22:23;13;15;;31;133175
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T11:24:50;19;15;;53;164055
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T11:27:14;19;15;;49;147419
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T11:29:44;16;15;;44;155970
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T11:32:14;20;15;;52;151172
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T11:34:47;17;15;;43;147527
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T11:37:15;17;15;;42;146048
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T11:39:45;15;15;;39;148518
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T11:42:17;18;15;;47;154162
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T11:44:46;21;15;;55;154295
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T11:47:16;21;15;;54;151760
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T11:49:46;20;15;;51;149372
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T11:52:18;17;15;;42;143611
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T11:54:46;19;15;;50;153326
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T11:57:16;16;15;;43;153985
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T11:59:46;13;15;;34;145772
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T12:02:22;14;15;;35;149872
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T12:04:50;22;15;;58;153043
