sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-12-14T00:00:58;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T00:03:26;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T00:05:54;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T00:08:21;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T00:10:48;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T00:13:16;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T00:15:44;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T00:18:11;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T00:20:39;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T00:23:07;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T00:25:34;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T00:28:01;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T00:30:29;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T00:32:57;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T00:35:24;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T00:37:52;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T00:40:19;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T00:42:47;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T00:45:15;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T00:47:42;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T00:50:10;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T00:52:38;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T00:55:05;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T00:57:33;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T01:00:01;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T01:02:29;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T01:04:58;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T01:07:25;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T01:09:53;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T01:12:21;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T01:14:48;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T01:17:16;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T01:19:44;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T01:22:11;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T01:24:39;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T01:27:07;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T01:29:36;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T01:32:03;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T01:34:31;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T01:36:59;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T01:39:26;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T01:41:54;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T01:44:21;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T01:46:49;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T01:49:17;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T01:51:44;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T01:54:11;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T01:56:39;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T01:59:07;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T02:04:11;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T02:06:40;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T02:09:08;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T02:11:36;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T02:14:08;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T02:16:37;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T02:19:07;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T02:21:34;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T02:24:02;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T02:26:30;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T02:31:24;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T02:33:52;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T02:36:20;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T02:38:47;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T02:41:15;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T02:43:43;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T02:46:10;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T02:48:41;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T02:51:12;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T02:53:43;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T02:56:10;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T02:58:38;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T03:01:05;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T03:03:34;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T03:06:04;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T03:08:32;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T03:11:00;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T03:13:27;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T03:15:54;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T03:18:22;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T03:20:50;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T03:23:17;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T03:25:45;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T03:28:12;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T03:30:40;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T03:33:08;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T03:35:35;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T03:38:03;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T03:40:31;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T03:42:59;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T03:45:27;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T03:47:54;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T03:50:22;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T03:52:50;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T03:55:18;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T03:57:45;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T04:00:13;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T04:02:41;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T04:05:09;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T04:07:37;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T04:10:07;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T04:12:35;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T04:15:04;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T04:17:32;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T04:22:27;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T04:24:55;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T04:27:23;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T04:29:54;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T04:32:22;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T04:34:49;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T04:37:17;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T04:39:45;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T04:42:12;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T04:44:40;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T04:47:07;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T04:49:35;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T04:52:02;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T04:54:31;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T04:56:59;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T04:59:27;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T05:01:54;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T05:04:23;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T05:06:50;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T05:09:18;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T05:11:46;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T05:16:41;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T05:19:09;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T05:21:36;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T05:24:04;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T05:26:31;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T05:28:59;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T05:31:27;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T05:33:54;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T05:36:22;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T05:38:50;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T05:41:17;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T05:43:44;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T05:46:22;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T05:48:51;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T05:51:31;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T05:54:00;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T05:56:27;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T05:58:55;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T06:01:23;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T06:03:51;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T06:06:19;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T06:08:47;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T06:11:15;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T06:13:43;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T06:16:10;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T06:18:39;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T06:21:13;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T06:23:41;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T06:26:08;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T06:28:36;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T06:31:03;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T06:33:31;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T06:36:02;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T06:38:31;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T06:40:58;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T06:43:28;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T06:45:55;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T06:50:50;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T06:53:21;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T06:55:48;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T06:58:17;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T07:00:44;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T07:03:13;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T07:05:44;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T07:08:12;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T07:10:41;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T07:13:08;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T07:15:36;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T07:18:04;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T07:20:31;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T07:22:59;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T07:25:27;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T07:30:21;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T07:32:49;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T07:35:17;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T07:37:44;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T07:40:12;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T07:42:40;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T07:45:07;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T07:47:35;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T07:50:03;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T07:52:31;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T07:54:58;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T07:57:26;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T07:59:53;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T08:02:21;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T08:04:49;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T08:07:16;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T08:09:44;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T08:12:12;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T08:14:39;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T08:17:09;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T08:19:37;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T08:22:05;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T08:24:33;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T08:27:01;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T08:29:29;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T08:31:57;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T08:34:25;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T08:36:54;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T08:39:21;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T08:44:16;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T08:46:45;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T08:49:13;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T08:51:42;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T08:54:10;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T08:56:37;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T08:59:05;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T09:04:01;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T09:06:29;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T09:08:57;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T09:11:24;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T09:13:52;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T09:16:19;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T09:18:47;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T09:21:14;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T09:23:42;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T09:26:10;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T09:28:37;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T09:31:05;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T09:33:33;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T09:36:01;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T09:38:28;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T09:40:56;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T09:43:23;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T09:45:51;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T09:48:20;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T09:50:48;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T09:53:16;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T09:58:11;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T10:00:40;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T10:03:24;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T10:05:55;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T10:08:23;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T10:10:52;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T10:16:02;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T10:18:30;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T10:21:00;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T10:23:28;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T10:25:56;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T10:28:24;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T10:30:52;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T10:33:19;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T10:35:47;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T10:38:15;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T10:40:45;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T10:43:12;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T10:45:42;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T10:48:15;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T10:50:46;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T10:53:17;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T10:55:45;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T10:58:19;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T11:01:01;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T11:03:33;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T11:06:02;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T11:08:44;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T11:11:11;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T11:13:43;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T11:16:11;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T11:18:41;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T11:21:09;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T11:23:50;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T11:26:21;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T11:28:51;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T11:31:19;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T11:33:48;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T11:36:16;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T11:38:44;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T11:41:13;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T11:43:42;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T11:46:10;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T11:48:39;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T11:51:07;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T11:53:35;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T11:56:06;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T11:58:34;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T12:01:12;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T12:03:45;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T12:06:23;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T12:08:53;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T12:11:21;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T12:13:52;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T12:16:20;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T12:18:48;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T12:21:19;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T12:23:46;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T12:26:14;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T12:28:41;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T12:31:10;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T12:33:37;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T12:36:05;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T12:38:33;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T12:43:27;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T12:45:55;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T12:48:24;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T12:50:52;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T12:53:19;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T12:55:47;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T12:58:14;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T13:00:42;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T13:03:09;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T13:05:37;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T13:08:05;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T13:10:33;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T13:13:00;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T13:15:28;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T13:17:57;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T13:20:25;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T13:22:52;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T13:25:20;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T13:27:52;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T13:30:20;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T13:32:49;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T13:35:16;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T13:37:44;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T13:40:12;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T13:42:40;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T13:45:07;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T13:47:36;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T13:50:03;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T13:52:31;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T13:54:59;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T13:57:27;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T13:59:54;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T14:02:22;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T14:04:54;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T14:07:21;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T14:09:49;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T14:12:16;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T14:14:44;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T14:17:11;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T14:19:39;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T14:22:06;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T14:24:35;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T14:27:02;1.00;0.00
