sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77412;BMP280;66484;49.968;19.140;2023-12-14T00:02:05;96518.44;;;5.75
77412;BMP280;66484;49.968;19.140;2023-12-14T00:04:31;96515.19;;;5.85
77412;BMP280;66484;49.968;19.140;2023-12-14T00:06:56;96524.91;;;5.88
77412;BMP280;66484;49.968;19.140;2023-12-14T00:09:22;96522.25;;;5.88
77412;BMP280;66484;49.968;19.140;2023-12-14T00:11:47;96532.41;;;5.89
77412;BMP280;66484;49.968;19.140;2023-12-14T00:14:12;96529.28;;;5.91
77412;BMP280;66484;49.968;19.140;2023-12-14T00:16:38;96534.00;;;5.82
77412;BMP280;66484;49.968;19.140;2023-12-14T00:19:04;96530.13;;;5.97
77412;BMP280;66484;49.968;19.140;2023-12-14T00:21:30;96533.13;;;6.19
77412;BMP280;66484;49.968;19.140;2023-12-14T00:23:57;96537.56;;;5.93
77412;BMP280;66484;49.968;19.140;2023-12-14T00:26:22;96541.03;;;5.99
77412;BMP280;66484;49.968;19.140;2023-12-14T00:28:48;96543.16;;;5.95
77412;BMP280;66484;49.968;19.140;2023-12-14T00:31:13;96548.16;;;6.07
77412;BMP280;66484;49.968;19.140;2023-12-14T00:33:39;96547.59;;;6.18
77412;BMP280;66484;49.968;19.140;2023-12-14T00:36:05;96547.91;;;6.39
77412;BMP280;66484;49.968;19.140;2023-12-14T00:38:30;96549.38;;;6.40
77412;BMP280;66484;49.968;19.140;2023-12-14T00:40:56;96553.34;;;6.31
77412;BMP280;66484;49.968;19.140;2023-12-14T00:43:21;96562.09;;;6.17
77412;BMP280;66484;49.968;19.140;2023-12-14T00:45:47;96562.91;;;5.88
77412;BMP280;66484;49.968;19.140;2023-12-14T00:48:12;96564.72;;;5.97
77412;BMP280;66484;49.968;19.140;2023-12-14T00:50:38;96569.13;;;6.00
77412;BMP280;66484;49.968;19.140;2023-12-14T00:53:03;96566.34;;;5.66
77412;BMP280;66484;49.968;19.140;2023-12-14T00:55:29;96578.53;;;5.43
77412;BMP280;66484;49.968;19.140;2023-12-14T00:57:54;96569.56;;;5.55
77412;BMP280;66484;49.968;19.140;2023-12-14T01:00:19;96573.59;;;5.51
77412;BMP280;66484;49.968;19.140;2023-12-14T01:02:45;96577.72;;;5.52
77412;BMP280;66484;49.968;19.140;2023-12-14T01:05:10;96575.91;;;5.72
77412;BMP280;66484;49.968;19.140;2023-12-14T01:07:36;96579.91;;;5.53
77412;BMP280;66484;49.968;19.140;2023-12-14T01:10:02;96582.41;;;5.57
77412;BMP280;66484;49.968;19.140;2023-12-14T01:12:27;96585.25;;;5.39
77412;BMP280;66484;49.968;19.140;2023-12-14T01:14:53;96596.22;;;5.46
77412;BMP280;66484;49.968;19.140;2023-12-14T01:17:18;96596.31;;;5.00
77412;BMP280;66484;49.968;19.140;2023-12-14T01:19:44;96587.03;;;5.19
77412;BMP280;66484;49.968;19.140;2023-12-14T01:22:10;96577.44;;;5.35
77412;BMP280;66484;49.968;19.140;2023-12-14T01:24:35;96581.00;;;5.32
77412;BMP280;66484;49.968;19.140;2023-12-14T01:27:01;96581.56;;;5.51
77412;BMP280;66484;49.968;19.140;2023-12-14T01:29:26;96582.75;;;5.35
77412;BMP280;66484;49.968;19.140;2023-12-14T01:31:51;96572.47;;;5.43
77412;BMP280;66484;49.968;19.140;2023-12-14T01:34:17;96585.25;;;5.53
77412;BMP280;66484;49.968;19.140;2023-12-14T01:36:42;96587.28;;;5.58
77412;BMP280;66484;49.968;19.140;2023-12-14T01:39:08;96588.19;;;5.98
77412;BMP280;66484;49.968;19.140;2023-12-14T01:41:33;96585.06;;;5.71
77412;BMP280;66484;49.968;19.140;2023-12-14T01:43:59;96579.47;;;5.55
77412;BMP280;66484;49.968;19.140;2023-12-14T01:46:24;96577.88;;;5.20
77412;BMP280;66484;49.968;19.140;2023-12-14T01:48:50;96594.63;;;4.88
77412;BMP280;66484;49.968;19.140;2023-12-14T01:51:17;96584.22;;;4.99
77412;BMP280;66484;49.968;19.140;2023-12-14T01:53:42;96575.84;;;5.15
77412;BMP280;66484;49.968;19.140;2023-12-14T01:56:08;96587.06;;;4.95
77412;BMP280;66484;49.968;19.140;2023-12-14T01:58:33;96581.41;;;5.17
77412;BMP280;66484;49.968;19.140;2023-12-14T02:01:19;96593.63;;;5.09
77412;BMP280;66484;49.968;19.140;2023-12-14T02:03:46;96584.69;;;4.74
77412;BMP280;66484;49.968;19.140;2023-12-14T02:06:13;96598.97;;;5.00
77412;BMP280;66484;49.968;19.140;2023-12-14T02:08:38;96595.31;;;4.74
77412;BMP280;66484;49.968;19.140;2023-12-14T02:11:04;96598.88;;;4.94
77412;BMP280;66484;49.968;19.140;2023-12-14T02:13:30;96596.44;;;4.82
77412;BMP280;66484;49.968;19.140;2023-12-14T02:15:55;96603.00;;;4.72
77412;BMP280;66484;49.968;19.140;2023-12-14T02:18:20;96601.88;;;4.64
77412;BMP280;66484;49.968;19.140;2023-12-14T02:20:46;96608.00;;;4.93
77412;BMP280;66484;49.968;19.140;2023-12-14T02:23:12;96599.50;;;4.66
77412;BMP280;66484;49.968;19.140;2023-12-14T02:25:37;96606.72;;;4.89
77412;BMP280;66484;49.968;19.140;2023-12-14T02:28:03;96604.59;;;5.02
77412;BMP280;66484;49.968;19.140;2023-12-14T02:30:29;96608.63;;;5.12
77412;BMP280;66484;49.968;19.140;2023-12-14T02:32:54;96609.56;;;5.09
77412;BMP280;66484;49.968;19.140;2023-12-14T02:35:20;96610.84;;;5.13
77412;BMP280;66484;49.968;19.140;2023-12-14T02:37:45;96617.69;;;5.05
77412;BMP280;66484;49.968;19.140;2023-12-14T02:40:11;96608.34;;;4.63
77412;BMP280;66484;49.968;19.140;2023-12-14T02:42:36;96615.34;;;4.84
77412;BMP280;66484;49.968;19.140;2023-12-14T02:45:03;96614.75;;;5.03
77412;BMP280;66484;49.968;19.140;2023-12-14T02:47:29;96622.63;;;4.98
77412;BMP280;66484;49.968;19.140;2023-12-14T02:49:55;96631.69;;;5.06
77412;BMP280;66484;49.968;19.140;2023-12-14T02:52:21;96630.94;;;5.28
77412;BMP280;66484;49.968;19.140;2023-12-14T02:54:46;96622.88;;;4.76
77412;BMP280;66484;49.968;19.140;2023-12-14T02:57:12;96624.22;;;5.19
77412;BMP280;66484;49.968;19.140;2023-12-14T02:59:38;96624.28;;;5.10
77412;BMP280;66484;49.968;19.140;2023-12-14T03:02:04;96617.41;;;5.03
77412;BMP280;66484;49.968;19.140;2023-12-14T03:04:31;96619.97;;;4.98
77412;BMP280;66484;49.968;19.140;2023-12-14T03:06:57;96631.16;;;5.02
77412;BMP280;66484;49.968;19.140;2023-12-14T03:09:22;96639.25;;;5.22
77412;BMP280;66484;49.968;19.140;2023-12-14T03:11:49;96640.69;;;5.08
77412;BMP280;66484;49.968;19.140;2023-12-14T03:14:14;96637.53;;;5.19
77412;BMP280;66484;49.968;19.140;2023-12-14T03:16:40;96646.22;;;5.19
77412;BMP280;66484;49.968;19.140;2023-12-14T03:19:05;96649.50;;;5.14
77412;BMP280;66484;49.968;19.140;2023-12-14T03:21:30;96653.13;;;5.26
77412;BMP280;66484;49.968;19.140;2023-12-14T03:23:56;96653.63;;;4.92
77412;BMP280;66484;49.968;19.140;2023-12-14T03:26:21;96654.75;;;5.00
77412;BMP280;66484;49.968;19.140;2023-12-14T03:28:47;96657.19;;;4.89
77412;BMP280;66484;49.968;19.140;2023-12-14T03:31:12;96662.50;;;5.12
77412;BMP280;66484;49.968;19.140;2023-12-14T03:33:38;96668.25;;;4.87
77412;BMP280;66484;49.968;19.140;2023-12-14T03:36:05;96668.66;;;4.95
77412;BMP280;66484;49.968;19.140;2023-12-14T03:38:31;96676.19;;;5.20
77412;BMP280;66484;49.968;19.140;2023-12-14T03:40:57;96686.25;;;5.39
77412;BMP280;66484;49.968;19.140;2023-12-14T03:43:23;96672.03;;;5.80
77412;BMP280;66484;49.968;19.140;2023-12-14T03:45:48;96684.94;;;5.34
77412;BMP280;66484;49.968;19.140;2023-12-14T03:48:13;96692.63;;;5.32
77412;BMP280;66484;49.968;19.140;2023-12-14T03:50:39;96694.50;;;5.18
77412;BMP280;66484;49.968;19.140;2023-12-14T03:53:04;96695.91;;;5.04
77412;BMP280;66484;49.968;19.140;2023-12-14T03:55:30;96703.84;;;5.36
77412;BMP280;66484;49.968;19.140;2023-12-14T03:57:55;96710.41;;;5.27
77412;BMP280;66484;49.968;19.140;2023-12-14T04:00:21;96712.88;;;5.30
77412;BMP280;66484;49.968;19.140;2023-12-14T04:02:46;96718.09;;;5.62
77412;BMP280;66484;49.968;19.140;2023-12-14T04:05:12;96727.03;;;5.97
77412;BMP280;66484;49.968;19.140;2023-12-14T04:07:38;96723.53;;;5.68
77412;BMP280;66484;49.968;19.140;2023-12-14T04:10:09;96737.72;;;5.88
77412;BMP280;66484;49.968;19.140;2023-12-14T04:12:35;96734.00;;;5.71
77412;BMP280;66484;49.968;19.140;2023-12-14T04:15:02;96737.59;;;5.45
77412;BMP280;66484;49.968;19.140;2023-12-14T04:17:27;96732.44;;;5.41
77412;BMP280;66484;49.968;19.140;2023-12-14T04:19:53;96746.94;;;5.40
77412;BMP280;66484;49.968;19.140;2023-12-14T04:22:18;96745.16;;;4.82
77412;BMP280;66484;49.968;19.140;2023-12-14T04:24:44;96749.75;;;4.81
77412;BMP280;66484;49.968;19.140;2023-12-14T04:27:09;96754.59;;;4.83
77412;BMP280;66484;49.968;19.140;2023-12-14T04:29:35;96759.72;;;4.95
77412;BMP280;66484;49.968;19.140;2023-12-14T04:32:00;96764.78;;;5.17
77412;BMP280;66484;49.968;19.140;2023-12-14T04:34:26;96759.13;;;5.24
77412;BMP280;66484;49.968;19.140;2023-12-14T04:36:53;96774.19;;;5.27
77412;BMP280;66484;49.968;19.140;2023-12-14T04:39:23;96775.72;;;5.42
77412;BMP280;66484;49.968;19.140;2023-12-14T04:41:50;96785.13;;;5.43
77412;BMP280;66484;49.968;19.140;2023-12-14T04:44:16;96780.16;;;5.59
77412;BMP280;66484;49.968;19.140;2023-12-14T04:46:41;96790.09;;;5.82
77412;BMP280;66484;49.968;19.140;2023-12-14T04:49:07;96783.97;;;5.44
77412;BMP280;66484;49.968;19.140;2023-12-14T04:51:34;96781.50;;;5.64
77412;BMP280;66484;49.968;19.140;2023-12-14T04:54:00;96785.09;;;5.98
77412;BMP280;66484;49.968;19.140;2023-12-14T04:56:25;96788.09;;;5.91
77412;BMP280;66484;49.968;19.140;2023-12-14T04:58:51;96784.56;;;5.62
77412;BMP280;66484;49.968;19.140;2023-12-14T05:01:16;96794.88;;;5.23
77412;BMP280;66484;49.968;19.140;2023-12-14T05:03:42;96786.28;;;4.95
77412;BMP280;66484;49.968;19.140;2023-12-14T05:06:07;96782.91;;;4.86
77412;BMP280;66484;49.968;19.140;2023-12-14T05:08:32;96787.41;;;4.71
77412;BMP280;66484;49.968;19.140;2023-12-14T05:10:58;96791.59;;;4.54
77412;BMP280;66484;49.968;19.140;2023-12-14T05:13:24;96799.63;;;4.69
77412;BMP280;66484;49.968;19.140;2023-12-14T05:15:50;96803.31;;;4.71
77412;BMP280;66484;49.968;19.140;2023-12-14T05:18:17;96812.59;;;4.84
77412;BMP280;66484;49.968;19.140;2023-12-14T05:20:42;96811.09;;;4.83
77412;BMP280;66484;49.968;19.140;2023-12-14T05:23:08;96816.03;;;4.67
77412;BMP280;66484;49.968;19.140;2023-12-14T05:25:34;96815.03;;;4.65
77412;BMP280;66484;49.968;19.140;2023-12-14T05:27:59;96813.25;;;5.03
77412;BMP280;66484;49.968;19.140;2023-12-14T05:30:25;96824.44;;;5.07
77412;BMP280;66484;49.968;19.140;2023-12-14T05:32:50;96817.34;;;5.13
77412;BMP280;66484;49.968;19.140;2023-12-14T05:35:16;96821.34;;;5.08
77412;BMP280;66484;49.968;19.140;2023-12-14T05:37:41;96833.66;;;4.88
77412;BMP280;66484;49.968;19.140;2023-12-14T05:40:09;96837.53;;;4.87
77412;BMP280;66484;49.968;19.140;2023-12-14T05:42:34;96838.69;;;4.86
77412;BMP280;66484;49.968;19.140;2023-12-14T05:45:00;96834.28;;;4.74
77412;BMP280;66484;49.968;19.140;2023-12-14T05:47:28;96836.09;;;4.77
77412;BMP280;66484;49.968;19.140;2023-12-14T05:49:55;96840.06;;;4.73
77412;BMP280;66484;49.968;19.140;2023-12-14T05:52:21;96859.69;;;4.57
77412;BMP280;66484;49.968;19.140;2023-12-14T05:54:46;96851.25;;;4.76
77412;BMP280;66484;49.968;19.140;2023-12-14T05:57:12;96856.69;;;4.91
77412;BMP280;66484;49.968;19.140;2023-12-14T05:59:39;96867.47;;;4.87
77412;BMP280;66484;49.968;19.140;2023-12-14T06:02:04;96867.41;;;5.14
77412;BMP280;66484;49.968;19.140;2023-12-14T06:04:32;96871.34;;;5.19
77412;BMP280;66484;49.968;19.140;2023-12-14T06:06:57;96873.50;;;4.88
77412;BMP280;66484;49.968;19.140;2023-12-14T06:09:23;96876.09;;;5.06
77412;BMP280;66484;49.968;19.140;2023-12-14T06:11:54;96889.38;;;5.06
77412;BMP280;66484;49.968;19.140;2023-12-14T06:14:20;96891.78;;;5.04
77412;BMP280;66484;49.968;19.140;2023-12-14T06:16:46;96892.56;;;5.36
77412;BMP280;66484;49.968;19.140;2023-12-14T06:19:11;96898.28;;;4.94
77412;BMP280;66484;49.968;19.140;2023-12-14T06:21:37;96904.31;;;5.03
77412;BMP280;66484;49.968;19.140;2023-12-14T06:24:02;96905.31;;;5.15
77412;BMP280;66484;49.968;19.140;2023-12-14T06:26:28;96912.66;;;5.28
77412;BMP280;66484;49.968;19.140;2023-12-14T06:28:54;96914.34;;;5.08
77412;BMP280;66484;49.968;19.140;2023-12-14T06:31:19;96919.47;;;5.21
77412;BMP280;66484;49.968;19.140;2023-12-14T06:33:48;96926.66;;;5.29
77412;BMP280;66484;49.968;19.140;2023-12-14T06:36:16;96923.50;;;5.48
77412;BMP280;66484;49.968;19.140;2023-12-14T06:38:43;96928.13;;;5.71
77412;BMP280;66484;49.968;19.140;2023-12-14T06:41:08;96928.53;;;5.87
77412;BMP280;66484;49.968;19.140;2023-12-14T06:43:34;96928.31;;;6.00
77412;BMP280;66484;49.968;19.140;2023-12-14T06:46:00;96934.56;;;5.88
77412;BMP280;66484;49.968;19.140;2023-12-14T06:48:25;96942.78;;;5.26
77412;BMP280;66484;49.968;19.140;2023-12-14T06:50:51;96928.13;;;5.39
77412;BMP280;66484;49.968;19.140;2023-12-14T06:53:16;96941.66;;;5.50
77412;BMP280;66484;49.968;19.140;2023-12-14T06:55:42;96942.16;;;5.72
77412;BMP280;66484;49.968;19.140;2023-12-14T06:58:08;96947.22;;;5.28
77412;BMP280;66484;49.968;19.140;2023-12-14T07:00:39;96951.81;;;5.60
77412;BMP280;66484;49.968;19.140;2023-12-14T07:03:05;96955.81;;;5.15
77412;BMP280;66484;49.968;19.140;2023-12-14T07:05:31;96956.28;;;5.54
77412;BMP280;66484;49.968;19.140;2023-12-14T07:07:57;96958.38;;;5.50
77412;BMP280;66484;49.968;19.140;2023-12-14T07:10:23;96963.63;;;5.68
77412;BMP280;66484;49.968;19.140;2023-12-14T07:12:48;96973.03;;;5.87
77412;BMP280;66484;49.968;19.140;2023-12-14T07:15:14;96968.72;;;5.89
77412;BMP280;66484;49.968;19.140;2023-12-14T07:17:39;96980.44;;;5.74
77412;BMP280;66484;49.968;19.140;2023-12-14T07:20:06;96980.16;;;5.63
77412;BMP280;66484;49.968;19.140;2023-12-14T07:22:32;96982.75;;;5.49
77412;BMP280;66484;49.968;19.140;2023-12-14T07:24:57;96983.00;;;5.60
77412;BMP280;66484;49.968;19.140;2023-12-14T07:27:22;96981.34;;;5.62
77412;BMP280;66484;49.968;19.140;2023-12-14T07:29:48;96982.81;;;5.63
77412;BMP280;66484;49.968;19.140;2023-12-14T07:32:14;96987.56;;;5.68
77412;BMP280;66484;49.968;19.140;2023-12-14T07:34:39;96995.34;;;5.81
77412;BMP280;66484;49.968;19.140;2023-12-14T07:37:05;96999.66;;;5.78
77412;BMP280;66484;49.968;19.140;2023-12-14T07:39:31;96998.53;;;6.02
77412;BMP280;66484;49.968;19.140;2023-12-14T07:41:57;97000.63;;;6.22
77412;BMP280;66484;49.968;19.140;2023-12-14T07:44:22;97009.81;;;6.21
77412;BMP280;66484;49.968;19.140;2023-12-14T07:46:50;97013.81;;;6.16
77412;BMP280;66484;49.968;19.140;2023-12-14T07:49:16;97015.22;;;6.03
77412;BMP280;66484;49.968;19.140;2023-12-14T07:51:46;97020.94;;;6.10
77412;BMP280;66484;49.968;19.140;2023-12-14T07:54:11;97018.06;;;5.31
77412;BMP280;66484;49.968;19.140;2023-12-14T07:56:37;97025.34;;;5.13
77412;BMP280;66484;49.968;19.140;2023-12-14T07:59:03;97021.50;;;4.96
77412;BMP280;66484;49.968;19.140;2023-12-14T08:01:32;97028.88;;;4.83
77412;BMP280;66484;49.968;19.140;2023-12-14T08:03:57;97026.66;;;5.09
77412;BMP280;66484;49.968;19.140;2023-12-14T08:06:23;97034.31;;;5.25
77412;BMP280;66484;49.968;19.140;2023-12-14T08:08:49;97051.41;;;5.41
77412;BMP280;66484;49.968;19.140;2023-12-14T08:11:14;97045.50;;;5.46
77412;BMP280;66484;49.968;19.140;2023-12-14T08:13:40;97042.56;;;5.44
77412;BMP280;66484;49.968;19.140;2023-12-14T08:16:07;97060.44;;;5.44
77412;BMP280;66484;49.968;19.140;2023-12-14T08:18:34;97053.22;;;5.27
77412;BMP280;66484;49.968;19.140;2023-12-14T08:20:59;97067.38;;;5.50
77412;BMP280;66484;49.968;19.140;2023-12-14T08:23:25;97067.38;;;5.41
77412;BMP280;66484;49.968;19.140;2023-12-14T08:25:57;97077.69;;;5.48
77412;BMP280;66484;49.968;19.140;2023-12-14T08:28:23;97075.94;;;5.36
77412;BMP280;66484;49.968;19.140;2023-12-14T08:30:49;97077.88;;;5.27
77412;BMP280;66484;49.968;19.140;2023-12-14T08:33:14;97081.56;;;5.12
77412;BMP280;66484;49.968;19.140;2023-12-14T08:35:40;97095.91;;;5.32
77412;BMP280;66484;49.968;19.140;2023-12-14T08:38:06;97093.97;;;4.97
77412;BMP280;66484;49.968;19.140;2023-12-14T08:40:32;97097.78;;;4.96
77412;BMP280;66484;49.968;19.140;2023-12-14T08:42:58;97099.84;;;4.92
77412;BMP280;66484;49.968;19.140;2023-12-14T08:45:25;97107.53;;;4.90
77412;BMP280;66484;49.968;19.140;2023-12-14T08:47:51;97104.84;;;4.72
77412;BMP280;66484;49.968;19.140;2023-12-14T08:50:16;97111.03;;;4.78
77412;BMP280;66484;49.968;19.140;2023-12-14T08:52:42;97113.22;;;4.62
77412;BMP280;66484;49.968;19.140;2023-12-14T08:55:08;97116.31;;;4.60
77412;BMP280;66484;49.968;19.140;2023-12-14T08:57:34;97122.72;;;4.72
77412;BMP280;66484;49.968;19.140;2023-12-14T09:00:00;97128.81;;;5.08
77412;BMP280;66484;49.968;19.140;2023-12-14T09:02:26;97126.16;;;5.08
77412;BMP280;66484;49.968;19.140;2023-12-14T09:04:52;97130.84;;;4.77
77412;BMP280;66484;49.968;19.140;2023-12-14T09:07:18;97131.47;;;5.08
77412;BMP280;66484;49.968;19.140;2023-12-14T09:09:44;97136.31;;;5.36
77412;BMP280;66484;49.968;19.140;2023-12-14T09:12:10;97137.97;;;5.16
77412;BMP280;66484;49.968;19.140;2023-12-14T09:14:37;97143.09;;;4.92
77412;BMP280;66484;49.968;19.140;2023-12-14T09:17:03;97144.44;;;4.97
77412;BMP280;66484;49.968;19.140;2023-12-14T09:19:32;97145.66;;;5.23
77412;BMP280;66484;49.968;19.140;2023-12-14T09:21:58;97152.56;;;5.11
77412;BMP280;66484;49.968;19.140;2023-12-14T09:24:24;97157.28;;;5.16
77412;BMP280;66484;49.968;19.140;2023-12-14T09:26:49;97163.19;;;5.02
77412;BMP280;66484;49.968;19.140;2023-12-14T09:29:15;97162.44;;;5.02
77412;BMP280;66484;49.968;19.140;2023-12-14T09:31:46;97165.69;;;4.97
77412;BMP280;66484;49.968;19.140;2023-12-14T09:34:12;97172.47;;;4.98
77412;BMP280;66484;49.968;19.140;2023-12-14T09:36:38;97161.88;;;5.16
77412;BMP280;66484;49.968;19.140;2023-12-14T09:39:05;97170.28;;;5.23
77412;BMP280;66484;49.968;19.140;2023-12-14T09:41:30;97161.59;;;5.40
77412;BMP280;66484;49.968;19.140;2023-12-14T09:43:56;97164.53;;;5.16
77412;BMP280;66484;49.968;19.140;2023-12-14T09:46:24;97172.97;;;5.41
77412;BMP280;66484;49.968;19.140;2023-12-14T09:48:51;97167.22;;;5.87
77412;BMP280;66484;49.968;19.140;2023-12-14T09:51:18;97166.47;;;5.51
77412;BMP280;66484;49.968;19.140;2023-12-14T09:53:44;97158.16;;;6.02
77412;BMP280;66484;49.968;19.140;2023-12-14T09:56:09;97165.13;;;5.64
77412;BMP280;66484;49.968;19.140;2023-12-14T09:58:35;97168.97;;;5.63
77412;BMP280;66484;49.968;19.140;2023-12-14T10:01:01;97170.56;;;5.96
77412;BMP280;66484;49.968;19.140;2023-12-14T10:03:30;97174.53;;;6.10
77412;BMP280;66484;49.968;19.140;2023-12-14T10:05:58;97179.72;;;6.04
77412;BMP280;66484;49.968;19.140;2023-12-14T10:08:25;97180.19;;;5.40
77412;BMP280;66484;49.968;19.140;2023-12-14T10:10:53;97181.38;;;5.57
77412;BMP280;66484;49.968;19.140;2023-12-14T10:13:20;97183.47;;;5.44
77412;BMP280;66484;49.968;19.140;2023-12-14T10:15:48;97186.69;;;5.22
77412;BMP280;66484;49.968;19.140;2023-12-14T10:18:23;97188.47;;;5.33
77412;BMP280;66484;49.968;19.140;2023-12-14T10:20:50;97183.16;;;5.33
77412;BMP280;66484;49.968;19.140;2023-12-14T10:23:16;97185.38;;;5.53
77412;BMP280;66484;49.968;19.140;2023-12-14T10:25:43;97200.88;;;5.54
77412;BMP280;66484;49.968;19.140;2023-12-14T10:28:14;97199.41;;;5.53
77412;BMP280;66484;49.968;19.140;2023-12-14T10:30:41;97201.47;;;5.67
77412;BMP280;66484;49.968;19.140;2023-12-14T10:33:07;97198.81;;;5.67
77412;BMP280;66484;49.968;19.140;2023-12-14T10:35:33;97207.56;;;5.77
77412;BMP280;66484;49.968;19.140;2023-12-14T10:38:03;97207.66;;;6.18
77412;BMP280;66484;49.968;19.140;2023-12-14T10:40:31;97208.28;;;5.77
77412;BMP280;66484;49.968;19.140;2023-12-14T10:42:59;97213.00;;;5.64
77412;BMP280;66484;49.968;19.140;2023-12-14T10:45:47;97210.03;;;5.71
77412;BMP280;66484;49.968;19.140;2023-12-14T10:48:22;97220.69;;;5.80
77412;BMP280;66484;49.968;19.140;2023-12-14T10:50:51;97224.25;;;5.77
77412;BMP280;66484;49.968;19.140;2023-12-14T10:53:23;97216.09;;;5.72
77412;BMP280;66484;49.968;19.140;2023-12-14T10:56:02;97218.00;;;5.62
77412;BMP280;66484;49.968;19.140;2023-12-14T10:58:53;97224.81;;;5.72
77412;BMP280;66484;49.968;19.140;2023-12-14T11:01:20;97236.66;;;5.80
77412;BMP280;66484;49.968;19.140;2023-12-14T11:03:47;97231.59;;;5.55
77412;BMP280;66484;49.968;19.140;2023-12-14T11:09:17;97233.38;;;5.58
77412;BMP280;66484;49.968;19.140;2023-12-14T11:14:19;97246.97;;;5.69
77412;BMP280;66484;49.968;19.140;2023-12-14T11:16:45;97248.19;;;5.77
77412;BMP280;66484;49.968;19.140;2023-12-14T11:24:35;97246.22;;;5.69
77412;BMP280;66484;49.968;19.140;2023-12-14T11:27:08;97245.69;;;5.91
77412;BMP280;66484;49.968;19.140;2023-12-14T11:29:38;97247.88;;;5.75
77412;BMP280;66484;49.968;19.140;2023-12-14T11:32:08;97250.69;;;5.89
77412;BMP280;66484;49.968;19.140;2023-12-14T11:34:34;97255.53;;;5.64
77412;BMP280;66484;49.968;19.140;2023-12-14T11:37:00;97257.31;;;5.58
77412;BMP280;66484;49.968;19.140;2023-12-14T11:39:30;97259.06;;;5.43
77412;BMP280;66484;49.968;19.140;2023-12-14T11:42:00;97256.25;;;5.47
77412;BMP280;66484;49.968;19.140;2023-12-14T11:44:26;97266.44;;;5.48
77412;BMP280;66484;49.968;19.140;2023-12-14T11:46:51;97259.63;;;5.29
77412;BMP280;66484;49.968;19.140;2023-12-14T11:49:19;97273.75;;;5.18
77412;BMP280;66484;49.968;19.140;2023-12-14T11:51:53;97266.84;;;5.29
77412;BMP280;66484;49.968;19.140;2023-12-14T11:54:21;97272.94;;;5.47
77412;BMP280;66484;49.968;19.140;2023-12-14T11:56:49;97268.50;;;5.35
77412;BMP280;66484;49.968;19.140;2023-12-14T11:59:21;97271.25;;;5.23
77412;BMP280;66484;49.968;19.140;2023-12-14T12:02:01;97277.66;;;5.43
77412;BMP280;66484;49.968;19.140;2023-12-14T12:04:27;97277.97;;;5.63
77412;BMP280;66484;49.968;19.140;2023-12-14T12:07:04;97270.91;;;5.51
77412;BMP280;66484;49.968;19.140;2023-12-14T12:09:42;97279.28;;;5.41
77412;BMP280;66484;49.968;19.140;2023-12-14T12:12:09;97281.13;;;5.14
77412;BMP280;66484;49.968;19.140;2023-12-14T12:14:36;97285.84;;;5.10
77412;BMP280;66484;49.968;19.140;2023-12-14T12:17:04;97293.84;;;5.19
77412;BMP280;66484;49.968;19.140;2023-12-14T12:19:39;97285.31;;;5.41
77412;BMP280;66484;49.968;19.140;2023-12-14T12:22:09;97284.72;;;5.37
77412;BMP280;66484;49.968;19.140;2023-12-14T12:24:35;97283.59;;;5.47
77412;BMP280;66484;49.968;19.140;2023-12-14T12:27:03;97302.38;;;5.71
77412;BMP280;66484;49.968;19.140;2023-12-14T12:29:30;97298.56;;;5.89
77412;BMP280;66484;49.968;19.140;2023-12-14T12:31:58;97304.47;;;5.93
77412;BMP280;66484;49.968;19.140;2023-12-14T12:34:25;97308.19;;;5.87
77412;BMP280;66484;49.968;19.140;2023-12-14T12:36:50;97305.38;;;5.82
77412;BMP280;66484;49.968;19.140;2023-12-14T12:39:16;97310.84;;;5.78
77412;BMP280;66484;49.968;19.140;2023-12-14T12:41:42;97310.50;;;5.58
77412;BMP280;66484;49.968;19.140;2023-12-14T12:44:08;97311.94;;;5.59
77412;BMP280;66484;49.968;19.140;2023-12-14T12:46:37;97321.47;;;5.30
77412;BMP280;66484;49.968;19.140;2023-12-14T12:49:03;97338.03;;;5.34
77412;BMP280;66484;49.968;19.140;2023-12-14T12:51:29;97336.38;;;5.28
77412;BMP280;66484;49.968;19.140;2023-12-14T12:53:56;97348.22;;;5.27
77412;BMP280;66484;49.968;19.140;2023-12-14T12:56:26;97354.03;;;5.13
77412;BMP280;66484;49.968;19.140;2023-12-14T12:58:53;97350.88;;;5.35
77412;BMP280;66484;49.968;19.140;2023-12-14T13:01:22;97350.72;;;5.30
77412;BMP280;66484;49.968;19.140;2023-12-14T13:03:53;97353.25;;;5.42
77412;BMP280;66484;49.968;19.140;2023-12-14T13:06:18;97359.03;;;5.50
77412;BMP280;66484;49.968;19.140;2023-12-14T13:08:44;97360.78;;;5.35
77412;BMP280;66484;49.968;19.140;2023-12-14T13:11:10;97364.34;;;5.41
77412;BMP280;66484;49.968;19.140;2023-12-14T13:13:35;97366.94;;;5.71
77412;BMP280;66484;49.968;19.140;2023-12-14T13:16:04;97355.03;;;5.93
77412;BMP280;66484;49.968;19.140;2023-12-14T13:18:30;97357.56;;;6.15
77412;BMP280;66484;49.968;19.140;2023-12-14T13:20:59;97365.84;;;6.26
77412;BMP280;66484;49.968;19.140;2023-12-14T13:23:24;97367.34;;;6.36
