sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T00:01:46;81;30;;204;150324
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T00:04:15;69;29;;174;150543
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T00:06:45;73;29;;182;149523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T00:09:15;70;29;;177;151002
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T00:11:45;76;28;;191;149289
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T00:14:15;77;30;;195;150419
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T00:16:45;80;30;;201;150150
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T00:19:15;71;27;;178;150381
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T00:21:45;85;31;;215;150041
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T00:24:15;81;30;;204;149701
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T00:26:45;76;28;;188;147629
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T00:29:15;66;30;;167;151172
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T00:31:45;79;29;;200;151125
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T00:34:15;71;29;;178;149395
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T00:36:45;65;27;;165;151117
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T00:39:15;66;29;;164;147849
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T00:41:45;75;29;;189;150754
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T00:44:16;81;29;;205;150259
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T00:46:46;75;30;;191;151364
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T00:49:18;70;30;;176;149086
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T00:51:46;74;29;;188;150451
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T00:54:16;80;29;;198;147954
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T00:56:46;72;30;;185;153159
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T00:59:16;67;29;;168;149821
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T01:01:47;74;28;;186;149899
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T01:04:17;78;30;;196;150760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T01:06:47;65;30;;163;149355
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T01:09:17;77;30;;196;150990
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T01:11:47;73;28;;185;150026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T01:14:17;73;30;;182;149528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T01:16:47;70;30;;176;149591
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T01:19:17;73;28;;185;150124
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T01:21:47;78;29;;197;150483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T01:24:17;71;28;;180;150529
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T01:26:47;75;29;;189;149833
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T01:29:18;85;30;;213;150072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T01:31:47;83;30;;206;148390
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T01:34:18;88;29;;222;151291
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T01:36:48;79;30;;196;148812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T01:39:18;83;29;;211;151651
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T01:41:49;71;30;;176;147709
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T01:44:18;77;29;;195;150854
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T01:46:48;69;28;;175;150498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T01:49:18;80;27;;203;151682
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T01:51:48;73;29;;183;149494
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T01:54:18;80;30;;201;150543
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T01:56:49;69;29;;172;148005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T01:59:19;71;28;;181;152091
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T02:01:52;83;30;;209;149822
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T02:06:52;71;31;;180;151003
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T02:09:23;71;30;;182;151962
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T02:11:53;73;29;;185;150451
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T02:14:24;75;28;;188;149112
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T02:16:54;73;30;;185;150870
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T02:19:24;77;29;;194;151123
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T02:21:54;78;30;;195;149953
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T02:24:24;88;29;;221;150139
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T02:26:55;70;29;;177;150155
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T02:29:25;85;31;;213;148723
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T02:31:56;77;29;;198;152639
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T02:34:26;82;30;;206;149696
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T02:36:56;75;30;;188;150250
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T02:39:26;73;28;;184;150511
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T02:41:56;71;31;;177;148101
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T02:44:26;59;26;;151;151962
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T02:46:56;75;28;;187;149446
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T02:49:26;78;30;;196;149697
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T02:51:56;75;29;;191;150874
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T02:54:26;83;30;;208;149530
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T02:56:56;74;28;;187;149888
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T02:59:26;79;28;;198;149744
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T03:01:56;75;30;;191;150898
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T03:04:26;83;29;;208;149910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T03:06:56;72;30;;180;149261
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T03:09:26;71;29;;179;150878
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T03:11:56;75;28;;189;149842
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T03:14:31;81;29;;204;150202
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T03:16:57;74;29;;186;149259
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T03:24:33;77;30;;193;150029
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T03:27:04;69;29;;173;149525
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T03:29:33;82;32;;207;150782
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T03:32:01;76;30;;191;150690
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T03:34:32;78;28;;197;150614
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T03:37:02;71;28;;178;150113
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T03:39:32;73;32;;185;150975
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T03:42:03;80;30;;201;148953
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T03:44:33;74;29;;188;151753
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T03:47:04;82;29;;206;150330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T03:49:39;78;31;;195;149391
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T03:52:05;80;30;;203;151598
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T03:54:35;73;28;;182;149174
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T03:57:05;72;29;;184;151448
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T03:59:38;75;30;;187;148417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T04:02:06;73;30;;185;151749
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T04:04:38;73;28;;184;150450
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T04:07:06;76;31;;192;150704
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T04:09:36;68;29;;171;149793
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T04:12:07;80;30;;201;150370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T04:14:37;79;30;;198;149551
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T04:17:07;76;30;;190;149643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T04:19:38;76;28;;192;150936
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T04:22:07;80;31;;198;148493
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T04:24:37;76;29;;193;152011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T04:27:07;68;29;;171;149621
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T04:29:37;64;30;;158;145866
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T04:32:08;72;28;;187;155008
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T04:34:38;75;29;;186;147932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T04:37:08;78;30;;196;149937
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T04:39:38;77;30;;196;152108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T04:42:08;75;29;;185;147755
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T04:44:38;80;31;;203;150761
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T04:47:09;75;28;;191;151783
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T04:49:39;80;31;;201;150071
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T04:52:09;80;29;;201;150245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T04:54:41;69;31;;173;150126
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T04:57:10;76;28;;190;149517
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T04:59:43;72;32;;183;150487
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T05:02:11;76;29;;193;151530
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T05:04:41;85;31;;215;150245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T05:07:11;74;29;;183;147027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T05:09:41;78;30;;200;153615
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T05:12:11;76;31;;189;149182
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T05:14:41;79;30;;199;151015
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T05:17:11;73;30;;183;150140
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T05:19:41;85;30;;210;147029
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T05:22:13;79;30;;203;152590
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T05:24:44;77;29;;195;150910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T05:27:12;79;32;;197;149524
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T05:29:42;79;28;;199;150755
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T05:32:12;72;31;;181;149475
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T05:34:42;76;31;;191;150778
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T05:37:12;80;30;;202;149841
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T05:39:43;70;29;;176;150040
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T05:42:15;71;29;;181;151054
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T05:44:45;69;31;;174;149893
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T05:47:14;75;31;;189;150729
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T05:49:44;80;29;;200;150000
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T05:52:14;83;31;;208;149741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T05:54:44;77;30;;195;150432
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T05:57:14;74;31;;186;150155
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T05:59:44;68;30;;169;148194
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T06:02:14;87;29;;223;152071
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T06:04:45;91;31;;228;148810
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T06:07:15;72;30;;182;151302
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T06:09:45;81;30;;206;150807
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T06:12:16;69;30;;175;150036
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T06:14:46;64;30;;161;150003
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T06:17:16;76;30;;189;148749
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T06:19:46;77;28;;194;150672
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T06:22:16;93;32;;235;150681
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T06:24:46;77;29;;193;149698
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T06:27:17;85;30;;214;150872
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T06:29:47;74;29;;187;150340
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T06:32:17;78;30;;195;149853
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T06:34:47;75;31;;188;149821
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T06:37:17;79;29;;198;149912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T06:39:47;72;29;;180;148869
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T06:42:17;76;29;;194;151470
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T06:44:47;73;28;;185;150059
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T06:47:17;84;31;;211;149815
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T06:49:47;80;30;;201;150568
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T06:52:20;74;28;;182;147230
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T06:54:47;62;29;;155;149339
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T06:57:17;82;31;;211;153570
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T06:59:47;68;28;;168;147320
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T07:02:17;78;30;;200;152414
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T07:04:48;83;31;;210;150489
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T07:07:18;75;28;;188;149970
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T07:09:48;75;32;;188;149543
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T07:12:18;70;29;;177;150626
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T07:14:49;69;30;;175;150869
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T07:17:19;80;29;;202;150177
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T07:19:50;71;31;;179;150289
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T07:22:20;78;30;;198;150918
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T07:24:50;73;31;;184;149858
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T07:27:20;72;29;;182;149649
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T07:29:50;68;31;;172;150371
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T07:32:20;72;28;;180;148384
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T07:34:50;72;32;;181;150089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T07:37:20;73;29;;187;152348
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T07:39:50;74;31;;187;149908
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T07:42:21;81;30;;204;150026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T07:44:51;74;30;;187;149891
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T07:47:21;76;30;;191;150299
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T07:49:51;79;32;;200;150465
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T07:52:21;67;30;;169;149784
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T07:54:51;73;29;;181;148062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T07:57:24;80;29;;203;152244
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T07:59:51;68;30;;171;150282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T08:02:21;79;32;;199;149742
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T08:04:51;78;31;;197;150148
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T08:07:22;76;29;;189;148927
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T08:09:52;77;31;;194;150562
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T08:12:22;74;30;;186;149118
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T08:14:53;69;30;;174;149813
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T08:17:23;90;33;;230;152665
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T08:19:53;57;29;;143;150337
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T08:22:23;76;31;;191;150091
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T08:24:53;71;31;;178;149632
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T08:27:23;73;31;;183;150405
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T08:29:53;81;30;;205;150079
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T08:32:23;77;34;;192;149408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T08:34:54;73;28;;185;150748
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T08:37:24;73;33;;185;150259
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T08:39:57;80;32;;202;149880
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T08:42:24;77;32;;190;147674
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T08:44:54;72;31;;184;152857
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T08:47:25;79;34;;198;149674
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T08:49:55;70;31;;178;150474
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T08:52:28;81;32;;204;149849
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T08:54:55;70;31;;178;150922
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T08:57:26;85;33;;213;149898
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T08:59:56;74;33;;186;150581
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T09:02:26;81;32;;203;149870
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T09:04:56;65;31;;165;150985
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T09:07:26;83;32;;208;149769
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T09:09:56;74;33;;186;149498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T09:12:26;77;32;;194;149497
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T09:14:56;80;36;;203;150991
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T09:17:31;67;34;;168;150105
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T09:19:58;72;33;;181;150517
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T09:22:28;77;35;;194;150632
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T09:24:58;75;34;;186;148535
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T09:27:28;72;33;;181;149422
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T09:29:58;80;35;;204;152468
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T09:32:28;76;34;;191;149873
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T09:34:58;68;35;;172;150381
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T09:37:29;72;35;;182;149678
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T09:39:59;76;33;;193;150537
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T09:42:29;79;33;;198;149730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T09:44:59;80;35;;202;149743
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T09:47:29;62;33;;157;150437
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T09:49:59;61;32;;154;149333
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T09:52:29;67;35;;168;149962
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T09:54:59;77;34;;196;151605
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T09:57:29;86;35;;216;149727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T10:00:00;77;32;;193;149806
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T10:02:30;70;34;;178;150956
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T10:05:00;73;34;;182;149392
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T10:07:30;83;33;;210;150929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T10:10:13;81;35;;202;149233
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T10:12:31;70;34;;176;150806
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T10:15:03;86;33;;216;150452
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T10:17:32;82;33;;209;151516
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T10:20:05;80;35;;201;150025
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T10:25:10;73;38;;186;151467
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T10:27:37;73;34;;183;149705
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T10:30:09;75;34;;189;150472
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T10:32:38;74;34;;187;151352
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T10:35:08;82;34;;204;149098
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T10:37:39;81;35;;204;150456
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T10:40:09;70;32;;176;150206
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T10:42:40;78;34;;198;151087
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T10:45:13;81;36;;204;151086
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T10:47:42;74;33;;188;150468
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T10:50:12;74;34;;188;151125
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T10:52:42;72;34;;181;150116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T10:57:46;81;39;;207;152096
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T11:00:17;77;32;;195;150039
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T11:02:46;73;34;;184;150172
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T11:05:17;74;35;;186;150388
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T11:07:48;73;35;;183;149666
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T11:10:21;75;33;;190;151159
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T11:12:51;70;35;;176;149869
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T11:15:18;80;35;;199;149116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T11:20:25;85;35;;212;148860
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T11:22:49;75;35;;187;148468
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T11:25:20;74;34;;190;153268
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T11:27:50;69;34;;176;151241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T11:30:19;75;35;;188;148700
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T11:32:50;76;33;;191;150000
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T11:35:20;82;34;;208;151217
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-14T11:37:50;66;33;;165;148988
