sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2023-12-14T00:00:31;27.00;26.90;26.47;25.23;217.04;217.02;216.93;215.84;189.61;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T00:03:17;26.07;26.01;25.77;24.77;213.18;213.17;213.12;212.27;186.86;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T00:05:44;26.27;26.19;25.86;24.75;212.94;212.92;212.85;211.89;186.33;0.58
67739;SPS30;54536;50.090;14.420;2023-12-14T00:08:09;25.15;25.11;24.94;24.05;207.01;207.00;206.96;206.22;181.67;0.55
67739;SPS30;54536;50.090;14.420;2023-12-14T00:10:36;25.78;25.71;25.39;24.33;209.32;209.30;209.23;208.31;183.22;0.58
67739;SPS30;54536;50.090;14.420;2023-12-14T00:13:02;25.23;25.17;24.92;23.96;206.14;206.13;206.08;205.25;180.67;0.56
67739;SPS30;54536;50.090;14.420;2023-12-14T00:15:31;24.28;24.21;23.93;22.93;197.27;197.26;197.19;196.33;172.69;0.58
67739;SPS30;54536;50.090;14.420;2023-12-14T00:17:57;23.28;23.24;23.07;22.25;191.48;191.47;191.43;190.74;168.03;0.55
67739;SPS30;54536;50.090;14.420;2023-12-14T00:20:23;23.61;23.54;23.25;22.28;191.68;191.66;191.60;190.76;167.78;0.58
67739;SPS30;54536;50.090;14.420;2023-12-14T00:22:48;24.23;24.15;23.86;22.85;196.61;196.59;196.53;195.66;172.08;0.58
67739;SPS30;54536;50.090;14.420;2023-12-14T00:25:15;25.34;25.26;24.94;23.87;205.38;205.36;205.29;204.37;179.71;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T00:27:40;25.92;25.82;25.40;24.20;208.14;208.12;208.04;206.97;181.80;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T00:30:07;25.51;25.39;24.91;23.64;203.29;203.27;203.17;202.04;177.30;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T00:32:33;27.05;26.92;26.39;25.03;215.20;215.18;215.08;213.85;187.64;0.58
67739;SPS30;54536;50.090;14.420;2023-12-14T00:35:00;25.07;25.00;24.70;23.67;203.64;203.62;203.56;202.66;178.26;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T00:37:26;25.98;25.90;25.61;24.56;211.29;211.27;211.21;210.30;185.00;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T00:39:52;25.39;25.34;25.11;24.15;207.83;207.82;207.77;206.96;182.20;0.56
67739;SPS30;54536;50.090;14.420;2023-12-14T00:42:18;24.38;24.34;24.20;23.36;201.12;201.11;201.07;200.38;176.58;0.56
67739;SPS30;54536;50.090;14.420;2023-12-14T00:44:44;24.44;24.40;24.22;23.34;200.90;200.89;200.85;200.11;176.26;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T01:01:48;22.54;22.47;22.18;21.23;182.67;182.66;182.60;181.77;159.84;0.58
67739;SPS30;54536;50.090;14.420;2023-12-14T01:04:15;23.91;23.77;23.23;21.95;188.69;188.67;188.57;187.39;164.26;0.61
67739;SPS30;54536;50.090;14.420;2023-12-14T01:06:41;24.19;24.07;23.58;22.36;192.21;192.19;192.10;190.99;167.55;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T01:09:07;24.48;24.35;23.83;22.56;193.91;193.88;193.78;192.62;168.91;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T01:11:33;25.00;24.83;24.16;22.68;194.88;194.86;194.73;193.35;169.23;0.61
67739;SPS30;54536;50.090;14.420;2023-12-14T01:14:00;25.44;25.29;24.66;23.24;199.72;199.70;199.58;198.27;173.68;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T01:16:26;24.23;24.14;23.81;22.76;195.81;195.79;195.72;194.80;171.25;0.56
67739;SPS30;54536;50.090;14.420;2023-12-14T01:18:53;24.53;24.44;24.10;23.02;198.06;198.04;197.97;197.03;173.18;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T01:21:19;24.57;24.44;23.91;22.63;194.52;194.50;194.39;193.22;169.43;0.61
67739;SPS30;54536;50.090;14.420;2023-12-14T01:23:45;23.93;23.82;23.35;22.16;190.50;190.48;190.39;189.30;166.11;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T01:26:11;24.58;24.45;23.91;22.60;194.30;194.28;194.17;192.98;169.19;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T01:28:37;23.61;23.48;22.97;21.72;186.70;186.68;186.58;185.44;162.59;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T01:31:03;24.00;23.83;23.11;21.62;185.76;185.73;185.60;184.20;161.07;0.61
67739;SPS30;54536;50.090;14.420;2023-12-14T01:33:29;23.70;23.47;22.55;20.83;178.75;178.72;178.55;176.89;154.17;0.61
67739;SPS30;54536;50.090;14.420;2023-12-14T01:35:55;23.54;23.35;22.58;21.04;180.65;180.63;180.48;179.02;156.37;0.61
67739;SPS30;54536;50.090;14.420;2023-12-14T01:38:21;23.96;23.75;22.88;21.21;182.13;182.10;181.94;180.35;157.35;0.62
67739;SPS30;54536;50.090;14.420;2023-12-14T01:40:47;22.10;21.97;21.42;20.18;173.44;173.42;173.31;172.17;150.81;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T01:43:13;21.11;20.99;20.52;19.39;166.67;166.65;166.56;165.52;145.10;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T01:45:39;21.60;21.46;20.87;19.59;168.32;168.30;168.19;167.00;146.15;0.61
67739;SPS30;54536;50.090;14.420;2023-12-14T01:48:05;22.86;22.68;21.93;20.42;175.38;175.35;175.21;173.79;151.80;0.62
67739;SPS30;54536;50.090;14.420;2023-12-14T01:50:31;22.39;22.25;21.68;20.40;175.33;175.31;175.20;174.02;152.39;0.61
67739;SPS30;54536;50.090;14.420;2023-12-14T01:52:57;23.30;23.16;22.59;21.29;182.98;182.95;182.84;181.65;159.12;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T01:55:23;23.59;23.43;22.79;21.41;183.95;183.92;183.80;182.51;159.75;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T01:57:51;22.97;22.80;22.14;20.74;178.20;178.17;178.04;176.73;154.59;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T02:03:05;22.75;22.59;21.95;20.59;176.87;176.84;176.72;175.44;153.50;0.61
67739;SPS30;54536;50.090;14.420;2023-12-14T02:05:31;22.52;22.42;22.03;20.95;180.19;180.18;180.10;179.14;157.28;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T02:07:57;23.03;22.88;22.30;21.00;180.48;180.46;180.35;179.14;156.89;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T02:10:23;23.28;23.10;22.35;20.84;178.96;178.94;178.79;177.37;154.96;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T02:12:50;23.88;23.65;22.69;20.93;179.62;179.58;179.41;177.71;154.83;0.62
67739;SPS30;54536;50.090;14.420;2023-12-14T02:15:15;23.29;23.12;22.48;21.08;181.13;181.10;180.98;179.68;157.22;0.61
67739;SPS30;54536;50.090;14.420;2023-12-14T02:17:42;24.50;24.30;23.51;21.90;188.12;188.09;187.94;186.43;162.86;0.61
67739;SPS30;54536;50.090;14.420;2023-12-14T02:20:07;24.45;24.22;23.29;21.54;184.91;184.88;184.71;183.03;159.58;0.62
67739;SPS30;54536;50.090;14.420;2023-12-14T02:22:50;23.46;23.26;22.45;20.87;179.22;179.19;179.04;177.54;154.99;0.62
67739;SPS30;54536;50.090;14.420;2023-12-14T02:25:18;24.41;24.18;23.23;21.47;184.25;184.21;184.04;182.34;158.94;0.61
67739;SPS30;54536;50.090;14.420;2023-12-14T02:27:45;25.25;24.94;23.69;21.54;184.66;184.61;184.39;182.28;158.22;0.64
67739;SPS30;54536;50.090;14.420;2023-12-14T02:30:12;23.48;23.23;22.23;20.42;175.20;175.16;174.98;173.23;150.77;0.62
67739;SPS30;54536;50.090;14.420;2023-12-14T02:32:39;22.29;22.09;21.30;19.77;169.71;169.68;169.53;168.07;146.67;0.62
67739;SPS30;54536;50.090;14.420;2023-12-14T02:35:05;22.77;22.55;21.65;19.98;171.49;171.46;171.29;169.69;147.86;0.62
67739;SPS30;54536;50.090;14.420;2023-12-14T02:37:33;20.88;20.73;20.12;18.83;161.78;161.76;161.64;160.44;140.31;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T02:40:03;21.08;20.92;20.23;18.86;161.98;161.95;161.83;160.53;140.24;0.62
67739;SPS30;54536;50.090;14.420;2023-12-14T02:42:30;21.35;21.13;20.25;18.64;159.97;159.94;159.77;158.22;137.78;0.62
67739;SPS30;54536;50.090;14.420;2023-12-14T02:44:56;21.71;21.46;20.45;18.68;160.17;160.14;159.95;158.23;137.51;0.62
67739;SPS30;54536;50.090;14.420;2023-12-14T02:47:23;20.76;20.57;19.79;18.31;157.21;157.18;157.04;155.62;135.71;0.61
67739;SPS30;54536;50.090;14.420;2023-12-14T02:49:48;22.03;21.74;20.56;18.59;159.36;159.32;159.11;157.17;136.23;0.63
67739;SPS30;54536;50.090;14.420;2023-12-14T02:52:15;21.14;20.92;20.00;18.35;157.41;157.38;157.21;155.61;135.39;0.62
67739;SPS30;54536;50.090;14.420;2023-12-14T02:54:40;20.22;20.08;19.50;18.27;156.94;156.92;156.81;155.66;136.16;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T02:57:07;20.46;20.27;19.50;18.05;154.91;154.89;154.74;153.35;133.72;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T02:59:33;20.96;20.72;19.73;18.00;154.37;154.34;154.16;152.48;132.48;0.63
67739;SPS30;54536;50.090;14.420;2023-12-14T03:01:59;20.25;20.09;19.43;18.10;155.44;155.41;155.29;154.04;134.55;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T03:04:25;20.58;20.38;19.55;18.01;154.56;154.53;154.38;152.90;133.18;0.62
67739;SPS30;54536;50.090;14.420;2023-12-14T03:06:52;19.78;19.60;18.85;17.44;149.71;149.69;149.55;148.20;129.22;0.61
67739;SPS30;54536;50.090;14.420;2023-12-14T03:09:19;19.79;19.62;18.94;17.60;151.15;151.13;151.00;149.73;130.71;0.61
67739;SPS30;54536;50.090;14.420;2023-12-14T03:11:45;19.21;19.07;18.50;17.30;148.65;148.63;148.52;147.40;128.88;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T03:14:12;18.14;18.05;17.68;16.74;143.94;143.92;143.85;143.00;125.43;0.58
67739;SPS30;54536;50.090;14.420;2023-12-14T03:16:38;18.83;18.72;18.31;17.32;148.85;148.83;148.75;147.84;129.62;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T03:19:04;20.87;20.66;19.81;18.24;156.53;156.50;156.35;154.84;134.85;0.62
67739;SPS30;54536;50.090;14.420;2023-12-14T03:21:31;21.20;20.91;19.77;17.86;153.08;153.04;152.83;150.96;130.81;0.63
67739;SPS30;54536;50.090;14.420;2023-12-14T03:23:57;20.35;20.16;19.36;17.88;153.43;153.40;153.26;151.83;132.32;0.61
67739;SPS30;54536;50.090;14.420;2023-12-14T03:26:23;20.37;20.19;19.46;18.06;155.05;155.03;154.89;153.55;133.99;0.62
67739;SPS30;54536;50.090;14.420;2023-12-14T03:28:49;20.46;20.26;19.47;17.98;154.35;154.32;154.17;152.74;133.13;0.61
67739;SPS30;54536;50.090;14.420;2023-12-14T03:31:15;20.93;20.71;19.78;18.12;155.47;155.43;155.26;153.66;133.65;0.63
67739;SPS30;54536;50.090;14.420;2023-12-14T03:33:42;21.36;21.11;20.12;18.37;157.58;157.54;157.36;155.66;135.28;0.62
67739;SPS30;54536;50.090;14.420;2023-12-14T03:36:11;20.82;20.61;19.79;18.27;156.76;156.73;156.58;155.11;135.16;0.62
67739;SPS30;54536;50.090;14.420;2023-12-14T03:38:37;20.70;20.50;19.68;18.15;155.79;155.76;155.61;154.14;134.31;0.62
67739;SPS30;54536;50.090;14.420;2023-12-14T03:41:03;20.32;20.13;19.35;17.88;153.51;153.48;153.34;151.93;132.45;0.62
67739;SPS30;54536;50.090;14.420;2023-12-14T03:43:29;21.12;20.91;20.08;18.52;158.98;158.95;158.80;157.31;137.07;0.62
67739;SPS30;54536;50.090;14.420;2023-12-14T03:45:55;19.94;19.80;19.20;17.96;154.28;154.26;154.15;152.98;133.76;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T03:48:21;20.16;19.99;19.29;17.93;153.97;153.95;153.82;152.52;133.15;0.62
67739;SPS30;54536;50.090;14.420;2023-12-14T03:50:47;19.01;18.87;18.31;17.13;147.17;147.15;147.05;145.94;127.62;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T03:53:13;18.59;18.47;18.00;16.95;145.66;145.64;145.55;144.57;126.61;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T03:55:39;19.58;19.42;18.80;17.55;150.69;150.67;150.55;149.36;130.52;0.61
67739;SPS30;54536;50.090;14.420;2023-12-14T03:58:05;18.96;18.85;18.40;17.36;149.18;149.16;149.08;148.12;129.79;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T04:00:32;18.83;18.72;18.27;17.23;148.07;148.05;147.97;147.01;128.80;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T04:02:57;18.40;18.29;17.87;16.88;145.07;145.06;144.97;144.06;126.27;0.61
67739;SPS30;54536;50.090;14.420;2023-12-14T04:05:24;18.13;18.04;17.66;16.72;143.74;143.72;143.65;142.79;125.23;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T04:07:49;17.27;17.19;16.89;16.07;138.23;138.22;138.16;137.42;120.67;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T04:10:16;17.61;17.52;17.14;16.21;139.36;139.35;139.27;138.43;121.38;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T04:12:41;17.73;17.64;17.27;16.35;140.55;140.53;140.46;139.62;122.45;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T04:15:09;17.78;17.67;17.23;16.23;139.50;139.49;139.40;138.48;121.29;0.58
67739;SPS30;54536;50.090;14.420;2023-12-14T04:17:35;17.16;17.11;16.90;16.19;139.26;139.25;139.20;138.58;121.88;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T04:20:02;17.86;17.76;17.39;16.47;141.59;141.58;141.50;140.66;123.37;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T04:22:31;18.07;17.97;17.56;16.58;142.54;142.53;142.45;141.56;124.08;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T04:24:57;16.48;16.42;16.18;15.46;132.98;132.97;132.92;132.28;116.26;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T04:27:23;16.95;16.87;16.53;15.66;134.68;134.67;134.60;133.82;117.39;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T04:29:54;17.66;17.56;17.19;16.27;139.89;139.87;139.80;138.96;121.86;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T04:32:20;19.22;19.06;18.44;17.18;147.58;147.56;147.44;146.26;127.76;0.61
67739;SPS30;54536;50.090;14.420;2023-12-14T04:34:46;19.53;19.35;18.64;17.27;148.22;148.19;148.06;146.75;128.00;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T04:37:12;19.11;18.99;18.49;17.38;149.38;149.36;149.27;148.24;129.78;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T04:39:39;20.20;20.00;19.21;17.72;152.12;152.09;151.95;150.52;131.17;0.62
67739;SPS30;54536;50.090;14.420;2023-12-14T04:42:04;18.71;18.55;17.92;16.66;143.10;143.07;142.95;141.76;123.78;0.61
67739;SPS30;54536;50.090;14.420;2023-12-14T04:44:31;18.42;18.28;17.73;16.58;142.45;142.43;142.32;141.24;123.50;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T04:46:57;18.91;18.69;17.79;16.22;139.11;139.08;138.91;137.39;119.35;0.63
67739;SPS30;54536;50.090;14.420;2023-12-14T04:49:23;18.56;18.44;17.94;16.85;144.78;144.76;144.66;143.65;125.74;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T04:51:49;18.33;18.19;17.65;16.51;141.86;141.84;141.74;140.67;123.01;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T04:54:15;18.50;18.33;17.62;16.29;139.84;139.81;139.68;138.41;120.66;0.62
67739;SPS30;54536;50.090;14.420;2023-12-14T04:56:41;18.10;18.00;17.58;16.59;142.61;142.59;142.51;141.61;124.10;0.61
67739;SPS30;54536;50.090;14.420;2023-12-14T04:59:10;17.90;17.79;17.31;16.27;139.80;139.78;139.69;138.72;121.44;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T05:01:36;16.59;16.49;16.09;15.17;130.41;130.39;130.32;129.47;113.43;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T05:04:02;16.56;16.50;16.26;15.53;133.59;133.58;133.53;132.89;116.79;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T05:06:29;16.11;16.05;15.80;15.07;129.61;129.60;129.55;128.90;113.25;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T05:08:56;16.65;16.59;16.32;15.55;133.76;133.75;133.69;133.01;116.84;0.58
67739;SPS30;54536;50.090;14.420;2023-12-14T05:11:23;16.26;16.20;15.98;15.28;131.43;131.42;131.37;130.75;114.95;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T05:13:49;15.72;15.69;15.57;15.00;129.14;129.13;129.11;128.63;113.29;0.56
67739;SPS30;54536;50.090;14.420;2023-12-14T05:16:15;16.38;16.32;16.07;15.34;131.96;131.95;131.90;131.25;115.33;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T05:18:41;16.84;16.75;16.37;15.47;132.99;132.97;132.90;132.07;115.77;0.61
67739;SPS30;54536;50.090;14.420;2023-12-14T05:21:08;16.57;16.49;16.21;15.42;132.62;132.61;132.55;131.85;115.77;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T05:23:34;17.38;17.31;16.99;16.15;138.85;138.83;138.77;138.01;121.15;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T05:26:00;16.97;16.88;16.54;15.67;134.72;134.71;134.64;133.85;117.41;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T05:28:26;17.29;17.21;16.91;16.09;138.36;138.35;138.28;137.55;120.77;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T05:30:52;17.25;17.19;16.96;16.21;139.46;139.45;139.40;138.75;121.97;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T05:33:18;18.47;18.38;18.03;17.11;147.12;147.10;147.03;146.20;128.30;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T05:35:44;19.16;19.06;18.69;17.72;152.38;152.36;152.29;151.42;132.85;0.58
67739;SPS30;54536;50.090;14.420;2023-12-14T05:38:10;18.81;18.75;18.50;17.70;152.29;152.28;152.23;151.53;133.23;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T05:40:36;20.15;20.05;19.64;18.61;159.97;159.96;159.88;158.94;139.42;0.60
67739;SPS30;54536;50.090;14.420;2023-12-14T05:43:02;19.41;19.34;19.06;18.20;156.59;156.58;156.52;155.77;136.90;0.58
67739;SPS30;54536;50.090;14.420;2023-12-14T05:45:28;19.43;19.38;19.14;18.34;157.76;157.75;157.70;157.00;138.09;0.58
67739;SPS30;54536;50.090;14.420;2023-12-14T05:47:56;19.87;19.81;19.58;18.76;161.40;161.38;161.33;160.63;141.29;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T05:50:22;21.71;21.67;21.51;20.74;178.48;178.47;178.44;177.79;156.60;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T05:52:48;21.50;21.49;21.43;20.78;178.92;178.91;178.89;178.37;157.33;0.55
67739;SPS30;54536;50.090;14.420;2023-12-14T05:55:14;21.38;21.35;21.20;20.45;175.98;175.97;175.94;175.31;154.44;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T05:57:40;21.04;21.00;20.86;20.12;173.14;173.13;173.09;172.47;151.94;0.55
67739;SPS30;54536;50.090;14.420;2023-12-14T06:00:06;20.95;20.91;20.76;20.01;172.20;172.19;172.16;171.53;151.09;0.56
67739;SPS30;54536;50.090;14.420;2023-12-14T06:02:33;21.41;21.39;21.30;20.62;177.48;177.47;177.45;176.90;155.97;0.55
67739;SPS30;54536;50.090;14.420;2023-12-14T06:04:59;22.01;21.98;21.86;21.13;181.88;181.87;181.84;181.24;159.73;0.55
67739;SPS30;54536;50.090;14.420;2023-12-14T06:07:25;22.08;22.04;21.88;21.10;181.59;181.58;181.54;180.89;159.34;0.56
67739;SPS30;54536;50.090;14.420;2023-12-14T06:09:51;21.75;21.74;21.67;21.00;180.76;180.76;180.73;180.20;158.92;0.55
67739;SPS30;54536;50.090;14.420;2023-12-14T06:12:17;22.11;22.06;21.84;20.98;180.54;180.52;180.48;179.74;158.20;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T06:14:43;22.20;22.15;21.98;21.16;182.14;182.13;182.09;181.40;159.75;0.56
67739;SPS30;54536;50.090;14.420;2023-12-14T06:17:11;22.09;22.05;21.88;21.09;181.52;181.51;181.47;180.80;159.25;0.56
67739;SPS30;54536;50.090;14.420;2023-12-14T06:19:36;22.08;22.05;21.90;21.13;181.87;181.86;181.83;181.19;159.63;0.56
67739;SPS30;54536;50.090;14.420;2023-12-14T06:22:03;21.47;21.43;21.27;20.50;176.46;176.45;176.41;175.77;154.82;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T06:24:29;21.24;21.20;21.06;20.32;174.86;174.85;174.82;174.20;153.47;0.55
67739;SPS30;54536;50.090;14.420;2023-12-14T06:26:55;21.33;21.29;21.12;20.34;175.02;175.01;174.97;174.31;153.51;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T06:29:21;19.93;19.89;19.75;19.04;163.92;163.91;163.87;163.29;143.83;0.56
67739;SPS30;54536;50.090;14.420;2023-12-14T06:31:47;19.92;19.90;19.81;19.15;164.89;164.88;164.85;164.32;144.85;0.56
67739;SPS30;54536;50.090;14.420;2023-12-14T06:34:13;19.87;19.83;19.70;19.00;163.53;163.52;163.49;162.91;143.51;0.56
67739;SPS30;54536;50.090;14.420;2023-12-14T06:36:43;20.07;20.01;19.75;18.90;162.58;162.57;162.52;161.78;142.25;0.58
67739;SPS30;54536;50.090;14.420;2023-12-14T06:39:09;20.33;20.27;20.00;19.14;164.63;164.61;164.56;163.80;144.02;0.58
67739;SPS30;54536;50.090;14.420;2023-12-14T06:41:39;19.95;19.91;19.73;18.97;163.28;163.27;163.23;162.59;143.13;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T06:44:05;20.01;19.95;19.69;18.85;162.18;162.17;162.11;161.38;141.91;0.58
67739;SPS30;54536;50.090;14.420;2023-12-14T06:46:31;20.47;20.40;20.14;19.27;165.76;165.74;165.69;164.93;145.02;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T06:48:57;21.13;21.06;20.74;19.80;170.30;170.29;170.23;169.39;148.86;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T06:51:23;21.00;20.92;20.61;19.68;169.32;169.30;169.24;168.42;148.01;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T06:53:49;20.84;20.77;20.50;19.62;168.83;168.82;168.76;168.00;147.72;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T06:56:16;20.98;20.91;20.64;19.75;169.90;169.88;169.83;169.05;148.64;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T06:58:43;20.38;20.35;20.21;19.48;167.71;167.70;167.66;167.06;147.17;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T07:01:14;21.12;21.08;20.91;20.13;173.23;173.22;173.18;172.53;151.92;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T07:03:41;20.40;20.38;20.31;19.67;169.38;169.37;169.35;168.84;148.89;0.55
67739;SPS30;54536;50.090;14.420;2023-12-14T07:06:15;20.60;20.57;20.48;19.80;170.46;170.45;170.42;169.87;149.74;0.56
67739;SPS30;54536;50.090;14.420;2023-12-14T07:08:42;21.43;21.41;21.32;20.63;177.59;177.58;177.55;177.00;156.05;0.55
67739;SPS30;54536;50.090;14.420;2023-12-14T07:11:10;21.44;21.40;21.20;20.40;175.52;175.51;175.47;174.78;153.87;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T07:13:37;21.44;21.38;21.15;20.29;174.58;174.57;174.52;173.78;152.91;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T07:16:07;20.52;20.48;20.33;19.59;168.63;168.62;168.58;167.97;147.95;0.56
67739;SPS30;54536;50.090;14.420;2023-12-14T07:18:38;21.57;21.53;21.36;20.57;177.02;177.01;176.97;176.31;155.27;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T07:21:06;21.93;21.89;21.73;20.94;180.27;180.26;180.22;179.57;158.17;0.56
67739;SPS30;54536;50.090;14.420;2023-12-14T07:23:33;22.60;22.58;22.48;21.75;187.23;187.22;187.19;186.60;164.51;0.55
67739;SPS30;54536;50.090;14.420;2023-12-14T07:26:01;23.59;23.54;23.30;22.39;192.67;192.65;192.60;191.82;168.83;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T07:28:28;24.55;24.43;23.96;22.73;195.43;195.41;195.31;194.20;170.40;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T07:30:55;23.60;23.58;23.49;22.76;195.91;195.90;195.88;195.29;172.21;0.55
67739;SPS30;54536;50.090;14.420;2023-12-14T07:33:21;24.18;24.12;23.89;22.95;197.52;197.51;197.46;196.66;173.10;0.58
67739;SPS30;54536;50.090;14.420;2023-12-14T07:35:47;23.69;23.65;23.48;22.65;194.94;194.93;194.89;194.20;171.07;0.56
67739;SPS30;54536;50.090;14.420;2023-12-14T07:38:13;24.91;24.83;24.48;23.40;201.32;201.31;201.24;200.29;176.07;0.58
67739;SPS30;54536;50.090;14.420;2023-12-14T07:40:39;24.78;24.75;24.62;23.80;204.91;204.90;204.87;204.20;179.99;0.56
67739;SPS30;54536;50.090;14.420;2023-12-14T07:43:06;24.86;24.83;24.71;23.89;205.64;205.63;205.60;204.93;180.64;0.55
67739;SPS30;54536;50.090;14.420;2023-12-14T07:45:33;25.49;25.47;25.37;24.56;211.44;211.43;211.40;210.75;185.83;0.55
67739;SPS30;54536;50.090;14.420;2023-12-14T07:47:59;25.70;25.65;25.45;24.51;210.95;210.93;210.88;210.10;185.02;0.56
67739;SPS30;54536;50.090;14.420;2023-12-14T07:50:26;27.20;27.12;26.84;25.76;221.65;221.64;221.57;220.65;194.16;0.58
67739;SPS30;54536;50.090;14.420;2023-12-14T07:52:52;28.32;28.22;27.82;26.58;228.60;228.58;228.50;227.41;199.88;0.59
67739;SPS30;54536;50.090;14.420;2023-12-14T07:55:19;26.96;26.87;26.52;25.38;218.37;218.36;218.28;217.29;191.07;0.57
67739;SPS30;54536;50.090;14.420;2023-12-14T07:57:46;26.66;26.63;26.50;25.63;220.62;220.60;220.57;219.86;193.80;0.55
67739;SPS30;54536;50.090;14.420;2023-12-14T08:00:12;25.33;25.32;25.27;24.52;211.13;211.12;211.10;210.52;185.72;0.54
67739;SPS30;54536;50.090;14.420;2023-12-14T08:02:39;25.41;25.38;25.28;24.47;210.67;210.66;210.63;209.98;185.14;0.56
67739;SPS30;54536;50.090;14.420;2023-12-14T08:05:06;26.13;26.10;25.98;25.13;216.32;216.31;216.28;215.59;190.05;0.56
67739;SPS30;54536;50.090;14.420;2023-12-14T08:07:32;26.92;26.89;26.75;25.86;222.63;222.62;222.58;221.86;195.55;0.56
