sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2023-12-14T00:01:18;37.42;33.77;65.39;;
76382;Laerm;65202;52.520;10.528;2023-12-14T00:03:45;39.51;33.20;63.82;;
76382;Laerm;65202;52.520;10.528;2023-12-14T00:06:13;36.59;34.11;44.01;;
76382;Laerm;65202;52.520;10.528;2023-12-14T00:08:41;36.62;33.98;42.69;;
76382;Laerm;65202;52.520;10.528;2023-12-14T00:11:11;36.54;33.77;43.41;;
76382;Laerm;65202;52.520;10.528;2023-12-14T00:13:38;37.34;32.18;63.12;;
76382;Laerm;65202;52.520;10.528;2023-12-14T00:16:07;36.97;34.82;55.41;;
76382;Laerm;65202;52.520;10.528;2023-12-14T00:18:36;36.48;33.23;45.04;;
76382;Laerm;65202;52.520;10.528;2023-12-14T00:21:04;37.88;33.08;46.06;;
76382;Laerm;65202;52.520;10.528;2023-12-14T00:23:34;38.25;34.88;45.76;;
76382;Laerm;65202;52.520;10.528;2023-12-14T00:26:01;36.61;34.87;42.99;;
76382;Laerm;65202;52.520;10.528;2023-12-14T00:28:28;36.49;34.85;41.65;;
76382;Laerm;65202;52.520;10.528;2023-12-14T00:31:00;36.42;34.91;42.30;;
76382;Laerm;65202;52.520;10.528;2023-12-14T00:33:27;37.97;34.77;59.41;;
76382;Laerm;65202;52.520;10.528;2023-12-14T00:35:55;36.41;34.80;42.55;;
76382;Laerm;65202;52.520;10.528;2023-12-14T00:38:22;36.49;34.85;48.78;;
76382;Laerm;65202;52.520;10.528;2023-12-14T00:40:49;39.25;34.61;46.48;;
76382;Laerm;65202;52.520;10.528;2023-12-14T00:43:16;37.24;34.89;62.11;;
76382;Laerm;65202;52.520;10.528;2023-12-14T00:45:44;36.61;32.61;49.65;;
76382;Laerm;65202;52.520;10.528;2023-12-14T00:48:11;36.43;33.78;43.23;;
76382;Laerm;65202;52.520;10.528;2023-12-14T00:50:38;37.05;33.48;62.86;;
76382;Laerm;65202;52.520;10.528;2023-12-14T00:53:05;36.36;34.78;42.40;;
76382;Laerm;65202;52.520;10.528;2023-12-14T00:55:33;36.38;34.04;43.31;;
76382;Laerm;65202;52.520;10.528;2023-12-14T00:58:00;36.64;34.14;58.64;;
76382;Laerm;65202;52.520;10.528;2023-12-14T01:00:27;39.13;34.53;47.67;;
76382;Laerm;65202;52.520;10.528;2023-12-14T01:02:56;36.46;34.73;44.65;;
76382;Laerm;65202;52.520;10.528;2023-12-14T01:05:23;36.49;34.62;42.81;;
76382;Laerm;65202;52.520;10.528;2023-12-14T01:07:50;36.39;34.69;50.49;;
76382;Laerm;65202;52.520;10.528;2023-12-14T01:10:17;36.42;34.77;42.16;;
76382;Laerm;65202;52.520;10.528;2023-12-14T01:12:45;36.45;34.40;44.65;;
76382;Laerm;65202;52.520;10.528;2023-12-14T01:15:12;36.56;33.94;55.39;;
76382;Laerm;65202;52.520;10.528;2023-12-14T01:17:39;36.55;33.52;43.45;;
76382;Laerm;65202;52.520;10.528;2023-12-14T01:20:07;39.36;34.52;61.79;;
76382;Laerm;65202;52.520;10.528;2023-12-14T01:22:35;38.47;34.14;64.41;;
76382;Laerm;65202;52.520;10.528;2023-12-14T01:25:03;36.40;32.32;48.90;;
76382;Laerm;65202;52.520;10.528;2023-12-14T01:27:30;39.12;34.69;67.46;;
76382;Laerm;65202;52.520;10.528;2023-12-14T01:29:57;36.52;34.74;49.65;;
76382;Laerm;65202;52.520;10.528;2023-12-14T01:32:24;37.09;34.57;62.23;;
76382;Laerm;65202;52.520;10.528;2023-12-14T01:34:52;37.37;34.82;60.58;;
76382;Laerm;65202;52.520;10.528;2023-12-14T01:37:19;39.36;34.74;65.35;;
76382;Laerm;65202;52.520;10.528;2023-12-14T01:39:47;38.09;34.50;52.74;;
76382;Laerm;65202;52.520;10.528;2023-12-14T01:42:14;36.96;32.11;61.18;;
76382;Laerm;65202;52.520;10.528;2023-12-14T01:44:41;36.58;34.66;46.59;;
76382;Laerm;65202;52.520;10.528;2023-12-14T01:47:08;37.48;35.01;61.58;;
76382;Laerm;65202;52.520;10.528;2023-12-14T01:49:36;36.47;34.78;43.04;;
76382;Laerm;65202;52.520;10.528;2023-12-14T01:52:03;38.29;34.70;65.60;;
76382;Laerm;65202;52.520;10.528;2023-12-14T01:54:30;37.29;34.39;64.38;;
76382;Laerm;65202;52.520;10.528;2023-12-14T01:56:58;38.75;34.71;61.32;;
76382;Laerm;65202;52.520;10.528;2023-12-14T01:59:25;38.45;35.15;47.13;;
76382;Laerm;65202;52.520;10.528;2023-12-14T02:01:54;36.56;34.76;42.67;;
76382;Laerm;65202;52.520;10.528;2023-12-14T02:04:26;36.65;33.47;55.96;;
76382;Laerm;65202;52.520;10.528;2023-12-14T02:06:53;36.42;34.68;43.82;;
76382;Laerm;65202;52.520;10.528;2023-12-14T02:09:21;37.77;34.95;62.80;;
76382;Laerm;65202;52.520;10.528;2023-12-14T02:11:48;39.01;35.00;67.00;;
76382;Laerm;65202;52.520;10.528;2023-12-14T02:14:15;36.74;34.99;48.07;;
76382;Laerm;65202;52.520;10.528;2023-12-14T02:16:43;39.16;32.72;60.48;;
76382;Laerm;65202;52.520;10.528;2023-12-14T02:19:10;37.32;34.94;44.58;;
76382;Laerm;65202;52.520;10.528;2023-12-14T02:21:37;37.88;34.97;66.20;;
76382;Laerm;65202;52.520;10.528;2023-12-14T02:24:04;38.14;33.33;66.44;;
76382;Laerm;65202;52.520;10.528;2023-12-14T02:26:32;36.76;33.69;43.00;;
76382;Laerm;65202;52.520;10.528;2023-12-14T02:28:59;37.11;34.79;57.47;;
76382;Laerm;65202;52.520;10.528;2023-12-14T02:31:26;37.20;33.00;61.79;;
76382;Laerm;65202;52.520;10.528;2023-12-14T02:33:53;36.64;33.26;42.26;;
76382;Laerm;65202;52.520;10.528;2023-12-14T02:36:21;39.36;34.21;48.95;;
76382;Laerm;65202;52.520;10.528;2023-12-14T02:38:48;37.34;34.37;44.91;;
76382;Laerm;65202;52.520;10.528;2023-12-14T02:41:15;37.12;34.78;56.21;;
76382;Laerm;65202;52.520;10.528;2023-12-14T02:43:43;36.53;34.64;47.65;;
76382;Laerm;65202;52.520;10.528;2023-12-14T02:46:10;37.02;34.96;59.34;;
76382;Laerm;65202;52.520;10.528;2023-12-14T02:48:41;36.69;34.79;56.86;;
76382;Laerm;65202;52.520;10.528;2023-12-14T02:51:14;36.52;34.86;42.37;;
76382;Laerm;65202;52.520;10.528;2023-12-14T02:53:42;36.50;34.92;43.93;;
76382;Laerm;65202;52.520;10.528;2023-12-14T02:56:10;40.10;34.89;67.91;;
76382;Laerm;65202;52.520;10.528;2023-12-14T02:58:38;36.61;34.24;42.49;;
76382;Laerm;65202;52.520;10.528;2023-12-14T03:01:05;36.75;34.94;51.74;;
76382;Laerm;65202;52.520;10.528;2023-12-14T03:03:33;37.33;34.90;62.34;;
76382;Laerm;65202;52.520;10.528;2023-12-14T03:06:00;37.93;34.60;66.74;;
76382;Laerm;65202;52.520;10.528;2023-12-14T03:08:27;36.82;34.80;51.76;;
76382;Laerm;65202;52.520;10.528;2023-12-14T03:10:55;36.62;34.98;43.09;;
76382;Laerm;65202;52.520;10.528;2023-12-14T03:13:22;36.86;34.78;56.42;;
76382;Laerm;65202;52.520;10.528;2023-12-14T03:15:49;39.29;35.16;49.82;;
76382;Laerm;65202;52.520;10.528;2023-12-14T03:18:16;37.48;34.99;62.12;;
76382;Laerm;65202;52.520;10.528;2023-12-14T03:20:44;38.15;35.05;63.55;;
76382;Laerm;65202;52.520;10.528;2023-12-14T03:23:11;36.83;34.93;46.11;;
76382;Laerm;65202;52.520;10.528;2023-12-14T03:25:38;36.85;34.90;53.24;;
76382;Laerm;65202;52.520;10.528;2023-12-14T03:28:05;38.03;34.71;64.81;;
76382;Laerm;65202;52.520;10.528;2023-12-14T03:30:33;37.81;34.92;64.42;;
76382;Laerm;65202;52.520;10.528;2023-12-14T03:33:00;37.21;34.71;52.96;;
76382;Laerm;65202;52.520;10.528;2023-12-14T03:35:28;44.69;35.18;60.05;;
76382;Laerm;65202;52.520;10.528;2023-12-14T03:37:55;38.71;35.02;63.57;;
76382;Laerm;65202;52.520;10.528;2023-12-14T03:40:22;37.45;34.84;63.73;;
76382;Laerm;65202;52.520;10.528;2023-12-14T03:42:49;36.85;34.50;57.16;;
76382;Laerm;65202;52.520;10.528;2023-12-14T03:45:16;37.05;34.57;53.26;;
76382;Laerm;65202;52.520;10.528;2023-12-14T03:47:44;36.67;34.77;46.38;;
76382;Laerm;65202;52.520;10.528;2023-12-14T03:50:11;39.52;35.10;58.02;;
76382;Laerm;65202;52.520;10.528;2023-12-14T03:52:39;44.97;34.99;61.08;;
76382;Laerm;65202;52.520;10.528;2023-12-14T03:55:07;38.47;34.99;46.17;;
76382;Laerm;65202;52.520;10.528;2023-12-14T03:57:35;36.80;33.96;52.07;;
76382;Laerm;65202;52.520;10.528;2023-12-14T04:00:03;36.46;34.57;43.18;;
76382;Laerm;65202;52.520;10.528;2023-12-14T04:02:30;37.90;34.30;66.06;;
76382;Laerm;65202;52.520;10.528;2023-12-14T04:04:58;37.38;34.01;65.18;;
76382;Laerm;65202;52.520;10.528;2023-12-14T04:07:25;37.34;33.76;64.72;;
76382;Laerm;65202;52.520;10.528;2023-12-14T04:09:52;37.09;34.75;62.43;;
76382;Laerm;65202;52.520;10.528;2023-12-14T04:12:20;38.72;34.76;45.69;;
76382;Laerm;65202;52.520;10.528;2023-12-14T04:14:47;37.55;34.75;49.22;;
76382;Laerm;65202;52.520;10.528;2023-12-14T04:17:14;36.79;34.61;48.10;;
76382;Laerm;65202;52.520;10.528;2023-12-14T04:19:42;37.02;34.84;43.49;;
76382;Laerm;65202;52.520;10.528;2023-12-14T04:22:09;36.68;34.72;48.18;;
76382;Laerm;65202;52.520;10.528;2023-12-14T04:24:36;37.51;34.63;44.68;;
76382;Laerm;65202;52.520;10.528;2023-12-14T04:27:04;38.74;33.14;49.30;;
76382;Laerm;65202;52.520;10.528;2023-12-14T04:29:31;44.90;34.00;61.32;;
76382;Laerm;65202;52.520;10.528;2023-12-14T04:31:58;39.09;34.72;45.47;;
76382;Laerm;65202;52.520;10.528;2023-12-14T04:34:26;37.06;34.86;44.82;;
76382;Laerm;65202;52.520;10.528;2023-12-14T04:36:53;43.76;34.90;64.78;;
76382;Laerm;65202;52.520;10.528;2023-12-14T04:39:25;37.22;33.88;44.12;;
76382;Laerm;65202;52.520;10.528;2023-12-14T04:41:53;44.41;34.74;62.51;;
76382;Laerm;65202;52.520;10.528;2023-12-14T04:44:21;37.88;34.76;63.80;;
76382;Laerm;65202;52.520;10.528;2023-12-14T04:46:48;37.00;34.85;42.74;;
76382;Laerm;65202;52.520;10.528;2023-12-14T04:49:16;37.71;34.82;46.73;;
76382;Laerm;65202;52.520;10.528;2023-12-14T04:51:44;39.29;34.79;44.63;;
76382;Laerm;65202;52.520;10.528;2023-12-14T04:54:17;36.88;34.42;50.05;;
76382;Laerm;65202;52.520;10.528;2023-12-14T04:56:47;37.87;34.45;61.04;;
76382;Laerm;65202;52.520;10.528;2023-12-14T04:59:14;37.64;34.87;44.82;;
76382;Laerm;65202;52.520;10.528;2023-12-14T05:01:42;36.72;33.38;49.60;;
76382;Laerm;65202;52.520;10.528;2023-12-14T05:04:12;36.72;34.23;43.87;;
76382;Laerm;65202;52.520;10.528;2023-12-14T05:06:54;36.99;34.73;44.72;;
76382;Laerm;65202;52.520;10.528;2023-12-14T05:09:27;41.78;33.64;58.16;;
76382;Laerm;65202;52.520;10.528;2023-12-14T05:11:55;40.48;36.16;54.27;;
76382;Laerm;65202;52.520;10.528;2023-12-14T05:14:22;38.63;35.72;52.74;;
76382;Laerm;65202;52.520;10.528;2023-12-14T05:16:50;41.16;34.27;65.32;;
76382;Laerm;65202;52.520;10.528;2023-12-14T05:19:17;45.43;34.96;62.51;;
76382;Laerm;65202;52.520;10.528;2023-12-14T05:21:45;39.97;35.51;66.14;;
76382;Laerm;65202;52.520;10.528;2023-12-14T05:24:12;38.83;36.25;51.33;;
76382;Laerm;65202;52.520;10.528;2023-12-14T05:26:39;40.56;35.64;57.94;;
76382;Laerm;65202;52.520;10.528;2023-12-14T05:29:07;43.65;35.25;62.83;;
76382;Laerm;65202;52.520;10.528;2023-12-14T05:31:34;40.05;35.23;57.40;;
76382;Laerm;65202;52.520;10.528;2023-12-14T05:34:01;47.81;35.14;66.72;;
76382;Laerm;65202;52.520;10.528;2023-12-14T05:36:29;39.25;34.82;64.14;;
76382;Laerm;65202;52.520;10.528;2023-12-14T05:38:56;39.51;35.71;62.70;;
76382;Laerm;65202;52.520;10.528;2023-12-14T05:41:24;44.82;35.70;64.23;;
76382;Laerm;65202;52.520;10.528;2023-12-14T05:43:52;38.77;35.70;62.97;;
76382;Laerm;65202;52.520;10.528;2023-12-14T05:46:23;38.68;35.32;63.51;;
76382;Laerm;65202;52.520;10.528;2023-12-14T05:48:51;41.22;35.29;66.58;;
76382;Laerm;65202;52.520;10.528;2023-12-14T05:51:29;41.38;35.36;63.85;;
76382;Laerm;65202;52.520;10.528;2023-12-14T05:53:57;40.78;35.10;66.76;;
76382;Laerm;65202;52.520;10.528;2023-12-14T05:56:25;39.90;34.24;64.69;;
76382;Laerm;65202;52.520;10.528;2023-12-14T05:58:53;47.74;35.35;68.02;;
76382;Laerm;65202;52.520;10.528;2023-12-14T06:01:20;44.74;35.71;65.54;;
76382;Laerm;65202;52.520;10.528;2023-12-14T06:03:48;48.89;35.65;67.48;;
76382;Laerm;65202;52.520;10.528;2023-12-14T06:06:15;41.03;35.28;69.29;;
76382;Laerm;65202;52.520;10.528;2023-12-14T06:08:43;40.97;34.91;66.88;;
76382;Laerm;65202;52.520;10.528;2023-12-14T06:11:10;41.71;34.96;66.92;;
76382;Laerm;65202;52.520;10.528;2023-12-14T06:13:37;44.61;35.61;65.55;;
76382;Laerm;65202;52.520;10.528;2023-12-14T06:16:05;40.86;34.70;65.22;;
76382;Laerm;65202;52.520;10.528;2023-12-14T06:18:33;41.45;34.48;67.79;;
76382;Laerm;65202;52.520;10.528;2023-12-14T06:21:01;39.19;35.03;63.61;;
76382;Laerm;65202;52.520;10.528;2023-12-14T06:23:28;40.30;35.03;63.77;;
76382;Laerm;65202;52.520;10.528;2023-12-14T06:25:55;50.18;34.75;66.04;;
76382;Laerm;65202;52.520;10.528;2023-12-14T06:28:22;48.50;35.99;64.52;;
76382;Laerm;65202;52.520;10.528;2023-12-14T06:30:49;42.75;35.27;63.55;;
76382;Laerm;65202;52.520;10.528;2023-12-14T06:33:17;49.12;35.47;65.97;;
76382;Laerm;65202;52.520;10.528;2023-12-14T06:35:44;43.12;35.26;66.37;;
76382;Laerm;65202;52.520;10.528;2023-12-14T06:38:12;45.74;35.22;66.87;;
76382;Laerm;65202;52.520;10.528;2023-12-14T06:40:39;40.88;35.00;64.70;;
76382;Laerm;65202;52.520;10.528;2023-12-14T06:43:07;40.29;35.41;66.59;;
76382;Laerm;65202;52.520;10.528;2023-12-14T06:45:37;45.88;35.28;61.55;;
76382;Laerm;65202;52.520;10.528;2023-12-14T06:48:05;42.28;35.41;65.18;;
76382;Laerm;65202;52.520;10.528;2023-12-14T06:50:32;40.10;34.54;63.84;;
76382;Laerm;65202;52.520;10.528;2023-12-14T06:53:00;47.85;35.52;65.49;;
76382;Laerm;65202;52.520;10.528;2023-12-14T06:55:27;47.74;35.21;67.86;;
76382;Laerm;65202;52.520;10.528;2023-12-14T06:57:54;41.70;35.22;63.09;;
76382;Laerm;65202;52.520;10.528;2023-12-14T07:00:22;42.10;35.63;52.23;;
76382;Laerm;65202;52.520;10.528;2023-12-14T07:02:49;43.78;35.34;66.50;;
76382;Laerm;65202;52.520;10.528;2023-12-14T07:05:16;45.68;35.33;68.09;;
76382;Laerm;65202;52.520;10.528;2023-12-14T07:07:43;43.99;35.49;59.24;;
76382;Laerm;65202;52.520;10.528;2023-12-14T07:10:11;44.56;35.39;63.74;;
76382;Laerm;65202;52.520;10.528;2023-12-14T07:12:38;45.87;36.22;66.99;;
76382;Laerm;65202;52.520;10.528;2023-12-14T07:15:06;46.46;35.77;61.60;;
76382;Laerm;65202;52.520;10.528;2023-12-14T07:17:33;42.33;35.35;67.52;;
76382;Laerm;65202;52.520;10.528;2023-12-14T07:20:01;45.23;35.29;69.85;;
76382;Laerm;65202;52.520;10.528;2023-12-14T07:22:28;41.84;34.37;63.84;;
76382;Laerm;65202;52.520;10.528;2023-12-14T07:24:55;45.50;35.52;63.65;;
76382;Laerm;65202;52.520;10.528;2023-12-14T07:27:26;47.25;35.47;62.77;;
76382;Laerm;65202;52.520;10.528;2023-12-14T07:29:54;43.71;35.38;59.95;;
76382;Laerm;65202;52.520;10.528;2023-12-14T07:32:21;40.04;34.46;57.61;;
76382;Laerm;65202;52.520;10.528;2023-12-14T07:34:48;45.94;35.60;63.68;;
76382;Laerm;65202;52.520;10.528;2023-12-14T07:37:16;42.06;35.55;61.90;;
76382;Laerm;65202;52.520;10.528;2023-12-14T07:39:43;44.20;35.26;58.89;;
76382;Laerm;65202;52.520;10.528;2023-12-14T07:42:11;43.72;35.42;65.73;;
76382;Laerm;65202;52.520;10.528;2023-12-14T07:44:38;38.37;34.93;63.15;;
76382;Laerm;65202;52.520;10.528;2023-12-14T07:47:07;38.45;34.27;54.07;;
76382;Laerm;65202;52.520;10.528;2023-12-14T07:49:34;40.71;35.51;55.46;;
76382;Laerm;65202;52.520;10.528;2023-12-14T07:52:02;47.74;35.72;64.58;;
76382;Laerm;65202;52.520;10.528;2023-12-14T07:54:29;65.83;40.30;78.74;;
76382;Laerm;65202;52.520;10.528;2023-12-14T07:56:56;59.42;38.89;73.40;;
76382;Laerm;65202;52.520;10.528;2023-12-14T07:59:24;39.41;34.73;55.52;;
76382;Laerm;65202;52.520;10.528;2023-12-14T08:01:51;44.33;35.25;59.70;;
76382;Laerm;65202;52.520;10.528;2023-12-14T08:04:18;39.22;34.50;64.18;;
76382;Laerm;65202;52.520;10.528;2023-12-14T08:06:46;45.59;35.09;62.03;;
76382;Laerm;65202;52.520;10.528;2023-12-14T08:09:13;42.54;34.44;60.40;;
76382;Laerm;65202;52.520;10.528;2023-12-14T08:11:40;45.02;34.54;62.37;;
76382;Laerm;65202;52.520;10.528;2023-12-14T08:14:07;45.56;35.45;60.41;;
76382;Laerm;65202;52.520;10.528;2023-12-14T08:16:35;45.71;35.03;65.23;;
76382;Laerm;65202;52.520;10.528;2023-12-14T08:19:03;40.89;34.97;59.61;;
76382;Laerm;65202;52.520;10.528;2023-12-14T08:21:31;41.29;34.64;64.15;;
76382;Laerm;65202;52.520;10.528;2023-12-14T08:23:58;39.43;35.07;58.76;;
76382;Laerm;65202;52.520;10.528;2023-12-14T08:26:26;41.72;35.39;55.23;;
76382;Laerm;65202;52.520;10.528;2023-12-14T08:28:53;45.38;35.40;57.89;;
76382;Laerm;65202;52.520;10.528;2023-12-14T08:31:20;39.28;34.87;58.58;;
76382;Laerm;65202;52.520;10.528;2023-12-14T08:33:48;38.11;35.11;49.58;;
76382;Laerm;65202;52.520;10.528;2023-12-14T08:36:17;49.22;35.27;63.17;;
76382;Laerm;65202;52.520;10.528;2023-12-14T08:38:44;45.86;34.30;60.83;;
76382;Laerm;65202;52.520;10.528;2023-12-14T08:41:15;38.67;35.28;52.55;;
76382;Laerm;65202;52.520;10.528;2023-12-14T08:43:43;38.53;35.13;51.94;;
76382;Laerm;65202;52.520;10.528;2023-12-14T08:46:11;38.04;35.19;47.62;;
76382;Laerm;65202;52.520;10.528;2023-12-14T08:48:38;45.57;34.76;63.23;;
76382;Laerm;65202;52.520;10.528;2023-12-14T08:51:05;44.27;35.22;74.58;;
76382;Laerm;65202;52.520;10.528;2023-12-14T08:53:33;39.07;35.37;57.51;;
76382;Laerm;65202;52.520;10.528;2023-12-14T08:56:00;38.36;34.83;52.14;;
76382;Laerm;65202;52.520;10.528;2023-12-14T08:58:30;38.84;34.51;62.04;;
76382;Laerm;65202;52.520;10.528;2023-12-14T09:00:58;42.54;35.48;60.16;;
76382;Laerm;65202;52.520;10.528;2023-12-14T09:03:25;39.71;34.64;59.43;;
76382;Laerm;65202;52.520;10.528;2023-12-14T09:05:53;46.95;34.84;64.69;;
76382;Laerm;65202;52.520;10.528;2023-12-14T09:08:21;43.12;35.28;64.40;;
76382;Laerm;65202;52.520;10.528;2023-12-14T09:10:48;38.96;35.41;48.80;;
76382;Laerm;65202;52.520;10.528;2023-12-14T09:13:16;39.43;34.94;52.08;;
76382;Laerm;65202;52.520;10.528;2023-12-14T09:15:43;43.46;35.41;66.07;;
76382;Laerm;65202;52.520;10.528;2023-12-14T09:18:10;37.71;34.49;48.49;;
76382;Laerm;65202;52.520;10.528;2023-12-14T09:20:37;38.59;33.98;59.61;;
76382;Laerm;65202;52.520;10.528;2023-12-14T09:23:07;42.30;35.00;64.76;;
76382;Laerm;65202;52.520;10.528;2023-12-14T09:25:34;45.92;34.86;63.69;;
76382;Laerm;65202;52.520;10.528;2023-12-14T09:28:01;46.80;35.08;66.49;;
76382;Laerm;65202;52.520;10.528;2023-12-14T09:30:29;44.56;35.36;60.84;;
76382;Laerm;65202;52.520;10.528;2023-12-14T09:32:56;40.14;35.65;57.76;;
76382;Laerm;65202;52.520;10.528;2023-12-14T09:35:24;43.93;35.19;70.04;;
76382;Laerm;65202;52.520;10.528;2023-12-14T09:37:52;42.98;34.43;66.35;;
76382;Laerm;65202;52.520;10.528;2023-12-14T09:40:20;39.60;35.44;51.01;;
76382;Laerm;65202;52.520;10.528;2023-12-14T09:42:49;40.82;34.48;62.71;;
76382;Laerm;65202;52.520;10.528;2023-12-14T09:45:17;39.18;35.20;54.45;;
76382;Laerm;65202;52.520;10.528;2023-12-14T09:47:46;39.68;34.73;51.06;;
76382;Laerm;65202;52.520;10.528;2023-12-14T09:50:13;41.61;35.39;57.12;;
76382;Laerm;65202;52.520;10.528;2023-12-14T09:52:42;38.31;34.06;51.21;;
76382;Laerm;65202;52.520;10.528;2023-12-14T09:55:12;45.68;34.71;62.80;;
76382;Laerm;65202;52.520;10.528;2023-12-14T09:57:40;42.24;33.65;60.32;;
76382;Laerm;65202;52.520;10.528;2023-12-14T10:00:08;41.63;35.11;58.62;;
76382;Laerm;65202;52.520;10.528;2023-12-14T10:02:41;56.50;38.72;74.59;;
76382;Laerm;65202;52.520;10.528;2023-12-14T10:05:10;61.17;41.68;80.69;;
76382;Laerm;65202;52.520;10.528;2023-12-14T10:07:42;48.57;35.93;59.08;;
76382;Laerm;65202;52.520;10.528;2023-12-14T10:10:13;41.54;35.86;52.78;;
76382;Laerm;65202;52.520;10.528;2023-12-14T10:12:52;39.24;35.13;53.71;;
76382;Laerm;65202;52.520;10.528;2023-12-14T10:15:22;39.00;34.94;52.74;;
76382;Laerm;65202;52.520;10.528;2023-12-14T10:17:54;39.25;35.17;51.14;;
76382;Laerm;65202;52.520;10.528;2023-12-14T10:20:22;39.23;35.47;51.49;;
76382;Laerm;65202;52.520;10.528;2023-12-14T10:22:50;40.66;34.81;52.50;;
76382;Laerm;65202;52.520;10.528;2023-12-14T10:25:18;48.06;34.34;62.10;;
76382;Laerm;65202;52.520;10.528;2023-12-14T10:27:47;46.31;35.69;66.77;;
76382;Laerm;65202;52.520;10.528;2023-12-14T10:30:15;42.32;36.16;55.89;;
76382;Laerm;65202;52.520;10.528;2023-12-14T10:32:42;41.04;35.62;52.93;;
76382;Laerm;65202;52.520;10.528;2023-12-14T10:35:11;39.68;35.19;54.73;;
76382;Laerm;65202;52.520;10.528;2023-12-14T10:37:39;49.19;35.10;64.66;;
76382;Laerm;65202;52.520;10.528;2023-12-14T10:40:09;42.80;35.67;54.86;;
76382;Laerm;65202;52.520;10.528;2023-12-14T10:42:44;45.53;35.81;62.37;;
76382;Laerm;65202;52.520;10.528;2023-12-14T10:45:13;40.75;35.13;54.11;;
76382;Laerm;65202;52.520;10.528;2023-12-14T10:47:48;45.80;36.11;62.41;;
76382;Laerm;65202;52.520;10.528;2023-12-14T10:50:18;51.72;35.81;69.70;;
76382;Laerm;65202;52.520;10.528;2023-12-14T10:52:46;44.17;35.30;59.26;;
76382;Laerm;65202;52.520;10.528;2023-12-14T10:55:43;44.81;35.13;60.95;;
76382;Laerm;65202;52.520;10.528;2023-12-14T10:58:11;38.91;34.78;48.47;;
76382;Laerm;65202;52.520;10.528;2023-12-14T11:00:41;38.99;34.56;55.16;;
76382;Laerm;65202;52.520;10.528;2023-12-14T11:03:13;39.90;34.49;57.40;;
76382;Laerm;65202;52.520;10.528;2023-12-14T11:05:40;60.88;36.17;75.97;;
76382;Laerm;65202;52.520;10.528;2023-12-14T11:08:08;58.47;37.94;74.95;;
76382;Laerm;65202;52.520;10.528;2023-12-14T11:11:03;55.68;35.51;78.09;;
76382;Laerm;65202;52.520;10.528;2023-12-14T11:13:40;46.03;34.60;67.31;;
76382;Laerm;65202;52.520;10.528;2023-12-14T11:16:08;44.06;34.62;68.93;;
76382;Laerm;65202;52.520;10.528;2023-12-14T11:18:35;40.98;34.01;64.87;;
76382;Laerm;65202;52.520;10.528;2023-12-14T11:21:03;43.52;34.88;72.26;;
76382;Laerm;65202;52.520;10.528;2023-12-14T11:23:35;41.69;34.48;60.88;;
76382;Laerm;65202;52.520;10.528;2023-12-14T11:26:05;39.72;34.65;57.36;;
76382;Laerm;65202;52.520;10.528;2023-12-14T11:28:36;38.03;34.39;52.72;;
76382;Laerm;65202;52.520;10.528;2023-12-14T11:31:04;40.35;35.11;52.14;;
76382;Laerm;65202;52.520;10.528;2023-12-14T11:33:35;40.79;34.45;63.83;;
76382;Laerm;65202;52.520;10.528;2023-12-14T11:36:12;46.32;34.71;60.13;;
76382;Laerm;65202;52.520;10.528;2023-12-14T11:38:39;47.34;35.20;68.89;;
76382;Laerm;65202;52.520;10.528;2023-12-14T11:41:06;50.85;38.03;67.49;;
76382;Laerm;65202;52.520;10.528;2023-12-14T11:43:43;42.07;34.03;57.31;;
76382;Laerm;65202;52.520;10.528;2023-12-14T11:46:13;48.16;35.13;67.90;;
76382;Laerm;65202;52.520;10.528;2023-12-14T11:48:44;46.98;34.56;64.08;;
76382;Laerm;65202;52.520;10.528;2023-12-14T11:51:13;47.06;34.50;62.14;;
76382;Laerm;65202;52.520;10.528;2023-12-14T11:53:40;44.42;34.79;58.92;;
76382;Laerm;65202;52.520;10.528;2023-12-14T11:56:08;38.62;34.77;50.78;;
76382;Laerm;65202;52.520;10.528;2023-12-14T11:58:36;37.32;33.82;48.44;;
76382;Laerm;65202;52.520;10.528;2023-12-14T12:01:18;39.58;34.27;60.73;;
76382;Laerm;65202;52.520;10.528;2023-12-14T12:03:47;41.51;35.00;54.71;;
76382;Laerm;65202;52.520;10.528;2023-12-14T12:06:21;48.67;35.13;67.47;;
76382;Laerm;65202;52.520;10.528;2023-12-14T12:08:51;38.13;34.92;49.17;;
76382;Laerm;65202;52.520;10.528;2023-12-14T12:11:21;44.60;34.54;61.15;;
76382;Laerm;65202;52.520;10.528;2023-12-14T12:13:56;40.92;35.27;58.78;;
76382;Laerm;65202;52.520;10.528;2023-12-14T12:16:24;38.43;34.98;54.30;;
76382;Laerm;65202;52.520;10.528;2023-12-14T12:18:52;47.46;35.62;58.59;;
76382;Laerm;65202;52.520;10.528;2023-12-14T12:21:20;42.17;37.01;62.82;;
76382;Laerm;65202;52.520;10.528;2023-12-14T12:23:47;46.06;35.34;60.17;;
76382;Laerm;65202;52.520;10.528;2023-12-14T12:26:14;41.19;34.97;54.55;;
