sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:00:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:00:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:01:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:02:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:02:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:03:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:03:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:04:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:04:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:05:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:05:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:06:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:06:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:07:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:07:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:08:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:08:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:09:18;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:09:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:10:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:10:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:11:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:11:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:12:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:12:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:13:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:13:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:14:27;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:14:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:15:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:15:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:16:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:17:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:17:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:18:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:18:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:19:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:19:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:20:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:20:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:21:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:21:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:22:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:22:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:23:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:23:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:24:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:24:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:25:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:25:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:26:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:26:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:27:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:27:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:28:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:28:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:29:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:29:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:30:26;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:30:57;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:31:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:31:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:32:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:33:00;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:33:31;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:34:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:34:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:35:04;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:35:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:36:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:36:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:37:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:37:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:38:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:38:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:39:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:39:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:40:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:40:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:41:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:41:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:42:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:42:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:43:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:43:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:44:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:44:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:45:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:45:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:46:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:46:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:47:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:47:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:48:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:49:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:49:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:50:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:50:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:51:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:51:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:52:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:52:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:53:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:53:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:54:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:54:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:55:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:55:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:56:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:56:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:57:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:57:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:58:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:58:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:59:22;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T00:59:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:00:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:00:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:01:25;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:01:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:02:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:02:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:03:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:04:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:04:31;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:05:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:05:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:06:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:06:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:07:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:07:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:08:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:08:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:09:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:09:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:10:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:10:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:11:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:11:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:12:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:12:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:13:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:13:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:14:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:14:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:15:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:15:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:16:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:16:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:17:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:17:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:18:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:19:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:19:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:20:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:20:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:21:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:21:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:22:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:22:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:23:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:23:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:24:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:24:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:25:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:25:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:26:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:26:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:27:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:27:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:28:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:28:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:29:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:29:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:30:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:30:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:31:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:31:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:32:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:32:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:33:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:33:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:34:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:34:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:35:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:36:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:36:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:37:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:37:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:38:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:38:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:39:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:39:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:40:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:40:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:41:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:41:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:42:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:42:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:43:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:43:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:44:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:44:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:45:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:45:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:46:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:46:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:47:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:47:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:48:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:48:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:49:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:49:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:50:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:50:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:51:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:52:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:52:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:53:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:53:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:54:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:54:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:55:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:55:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:56:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:56:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:57:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:57:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:58:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:58:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:59:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T01:59:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:00:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:00:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:01:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:01:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:02:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:03:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:03:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:04:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:04:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:05:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:05:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:06:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:06:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:07:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:07:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:08:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:08:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:09:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:09:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:10:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:10:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:11:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:11:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:12:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:12:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:13:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:13:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:14:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:14:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:15:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:16:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:16:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:17:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:17:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:18:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:18:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:19:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:19:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:20:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:20:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:21:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:21:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:22:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:22:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:23:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:23:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:24:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:24:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:25:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:25:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:26:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:26:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:27:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:28:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:28:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:29:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:29:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:30:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:30:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:31:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:31:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:32:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:32:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:33:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:33:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:34:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:34:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:35:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:35:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:36:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:36:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:37:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:37:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:38:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:38:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:39:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:39:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:40:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:40:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:41:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:41:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:42:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:42:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:43:27;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:43:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:44:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:45:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:45:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:46:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:46:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:47:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:47:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:48:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:48:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:49:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:49:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:50:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:50:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:51:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:51:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:52:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:52:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:53:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:53:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:54:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:54:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:55:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T02:55:54;23.63
