sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-12-14T04:13:59;5.88
34404;DS18B20;23116;47.660;9.126;2023-12-14T04:16:26;5.81
34404;DS18B20;23116;47.660;9.126;2023-12-14T04:18:53;5.81
34404;DS18B20;23116;47.660;9.126;2023-12-14T04:21:21;5.81
34404;DS18B20;23116;47.660;9.126;2023-12-14T04:23:48;5.81
34404;DS18B20;23116;47.660;9.126;2023-12-14T04:26:15;5.81
34404;DS18B20;23116;47.660;9.126;2023-12-14T04:28:43;5.81
34404;DS18B20;23116;47.660;9.126;2023-12-14T04:31:11;5.88
34404;DS18B20;23116;47.660;9.126;2023-12-14T04:33:38;5.81
34404;DS18B20;23116;47.660;9.126;2023-12-14T04:36:06;5.81
34404;DS18B20;23116;47.660;9.126;2023-12-14T04:38:33;5.88
34404;DS18B20;23116;47.660;9.126;2023-12-14T04:41:23;5.81
34404;DS18B20;23116;47.660;9.126;2023-12-14T04:43:50;5.81
34404;DS18B20;23116;47.660;9.126;2023-12-14T04:46:18;5.81
34404;DS18B20;23116;47.660;9.126;2023-12-14T04:48:45;5.88
34404;DS18B20;23116;47.660;9.126;2023-12-14T04:51:15;5.94
34404;DS18B20;23116;47.660;9.126;2023-12-14T04:53:42;5.94
34404;DS18B20;23116;47.660;9.126;2023-12-14T04:56:13;5.88
34404;DS18B20;23116;47.660;9.126;2023-12-14T04:58:42;5.94
34404;DS18B20;23116;47.660;9.126;2023-12-14T05:01:09;5.94
34404;DS18B20;23116;47.660;9.126;2023-12-14T05:03:37;5.94
34404;DS18B20;23116;47.660;9.126;2023-12-14T05:06:04;5.94
34404;DS18B20;23116;47.660;9.126;2023-12-14T05:08:32;5.88
34404;DS18B20;23116;47.660;9.126;2023-12-14T05:10:59;5.81
34404;DS18B20;23116;47.660;9.126;2023-12-14T05:13:26;5.88
34404;DS18B20;23116;47.660;9.126;2023-12-14T05:15:53;5.88
34404;DS18B20;23116;47.660;9.126;2023-12-14T05:18:21;5.88
34404;DS18B20;23116;47.660;9.126;2023-12-14T05:20:49;5.94
34404;DS18B20;23116;47.660;9.126;2023-12-14T05:23:16;5.94
34404;DS18B20;23116;47.660;9.126;2023-12-14T05:25:44;5.94
34404;DS18B20;23116;47.660;9.126;2023-12-14T05:28:12;5.88
34404;DS18B20;23116;47.660;9.126;2023-12-14T05:31:04;5.81
34404;DS18B20;23116;47.660;9.126;2023-12-14T05:33:35;5.81
34404;DS18B20;23116;47.660;9.126;2023-12-14T05:36:04;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T05:38:37;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T05:41:05;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T05:43:33;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T05:46:00;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T05:48:27;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T05:50:55;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T05:53:23;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T05:55:50;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T05:58:17;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T06:00:46;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T06:03:14;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T06:05:41;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T06:08:08;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T06:10:36;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T06:13:03;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T06:15:30;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T06:17:58;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T06:20:25;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T06:22:52;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T06:25:20;5.50
34404;DS18B20;23116;47.660;9.126;2023-12-14T06:27:47;5.50
34404;DS18B20;23116;47.660;9.126;2023-12-14T06:30:14;5.50
34404;DS18B20;23116;47.660;9.126;2023-12-14T06:32:42;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T06:35:09;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T06:37:36;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T06:40:05;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T06:42:32;5.50
34404;DS18B20;23116;47.660;9.126;2023-12-14T06:45:02;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T06:47:30;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T06:49:57;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T06:52:24;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T06:54:52;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T06:57:19;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T06:59:46;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T07:02:13;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T07:04:40;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T07:07:07;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T07:09:36;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T07:12:03;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T07:14:30;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T07:17:00;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T07:19:28;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T07:21:55;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T07:24:24;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T07:26:51;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T07:29:18;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T07:31:45;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T07:34:12;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T07:36:40;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T07:39:09;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T07:41:36;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T07:44:04;5.81
34404;DS18B20;23116;47.660;9.126;2023-12-14T07:46:31;5.88
34404;DS18B20;23116;47.660;9.126;2023-12-14T07:49:00;5.88
34404;DS18B20;23116;47.660;9.126;2023-12-14T07:51:27;5.94
34404;DS18B20;23116;47.660;9.126;2023-12-14T07:53:54;5.94
34404;DS18B20;23116;47.660;9.126;2023-12-14T07:56:21;5.94
34404;DS18B20;23116;47.660;9.126;2023-12-14T07:58:52;6.00
34404;DS18B20;23116;47.660;9.126;2023-12-14T08:01:20;6.06
34404;DS18B20;23116;47.660;9.126;2023-12-14T08:03:47;6.06
34404;DS18B20;23116;47.660;9.126;2023-12-14T08:06:14;6.06
34404;DS18B20;23116;47.660;9.126;2023-12-14T08:08:42;6.06
34404;DS18B20;23116;47.660;9.126;2023-12-14T08:11:10;6.06
34404;DS18B20;23116;47.660;9.126;2023-12-14T08:13:37;6.00
34404;DS18B20;23116;47.660;9.126;2023-12-14T08:16:05;6.00
34404;DS18B20;23116;47.660;9.126;2023-12-14T08:18:34;6.00
34404;DS18B20;23116;47.660;9.126;2023-12-14T08:21:01;6.06
34404;DS18B20;23116;47.660;9.126;2023-12-14T08:23:28;6.13
34404;DS18B20;23116;47.660;9.126;2023-12-14T08:25:58;6.13
34404;DS18B20;23116;47.660;9.126;2023-12-14T08:28:25;6.13
34404;DS18B20;23116;47.660;9.126;2023-12-14T08:30:53;6.13
34404;DS18B20;23116;47.660;9.126;2023-12-14T08:33:20;6.13
34404;DS18B20;23116;47.660;9.126;2023-12-14T08:35:47;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T08:38:16;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T08:40:43;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T08:43:11;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T08:45:38;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T08:48:06;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T08:50:33;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T08:53:00;6.31
34404;DS18B20;23116;47.660;9.126;2023-12-14T08:55:28;6.38
34404;DS18B20;23116;47.660;9.126;2023-12-14T08:57:55;6.38
34404;DS18B20;23116;47.660;9.126;2023-12-14T09:00:23;6.44
34404;DS18B20;23116;47.660;9.126;2023-12-14T09:02:51;6.38
34404;DS18B20;23116;47.660;9.126;2023-12-14T09:05:19;6.44
34404;DS18B20;23116;47.660;9.126;2023-12-14T09:07:48;6.44
34404;DS18B20;23116;47.660;9.126;2023-12-14T09:10:15;6.50
34404;DS18B20;23116;47.660;9.126;2023-12-14T09:12:42;6.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T09:15:09;6.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T09:17:37;6.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T09:20:05;6.50
34404;DS18B20;23116;47.660;9.126;2023-12-14T09:22:32;6.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T09:25:01;6.44
34404;DS18B20;23116;47.660;9.126;2023-12-14T09:27:29;6.31
34404;DS18B20;23116;47.660;9.126;2023-12-14T09:29:56;6.31
34404;DS18B20;23116;47.660;9.126;2023-12-14T09:32:24;6.31
34404;DS18B20;23116;47.660;9.126;2023-12-14T09:34:51;6.31
34404;DS18B20;23116;47.660;9.126;2023-12-14T09:37:18;6.38
34404;DS18B20;23116;47.660;9.126;2023-12-14T09:39:46;6.31
34404;DS18B20;23116;47.660;9.126;2023-12-14T09:42:19;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T09:44:52;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T09:47:19;6.31
34404;DS18B20;23116;47.660;9.126;2023-12-14T09:49:47;6.31
34404;DS18B20;23116;47.660;9.126;2023-12-14T09:52:14;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T09:54:42;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T09:57:09;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T09:59:37;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T10:02:14;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T10:04:43;6.31
34404;DS18B20;23116;47.660;9.126;2023-12-14T10:07:10;6.38
34404;DS18B20;23116;47.660;9.126;2023-12-14T10:09:39;6.50
34404;DS18B20;23116;47.660;9.126;2023-12-14T10:12:08;6.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T10:14:37;6.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T10:17:19;6.81
34404;DS18B20;23116;47.660;9.126;2023-12-14T10:19:48;6.81
34404;DS18B20;23116;47.660;9.126;2023-12-14T10:22:16;6.88
34404;DS18B20;23116;47.660;9.126;2023-12-14T10:24:48;6.94
34404;DS18B20;23116;47.660;9.126;2023-12-14T10:27:16;7.06
34404;DS18B20;23116;47.660;9.126;2023-12-14T10:29:44;7.13
34404;DS18B20;23116;47.660;9.126;2023-12-14T10:32:12;7.13
34404;DS18B20;23116;47.660;9.126;2023-12-14T10:34:41;7.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T10:37:08;7.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T10:39:36;7.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T10:42:05;7.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T10:44:37;7.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T10:47:05;7.13
34404;DS18B20;23116;47.660;9.126;2023-12-14T10:49:34;7.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T10:52:03;7.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T10:54:33;7.31
34404;DS18B20;23116;47.660;9.126;2023-12-14T10:57:02;7.31
34404;DS18B20;23116;47.660;9.126;2023-12-14T10:59:32;7.31
34404;DS18B20;23116;47.660;9.126;2023-12-14T11:02:00;7.31
34404;DS18B20;23116;47.660;9.126;2023-12-14T11:04:57;7.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T11:10:19;7.31
34404;DS18B20;23116;47.660;9.126;2023-12-14T11:13:07;7.31
34404;DS18B20;23116;47.660;9.126;2023-12-14T11:15:41;7.38
34404;DS18B20;23116;47.660;9.126;2023-12-14T11:20:55;7.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T11:26:01;7.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T11:28:38;7.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T11:31:07;7.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T11:33:36;7.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T11:36:05;7.50
34404;DS18B20;23116;47.660;9.126;2023-12-14T11:38:32;7.44
34404;DS18B20;23116;47.660;9.126;2023-12-14T11:41:00;7.38
34404;DS18B20;23116;47.660;9.126;2023-12-14T11:43:27;7.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T11:45:54;7.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T11:48:22;7.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T11:50:50;7.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T11:53:17;7.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T11:55:46;7.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T11:58:15;7.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T12:00:44;7.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T12:03:19;7.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T12:05:51;7.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T12:08:22;7.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T12:10:49;7.13
34404;DS18B20;23116;47.660;9.126;2023-12-14T12:13:20;7.06
34404;DS18B20;23116;47.660;9.126;2023-12-14T12:15:47;7.00
34404;DS18B20;23116;47.660;9.126;2023-12-14T12:18:17;7.00
34404;DS18B20;23116;47.660;9.126;2023-12-14T12:20:45;7.00
34404;DS18B20;23116;47.660;9.126;2023-12-14T12:23:12;7.00
34404;DS18B20;23116;47.660;9.126;2023-12-14T12:25:40;7.06
34404;DS18B20;23116;47.660;9.126;2023-12-14T12:28:07;7.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T12:30:34;7.13
34404;DS18B20;23116;47.660;9.126;2023-12-14T12:33:01;7.06
34404;DS18B20;23116;47.660;9.126;2023-12-14T12:35:29;7.00
34404;DS18B20;23116;47.660;9.126;2023-12-14T12:37:57;6.94
34404;DS18B20;23116;47.660;9.126;2023-12-14T12:40:25;6.88
34404;DS18B20;23116;47.660;9.126;2023-12-14T12:42:58;6.88
34404;DS18B20;23116;47.660;9.126;2023-12-14T12:45:25;6.94
34404;DS18B20;23116;47.660;9.126;2023-12-14T12:47:54;6.94
34404;DS18B20;23116;47.660;9.126;2023-12-14T12:50:22;6.94
34404;DS18B20;23116;47.660;9.126;2023-12-14T12:52:49;6.88
34404;DS18B20;23116;47.660;9.126;2023-12-14T12:55:18;6.88
34404;DS18B20;23116;47.660;9.126;2023-12-14T12:57:48;6.88
34404;DS18B20;23116;47.660;9.126;2023-12-14T13:00:16;6.94
34404;DS18B20;23116;47.660;9.126;2023-12-14T13:02:45;7.00
34404;DS18B20;23116;47.660;9.126;2023-12-14T13:05:13;7.00
34404;DS18B20;23116;47.660;9.126;2023-12-14T13:07:44;7.00
34404;DS18B20;23116;47.660;9.126;2023-12-14T13:10:11;7.06
34404;DS18B20;23116;47.660;9.126;2023-12-14T13:12:39;7.06
34404;DS18B20;23116;47.660;9.126;2023-12-14T13:15:06;7.06
34404;DS18B20;23116;47.660;9.126;2023-12-14T13:17:34;7.13
34404;DS18B20;23116;47.660;9.126;2023-12-14T13:20:02;7.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T13:22:29;7.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T13:24:56;7.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T13:27:23;7.13
34404;DS18B20;23116;47.660;9.126;2023-12-14T13:29:52;7.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T13:32:19;7.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T13:34:46;7.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T13:37:13;7.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T13:39:40;7.06
34404;DS18B20;23116;47.660;9.126;2023-12-14T13:42:07;7.06
34404;DS18B20;23116;47.660;9.126;2023-12-14T13:44:34;7.13
34404;DS18B20;23116;47.660;9.126;2023-12-14T13:47:06;7.06
34404;DS18B20;23116;47.660;9.126;2023-12-14T13:49:34;7.00
34404;DS18B20;23116;47.660;9.126;2023-12-14T13:52:01;7.00
34404;DS18B20;23116;47.660;9.126;2023-12-14T13:54:28;6.94
34404;DS18B20;23116;47.660;9.126;2023-12-14T13:56:55;6.88
34404;DS18B20;23116;47.660;9.126;2023-12-14T13:59:22;7.00
34404;DS18B20;23116;47.660;9.126;2023-12-14T14:01:49;7.00
34404;DS18B20;23116;47.660;9.126;2023-12-14T14:04:20;7.00
34404;DS18B20;23116;47.660;9.126;2023-12-14T14:06:47;7.06
34404;DS18B20;23116;47.660;9.126;2023-12-14T14:09:14;7.13
34404;DS18B20;23116;47.660;9.126;2023-12-14T14:11:42;7.13
34404;DS18B20;23116;47.660;9.126;2023-12-14T14:14:14;7.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T14:16:42;7.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T14:19:09;7.06
34404;DS18B20;23116;47.660;9.126;2023-12-14T14:21:36;6.94
34404;DS18B20;23116;47.660;9.126;2023-12-14T14:24:03;6.81
34404;DS18B20;23116;47.660;9.126;2023-12-14T14:26:30;6.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T14:28:58;6.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T14:31:29;6.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T14:33:59;6.50
34404;DS18B20;23116;47.660;9.126;2023-12-14T14:36:27;6.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T14:38:54;6.50
34404;DS18B20;23116;47.660;9.126;2023-12-14T14:41:23;6.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T14:43:51;6.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T14:46:18;6.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T14:48:45;6.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T14:51:12;6.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T14:53:39;6.50
34404;DS18B20;23116;47.660;9.126;2023-12-14T14:56:10;6.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T14:58:38;6.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T15:01:05;6.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T15:03:32;6.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T15:05:59;6.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T15:08:26;6.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T15:10:54;6.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T15:13:22;6.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T15:15:50;6.44
34404;DS18B20;23116;47.660;9.126;2023-12-14T15:18:18;6.38
34404;DS18B20;23116;47.660;9.126;2023-12-14T15:20:45;6.31
34404;DS18B20;23116;47.660;9.126;2023-12-14T15:23:12;6.31
34404;DS18B20;23116;47.660;9.126;2023-12-14T15:25:39;6.31
34404;DS18B20;23116;47.660;9.126;2023-12-14T15:28:07;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T15:30:34;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T15:33:01;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T15:35:29;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T15:37:56;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T15:40:23;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T15:42:50;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T15:45:18;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T15:47:48;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T15:50:15;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T15:52:42;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T15:55:09;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T15:57:36;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T16:00:04;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T16:02:32;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T16:04:59;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T16:07:27;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T16:09:55;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T16:12:22;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T16:14:49;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T16:17:16;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T16:19:44;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T16:22:11;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T16:24:39;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T16:27:06;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T16:29:33;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T16:32:07;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T16:34:34;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T16:37:01;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T16:39:53;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T16:42:21;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T16:44:48;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T16:47:16;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T16:49:44;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T16:52:11;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T16:54:40;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T16:57:08;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T16:59:36;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T17:02:05;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T17:04:33;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T17:07:00;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T17:09:28;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T17:11:57;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T17:14:24;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T17:16:52;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T17:19:22;6.31
34404;DS18B20;23116;47.660;9.126;2023-12-14T17:21:51;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T17:24:18;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T17:26:46;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T17:29:13;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T17:31:40;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T17:34:08;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T17:36:38;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T17:39:09;6.31
34404;DS18B20;23116;47.660;9.126;2023-12-14T17:41:36;6.31
34404;DS18B20;23116;47.660;9.126;2023-12-14T17:44:03;6.31
34404;DS18B20;23116;47.660;9.126;2023-12-14T17:46:31;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T17:48:58;5.88
34404;DS18B20;23116;47.660;9.126;2023-12-14T17:51:25;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T17:53:54;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T17:56:21;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T17:58:49;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T18:01:17;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-14T18:03:44;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-14T18:06:11;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T18:08:39;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T18:11:06;5.50
34404;DS18B20;23116;47.660;9.126;2023-12-14T18:13:34;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T18:16:02;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T18:18:29;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T18:20:57;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T18:23:24;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T18:25:51;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T18:28:19;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T18:30:47;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T18:33:14;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T18:35:44;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T18:38:12;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T18:40:39;5.81
34404;DS18B20;23116;47.660;9.126;2023-12-14T18:43:06;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T18:45:35;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T18:48:04;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T18:50:33;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T18:53:00;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T18:55:27;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T18:57:55;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T19:00:24;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T19:02:51;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T19:05:19;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T19:07:54;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T19:10:23;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T19:12:50;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T19:15:17;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T19:17:44;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T19:20:12;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T19:22:40;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T19:25:11;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T19:27:40;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T19:30:12;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T19:32:39;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T19:35:07;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T19:37:34;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T19:40:02;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T19:42:30;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T19:45:00;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T19:47:28;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T19:49:55;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T19:52:26;5.56
