sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74792;SHT30;63319;46.046;17.802;2023-12-14T00:01:01;7.91;94.34
74792;SHT30;63319;46.046;17.802;2023-12-14T00:04:04;8.16;92.84
74792;SHT30;63319;46.046;17.802;2023-12-14T00:07:07;8.33;92.21
74792;SHT30;63319;46.046;17.802;2023-12-14T00:10:11;8.37;92.34
74792;SHT30;63319;46.046;17.802;2023-12-14T00:13:15;7.82;92.98
74792;SHT30;63319;46.046;17.802;2023-12-14T00:16:18;7.42;94.70
74792;SHT30;63319;46.046;17.802;2023-12-14T00:19:23;7.70;94.99
74792;SHT30;63319;46.046;17.802;2023-12-14T00:22:26;7.98;93.85
74792;SHT30;63319;46.046;17.802;2023-12-14T00:25:29;8.07;93.09
74792;SHT30;63319;46.046;17.802;2023-12-14T00:28:32;8.07;93.08
74792;SHT30;63319;46.046;17.802;2023-12-14T00:31:36;8.11;92.44
74792;SHT30;63319;46.046;17.802;2023-12-14T00:34:40;8.16;92.80
74792;SHT30;63319;46.046;17.802;2023-12-14T00:37:44;8.28;92.14
74792;SHT30;63319;46.046;17.802;2023-12-14T00:40:47;8.38;91.87
74792;SHT30;63319;46.046;17.802;2023-12-14T00:43:50;8.23;91.91
74792;SHT30;63319;46.046;17.802;2023-12-14T00:46:53;7.93;92.59
74792;SHT30;63319;46.046;17.802;2023-12-14T00:49:56;8.10;92.70
74792;SHT30;63319;46.046;17.802;2023-12-14T00:53:00;8.13;91.83
74792;SHT30;63319;46.046;17.802;2023-12-14T00:56:03;8.23;92.08
74792;SHT30;63319;46.046;17.802;2023-12-14T00:59:06;8.38;91.86
74792;SHT30;63319;46.046;17.802;2023-12-14T01:02:09;8.37;91.60
74792;SHT30;63319;46.046;17.802;2023-12-14T01:05:12;8.14;91.83
74792;SHT30;63319;46.046;17.802;2023-12-14T01:08:16;8.23;91.97
74792;SHT30;63319;46.046;17.802;2023-12-14T01:11:19;8.31;92.10
74792;SHT30;63319;46.046;17.802;2023-12-14T01:14:22;8.49;91.46
74792;SHT30;63319;46.046;17.802;2023-12-14T01:17:26;8.07;91.82
74792;SHT30;63319;46.046;17.802;2023-12-14T01:20:30;7.90;92.90
74792;SHT30;63319;46.046;17.802;2023-12-14T01:23:33;7.80;93.10
74792;SHT30;63319;46.046;17.802;2023-12-14T01:26:37;8.27;91.99
74792;SHT30;63319;46.046;17.802;2023-12-14T01:29:40;8.33;91.97
74792;SHT30;63319;46.046;17.802;2023-12-14T01:32:43;8.01;91.79
74792;SHT30;63319;46.046;17.802;2023-12-14T01:35:46;8.30;92.13
74792;SHT30;63319;46.046;17.802;2023-12-14T01:38:50;8.25;91.69
74792;SHT30;63319;46.046;17.802;2023-12-14T01:41:53;8.42;91.44
74792;SHT30;63319;46.046;17.802;2023-12-14T01:44:56;8.52;91.24
74792;SHT30;63319;46.046;17.802;2023-12-14T01:47:59;8.40;90.65
74792;SHT30;63319;46.046;17.802;2023-12-14T01:51:03;8.13;90.50
74792;SHT30;63319;46.046;17.802;2023-12-14T01:54:06;7.59;92.89
74792;SHT30;63319;46.046;17.802;2023-12-14T01:57:09;7.82;93.42
74792;SHT30;63319;46.046;17.802;2023-12-14T02:00:21;7.61;93.46
74792;SHT30;63319;46.046;17.802;2023-12-14T02:03:24;8.04;93.29
74792;SHT30;63319;46.046;17.802;2023-12-14T02:06:28;8.06;91.70
74792;SHT30;63319;46.046;17.802;2023-12-14T02:09:31;8.11;91.65
74792;SHT30;63319;46.046;17.802;2023-12-14T02:12:34;7.48;92.88
74792;SHT30;63319;46.046;17.802;2023-12-14T02:15:38;7.54;93.97
74792;SHT30;63319;46.046;17.802;2023-12-14T02:18:41;7.65;93.89
74792;SHT30;63319;46.046;17.802;2023-12-14T02:21:44;7.66;93.22
74792;SHT30;63319;46.046;17.802;2023-12-14T02:24:48;7.34;93.91
74792;SHT30;63319;46.046;17.802;2023-12-14T02:27:51;7.63;94.35
74792;SHT30;63319;46.046;17.802;2023-12-14T02:30:54;7.42;93.65
74792;SHT30;63319;46.046;17.802;2023-12-14T02:33:57;8.10;93.27
74792;SHT30;63319;46.046;17.802;2023-12-14T02:37:01;7.72;92.53
74792;SHT30;63319;46.046;17.802;2023-12-14T02:40:04;7.80;93.25
74792;SHT30;63319;46.046;17.802;2023-12-14T02:43:08;8.01;92.33
74792;SHT30;63319;46.046;17.802;2023-12-14T02:46:11;7.41;92.98
74792;SHT30;63319;46.046;17.802;2023-12-14T02:49:18;7.45;94.27
74792;SHT30;63319;46.046;17.802;2023-12-14T02:52:22;7.32;93.72
74792;SHT30;63319;46.046;17.802;2023-12-14T02:55:25;7.28;93.84
74792;SHT30;63319;46.046;17.802;2023-12-14T02:58:28;7.38;94.33
74792;SHT30;63319;46.046;17.802;2023-12-14T03:01:31;7.11;94.76
74792;SHT30;63319;46.046;17.802;2023-12-14T03:04:34;7.15;95.09
74792;SHT30;63319;46.046;17.802;2023-12-14T03:07:37;7.25;94.63
74792;SHT30;63319;46.046;17.802;2023-12-14T03:10:40;7.12;94.89
74792;SHT30;63319;46.046;17.802;2023-12-14T03:13:43;7.18;95.46
74792;SHT30;63319;46.046;17.802;2023-12-14T03:16:46;7.55;94.25
74792;SHT30;63319;46.046;17.802;2023-12-14T03:19:51;7.76;93.42
74792;SHT30;63319;46.046;17.802;2023-12-14T03:22:54;7.61;93.22
74792;SHT30;63319;46.046;17.802;2023-12-14T03:25:58;7.79;92.97
74792;SHT30;63319;46.046;17.802;2023-12-14T03:29:01;7.65;92.87
74792;SHT30;63319;46.046;17.802;2023-12-14T03:32:04;7.69;92.90
74792;SHT30;63319;46.046;17.802;2023-12-14T03:35:08;7.65;92.78
74792;SHT30;63319;46.046;17.802;2023-12-14T03:38:12;7.67;93.03
74792;SHT30;63319;46.046;17.802;2023-12-14T03:41:16;7.82;92.48
74792;SHT30;63319;46.046;17.802;2023-12-14T03:44:19;7.91;92.25
74792;SHT30;63319;46.046;17.802;2023-12-14T03:47:22;7.77;92.24
74792;SHT30;63319;46.046;17.802;2023-12-14T03:50:25;7.83;92.53
74792;SHT30;63319;46.046;17.802;2023-12-14T03:53:29;7.63;92.54
74792;SHT30;63319;46.046;17.802;2023-12-14T03:56:32;7.39;93.84
74792;SHT30;63319;46.046;17.802;2023-12-14T03:59:39;7.14;94.56
74792;SHT30;63319;46.046;17.802;2023-12-14T04:02:42;7.45;94.45
74792;SHT30;63319;46.046;17.802;2023-12-14T04:05:45;7.55;93.32
74792;SHT30;63319;46.046;17.802;2023-12-14T04:08:48;7.63;93.15
74792;SHT30;63319;46.046;17.802;2023-12-14T04:11:51;7.46;93.21
74792;SHT30;63319;46.046;17.802;2023-12-14T04:14:54;7.66;93.12
74792;SHT30;63319;46.046;17.802;2023-12-14T04:17:57;7.69;92.70
74792;SHT30;63319;46.046;17.802;2023-12-14T04:21:01;7.63;93.24
74792;SHT30;63319;46.046;17.802;2023-12-14T04:24:04;7.58;93.16
74792;SHT30;63319;46.046;17.802;2023-12-14T04:27:07;7.94;92.79
74792;SHT30;63319;46.046;17.802;2023-12-14T04:30:11;7.89;92.34
74792;SHT30;63319;46.046;17.802;2023-12-14T04:33:14;7.93;92.39
74792;SHT30;63319;46.046;17.802;2023-12-14T04:36:17;7.86;92.02
74792;SHT30;63319;46.046;17.802;2023-12-14T04:39:21;7.63;92.72
74792;SHT30;63319;46.046;17.802;2023-12-14T04:42:24;7.39;93.44
74792;SHT30;63319;46.046;17.802;2023-12-14T04:45:27;7.18;94.36
74792;SHT30;63319;46.046;17.802;2023-12-14T04:48:30;7.24;94.77
74792;SHT30;63319;46.046;17.802;2023-12-14T04:51:33;7.27;94.19
74792;SHT30;63319;46.046;17.802;2023-12-14T04:54:37;7.35;94.16
74792;SHT30;63319;46.046;17.802;2023-12-14T04:57:43;7.19;94.70
74792;SHT30;63319;46.046;17.802;2023-12-14T05:00:46;7.52;94.24
74792;SHT30;63319;46.046;17.802;2023-12-14T05:03:50;7.89;92.46
74792;SHT30;63319;46.046;17.802;2023-12-14T05:06:53;7.91;92.59
74792;SHT30;63319;46.046;17.802;2023-12-14T05:09:56;7.91;92.21
74792;SHT30;63319;46.046;17.802;2023-12-14T05:13:00;7.83;92.30
74792;SHT30;63319;46.046;17.802;2023-12-14T05:16:03;7.96;92.27
74792;SHT30;63319;46.046;17.802;2023-12-14T05:19:06;7.73;91.98
74792;SHT30;63319;46.046;17.802;2023-12-14T05:22:09;7.45;93.13
74792;SHT30;63319;46.046;17.802;2023-12-14T05:25:13;7.70;93.47
74792;SHT30;63319;46.046;17.802;2023-12-14T05:28:17;7.90;92.54
74792;SHT30;63319;46.046;17.802;2023-12-14T05:31:22;8.10;91.80
74792;SHT30;63319;46.046;17.802;2023-12-14T05:34:25;8.10;91.19
74792;SHT30;63319;46.046;17.802;2023-12-14T05:37:28;8.17;91.39
74792;SHT30;63319;46.046;17.802;2023-12-14T05:40:31;7.83;90.95
74792;SHT30;63319;46.046;17.802;2023-12-14T05:43:34;8.25;90.97
74792;SHT30;63319;46.046;17.802;2023-12-14T05:46:39;8.03;90.59
74792;SHT30;63319;46.046;17.802;2023-12-14T05:49:43;8.07;91.54
74792;SHT30;63319;46.046;17.802;2023-12-14T05:52:46;8.18;90.75
74792;SHT30;63319;46.046;17.802;2023-12-14T05:55:49;8.21;90.54
74792;SHT30;63319;46.046;17.802;2023-12-14T05:58:52;8.11;90.61
74792;SHT30;63319;46.046;17.802;2023-12-14T06:01:59;8.03;91.16
74792;SHT30;63319;46.046;17.802;2023-12-14T06:05:03;8.10;91.40
74792;SHT30;63319;46.046;17.802;2023-12-14T06:08:06;8.01;91.50
74792;SHT30;63319;46.046;17.802;2023-12-14T06:11:10;7.94;91.23
74792;SHT30;63319;46.046;17.802;2023-12-14T06:14:13;7.83;91.02
74792;SHT30;63319;46.046;17.802;2023-12-14T06:17:16;7.69;92.70
74792;SHT30;63319;46.046;17.802;2023-12-14T06:20:19;7.77;92.45
74792;SHT30;63319;46.046;17.802;2023-12-14T06:23:23;7.73;91.82
74792;SHT30;63319;46.046;17.802;2023-12-14T06:26:28;7.67;91.47
74792;SHT30;63319;46.046;17.802;2023-12-14T06:29:31;7.90;91.17
74792;SHT30;63319;46.046;17.802;2023-12-14T06:32:35;7.48;92.57
74792;SHT30;63319;46.046;17.802;2023-12-14T06:35:38;7.44;93.34
74792;SHT30;63319;46.046;17.802;2023-12-14T06:38:41;7.52;92.48
74792;SHT30;63319;46.046;17.802;2023-12-14T06:41:45;7.45;92.33
74792;SHT30;63319;46.046;17.802;2023-12-14T06:44:48;7.45;93.18
74792;SHT30;63319;46.046;17.802;2023-12-14T06:47:51;7.62;92.47
74792;SHT30;63319;46.046;17.802;2023-12-14T06:50:54;7.56;92.82
74792;SHT30;63319;46.046;17.802;2023-12-14T06:53:58;7.76;92.04
74792;SHT30;63319;46.046;17.802;2023-12-14T06:57:01;7.79;91.68
74792;SHT30;63319;46.046;17.802;2023-12-14T07:00:04;7.82;91.33
74792;SHT30;63319;46.046;17.802;2023-12-14T07:03:10;7.76;91.65
74792;SHT30;63319;46.046;17.802;2023-12-14T07:06:15;7.86;90.89
74792;SHT30;63319;46.046;17.802;2023-12-14T07:09:18;7.85;90.58
74792;SHT30;63319;46.046;17.802;2023-12-14T07:12:22;7.93;91.15
74792;SHT30;63319;46.046;17.802;2023-12-14T07:15:25;8.01;91.45
74792;SHT30;63319;46.046;17.802;2023-12-14T07:18:28;7.91;91.39
74792;SHT30;63319;46.046;17.802;2023-12-14T07:21:31;7.96;92.20
74792;SHT30;63319;46.046;17.802;2023-12-14T07:24:34;7.96;91.53
74792;SHT30;63319;46.046;17.802;2023-12-14T07:27:50;8.14;90.67
74792;SHT30;63319;46.046;17.802;2023-12-14T07:30:54;8.25;90.29
74792;SHT30;63319;46.046;17.802;2023-12-14T07:33:58;8.51;89.17
74792;SHT30;63319;46.046;17.802;2023-12-14T07:37:01;8.46;89.10
74792;SHT30;63319;46.046;17.802;2023-12-14T07:40:05;8.59;89.17
74792;SHT30;63319;46.046;17.802;2023-12-14T07:43:08;8.62;89.22
74792;SHT30;63319;46.046;17.802;2023-12-14T07:46:11;8.68;88.97
74792;SHT30;63319;46.046;17.802;2023-12-14T07:49:14;8.73;88.63
74792;SHT30;63319;46.046;17.802;2023-12-14T07:52:18;8.93;87.50
74792;SHT30;63319;46.046;17.802;2023-12-14T07:55:21;8.77;88.66
74792;SHT30;63319;46.046;17.802;2023-12-14T07:58:25;8.99;87.95
74792;SHT30;63319;46.046;17.802;2023-12-14T08:01:29;9.19;87.33
74792;SHT30;63319;46.046;17.802;2023-12-14T08:04:32;9.09;87.02
74792;SHT30;63319;46.046;17.802;2023-12-14T08:07:36;9.26;86.95
74792;SHT30;63319;46.046;17.802;2023-12-14T08:10:39;8.94;87.64
74792;SHT30;63319;46.046;17.802;2023-12-14T08:13:42;8.85;87.86
74792;SHT30;63319;46.046;17.802;2023-12-14T08:16:46;8.89;88.42
74792;SHT30;63319;46.046;17.802;2023-12-14T08:19:49;8.61;89.17
74792;SHT30;63319;46.046;17.802;2023-12-14T08:22:52;9.00;88.21
74792;SHT30;63319;46.046;17.802;2023-12-14T08:25:55;9.28;86.60
74792;SHT30;63319;46.046;17.802;2023-12-14T08:29:02;9.82;85.33
74792;SHT30;63319;46.046;17.802;2023-12-14T08:32:05;10.47;83.40
74792;SHT30;63319;46.046;17.802;2023-12-14T08:35:09;10.50;82.06
74792;SHT30;63319;46.046;17.802;2023-12-14T08:38:12;11.80;79.35
74792;SHT30;63319;46.046;17.802;2023-12-14T08:41:15;13.82;71.66
74792;SHT30;63319;46.046;17.802;2023-12-14T08:44:19;14.71;68.05
74792;SHT30;63319;46.046;17.802;2023-12-14T08:47:22;16.43;61.84
74792;SHT30;63319;46.046;17.802;2023-12-14T08:50:27;17.25;59.48
74792;SHT30;63319;46.046;17.802;2023-12-14T08:53:31;17.25;59.54
74792;SHT30;63319;46.046;17.802;2023-12-14T08:56:34;17.60;57.20
74792;SHT30;63319;46.046;17.802;2023-12-14T08:59:38;18.82;55.49
74792;SHT30;63319;46.046;17.802;2023-12-14T09:02:45;17.91;57.50
74792;SHT30;63319;46.046;17.802;2023-12-14T09:05:49;17.87;57.49
74792;SHT30;63319;46.046;17.802;2023-12-14T09:08:53;17.10;59.05
74792;SHT30;63319;46.046;17.802;2023-12-14T09:11:57;16.16;62.07
74792;SHT30;63319;46.046;17.802;2023-12-14T09:15:01;15.36;64.17
74792;SHT30;63319;46.046;17.802;2023-12-14T09:18:04;14.51;66.03
74792;SHT30;63319;46.046;17.802;2023-12-14T09:21:08;13.72;69.45
74792;SHT30;63319;46.046;17.802;2023-12-14T09:24:12;13.27;70.23
74792;SHT30;63319;46.046;17.802;2023-12-14T09:27:15;12.98;70.88
74792;SHT30;63319;46.046;17.802;2023-12-14T09:30:19;11.97;74.05
74792;SHT30;63319;46.046;17.802;2023-12-14T09:33:22;12.01;73.03
74792;SHT30;63319;46.046;17.802;2023-12-14T09:36:25;12.21;72.65
74792;SHT30;63319;46.046;17.802;2023-12-14T09:39:28;12.46;71.94
74792;SHT30;63319;46.046;17.802;2023-12-14T09:42:37;12.22;73.75
74792;SHT30;63319;46.046;17.802;2023-12-14T09:45:42;11.50;74.67
74792;SHT30;63319;46.046;17.802;2023-12-14T09:48:50;11.26;77.06
74792;SHT30;63319;46.046;17.802;2023-12-14T09:51:53;11.56;76.17
74792;SHT30;63319;46.046;17.802;2023-12-14T09:54:56;11.44;77.35
74792;SHT30;63319;46.046;17.802;2023-12-14T09:58:00;11.66;77.34
74792;SHT30;63319;46.046;17.802;2023-12-14T10:01:26;11.90;76.76
74792;SHT30;63319;46.046;17.802;2023-12-14T10:04:32;12.01;76.78
74792;SHT30;63319;46.046;17.802;2023-12-14T10:07:42;12.21;73.72
74792;SHT30;63319;46.046;17.802;2023-12-14T10:10:48;12.87;72.95
74792;SHT30;63319;46.046;17.802;2023-12-14T10:13:52;13.90;69.49
74792;SHT30;63319;46.046;17.802;2023-12-14T10:16:55;13.90;69.93
74792;SHT30;63319;46.046;17.802;2023-12-14T10:20:05;13.06;72.40
74792;SHT30;63319;46.046;17.802;2023-12-14T10:23:11;12.29;72.76
74792;SHT30;63319;46.046;17.802;2023-12-14T10:26:15;12.35;73.94
74792;SHT30;63319;46.046;17.802;2023-12-14T10:29:18;11.73;75.95
74792;SHT30;63319;46.046;17.802;2023-12-14T10:32:23;12.08;73.70
74792;SHT30;63319;46.046;17.802;2023-12-14T10:35:26;12.31;73.38
74792;SHT30;63319;46.046;17.802;2023-12-14T10:38:32;12.18;72.77
74792;SHT30;63319;46.046;17.802;2023-12-14T10:41:36;12.26;72.50
74792;SHT30;63319;46.046;17.802;2023-12-14T10:44:40;12.39;71.76
74792;SHT30;63319;46.046;17.802;2023-12-14T10:48:03;12.21;73.41
74792;SHT30;63319;46.046;17.802;2023-12-14T10:51:08;12.48;73.39
74792;SHT30;63319;46.046;17.802;2023-12-14T10:54:11;12.40;72.68
74792;SHT30;63319;46.046;17.802;2023-12-14T10:57:15;12.18;73.88
74792;SHT30;63319;46.046;17.802;2023-12-14T11:00:18;12.12;73.29
74792;SHT30;63319;46.046;17.802;2023-12-14T11:03:21;12.02;73.96
74792;SHT30;63319;46.046;17.802;2023-12-14T11:06:32;11.67;75.07
74792;SHT30;63319;46.046;17.802;2023-12-14T11:09:36;11.75;73.04
74792;SHT30;63319;46.046;17.802;2023-12-14T11:12:50;11.16;74.42
74792;SHT30;63319;46.046;17.802;2023-12-14T11:15:54;10.92;77.93
74792;SHT30;63319;46.046;17.802;2023-12-14T11:19:26;10.87;77.25
74792;SHT30;63319;46.046;17.802;2023-12-14T11:22:30;11.20;75.67
74792;SHT30;63319;46.046;17.802;2023-12-14T11:25:35;11.33;75.78
74792;SHT30;63319;46.046;17.802;2023-12-14T11:28:48;11.35;75.43
74792;SHT30;63319;46.046;17.802;2023-12-14T11:31:52;11.92;73.54
74792;SHT30;63319;46.046;17.802;2023-12-14T11:34:56;13.58;68.67
74792;SHT30;63319;46.046;17.802;2023-12-14T11:38:01;12.81;69.01
74792;SHT30;63319;46.046;17.802;2023-12-14T11:41:08;14.04;65.44
74792;SHT30;63319;46.046;17.802;2023-12-14T11:44:22;17.25;58.09
74792;SHT30;63319;46.046;17.802;2023-12-14T11:47:26;16.80;57.02
74792;SHT30;63319;46.046;17.802;2023-12-14T11:50:33;16.19;59.04
74792;SHT30;63319;46.046;17.802;2023-12-14T11:53:37;15.06;62.84
74792;SHT30;63319;46.046;17.802;2023-12-14T11:56:48;16.15;58.82
74792;SHT30;63319;46.046;17.802;2023-12-14T11:59:52;17.91;53.89
74792;SHT30;63319;46.046;17.802;2023-12-14T12:03:12;17.86;54.69
74792;SHT30;63319;46.046;17.802;2023-12-14T12:06:20;17.38;54.73
74792;SHT30;63319;46.046;17.802;2023-12-14T12:09:39;17.07;55.39
74792;SHT30;63319;46.046;17.802;2023-12-14T12:12:44;17.35;54.48
74792;SHT30;63319;46.046;17.802;2023-12-14T12:15:48;16.54;56.14
74792;SHT30;63319;46.046;17.802;2023-12-14T12:18:53;17.69;52.91
74792;SHT30;63319;46.046;17.802;2023-12-14T12:21:56;18.00;51.19
74792;SHT30;63319;46.046;17.802;2023-12-14T12:25:02;17.38;53.91
74792;SHT30;63319;46.046;17.802;2023-12-14T12:28:17;18.69;50.28
74792;SHT30;63319;46.046;17.802;2023-12-14T12:31:20;19.00;48.79
74792;SHT30;63319;46.046;17.802;2023-12-14T12:34:23;19.57;46.79
74792;SHT30;63319;46.046;17.802;2023-12-14T12:37:27;20.43;44.86
74792;SHT30;63319;46.046;17.802;2023-12-14T12:40:31;20.16;44.99
74792;SHT30;63319;46.046;17.802;2023-12-14T12:43:36;20.12;45.93
74792;SHT30;63319;46.046;17.802;2023-12-14T12:46:39;20.06;43.97
74792;SHT30;63319;46.046;17.802;2023-12-14T12:49:42;20.39;44.20
74792;SHT30;63319;46.046;17.802;2023-12-14T12:52:46;20.10;44.60
74792;SHT30;63319;46.046;17.802;2023-12-14T12:55:52;20.52;43.72
74792;SHT30;63319;46.046;17.802;2023-12-14T12:58:55;20.14;45.12
74792;SHT30;63319;46.046;17.802;2023-12-14T13:01:58;20.64;44.07
74792;SHT30;63319;46.046;17.802;2023-12-14T13:05:01;20.61;45.48
74792;SHT30;63319;46.046;17.802;2023-12-14T13:08:05;19.51;46.49
74792;SHT30;63319;46.046;17.802;2023-12-14T13:11:08;19.71;46.22
74792;SHT30;63319;46.046;17.802;2023-12-14T13:14:12;19.34;47.59
74792;SHT30;63319;46.046;17.802;2023-12-14T13:17:15;17.67;50.08
74792;SHT30;63319;46.046;17.802;2023-12-14T13:20:21;18.10;48.80
74792;SHT30;63319;46.046;17.802;2023-12-14T13:23:24;18.99;46.05
74792;SHT30;63319;46.046;17.802;2023-12-14T13:26:28;18.93;46.10
74792;SHT30;63319;46.046;17.802;2023-12-14T13:29:32;18.32;47.33
74792;SHT30;63319;46.046;17.802;2023-12-14T13:32:37;16.44;52.97
74792;SHT30;63319;46.046;17.802;2023-12-14T13:35:40;16.12;53.20
74792;SHT30;63319;46.046;17.802;2023-12-14T13:38:43;15.37;54.85
74792;SHT30;63319;46.046;17.802;2023-12-14T13:41:46;14.42;57.91
74792;SHT30;63319;46.046;17.802;2023-12-14T13:44:52;13.75;60.02
74792;SHT30;63319;46.046;17.802;2023-12-14T13:47:55;13.54;61.02
74792;SHT30;63319;46.046;17.802;2023-12-14T13:50:58;13.10;62.28
74792;SHT30;63319;46.046;17.802;2023-12-14T13:54:02;12.46;63.84
74792;SHT30;63319;46.046;17.802;2023-12-14T13:57:05;11.91;66.11
74792;SHT30;63319;46.046;17.802;2023-12-14T14:00:08;11.54;67.53
74792;SHT30;63319;46.046;17.802;2023-12-14T14:03:12;11.37;68.77
74792;SHT30;63319;46.046;17.802;2023-12-14T14:06:16;11.23;69.33
74792;SHT30;63319;46.046;17.802;2023-12-14T14:09:20;11.05;69.80
74792;SHT30;63319;46.046;17.802;2023-12-14T14:12:23;10.77;70.42
74792;SHT30;63319;46.046;17.802;2023-12-14T14:15:26;10.64;71.42
74792;SHT30;63319;46.046;17.802;2023-12-14T14:18:31;10.41;72.10
74792;SHT30;63319;46.046;17.802;2023-12-14T14:21:34;10.34;71.77
74792;SHT30;63319;46.046;17.802;2023-12-14T14:24:37;10.37;71.67
74792;SHT30;63319;46.046;17.802;2023-12-14T14:27:40;10.27;72.12
74792;SHT30;63319;46.046;17.802;2023-12-14T14:30:44;10.23;71.68
74792;SHT30;63319;46.046;17.802;2023-12-14T14:33:47;10.05;72.50
74792;SHT30;63319;46.046;17.802;2023-12-14T14:36:51;10.16;72.69
74792;SHT30;63319;46.046;17.802;2023-12-14T14:39:54;10.27;71.42
74792;SHT30;63319;46.046;17.802;2023-12-14T14:42:57;9.89;73.25
74792;SHT30;63319;46.046;17.802;2023-12-14T14:46:01;9.78;73.02
74792;SHT30;63319;46.046;17.802;2023-12-14T14:49:04;9.74;73.48
74792;SHT30;63319;46.046;17.802;2023-12-14T14:52:08;9.69;73.91
74792;SHT30;63319;46.046;17.802;2023-12-14T14:55:11;9.67;73.33
74792;SHT30;63319;46.046;17.802;2023-12-14T14:58:14;9.40;75.29
74792;SHT30;63319;46.046;17.802;2023-12-14T15:01:17;9.48;73.94
74792;SHT30;63319;46.046;17.802;2023-12-14T15:04:21;9.33;74.35
74792;SHT30;63319;46.046;17.802;2023-12-14T15:07:24;9.23;75.42
74792;SHT30;63319;46.046;17.802;2023-12-14T15:10:27;9.24;75.50
74792;SHT30;63319;46.046;17.802;2023-12-14T15:13:30;9.06;76.64
74792;SHT30;63319;46.046;17.802;2023-12-14T15:16:33;8.90;77.50
74792;SHT30;63319;46.046;17.802;2023-12-14T15:19:37;9.04;78.29
74792;SHT30;63319;46.046;17.802;2023-12-14T15:22:40;8.99;78.16
74792;SHT30;63319;46.046;17.802;2023-12-14T15:25:43;8.93;78.25
74792;SHT30;63319;46.046;17.802;2023-12-14T15:28:46;8.94;77.33
74792;SHT30;63319;46.046;17.802;2023-12-14T15:31:50;8.75;78.53
74792;SHT30;63319;46.046;17.802;2023-12-14T15:34:55;8.66;78.83
74792;SHT30;63319;46.046;17.802;2023-12-14T15:37:58;8.49;79.03
74792;SHT30;63319;46.046;17.802;2023-12-14T15:41:01;8.56;80.70
74792;SHT30;63319;46.046;17.802;2023-12-14T15:44:04;8.45;79.26
74792;SHT30;63319;46.046;17.802;2023-12-14T15:47:07;8.42;79.36
74792;SHT30;63319;46.046;17.802;2023-12-14T15:50:11;8.30;79.54
74792;SHT30;63319;46.046;17.802;2023-12-14T15:53:14;8.23;79.01
74792;SHT30;63319;46.046;17.802;2023-12-14T15:56:18;8.17;80.58
74792;SHT30;63319;46.046;17.802;2023-12-14T15:59:21;8.07;81.95
74792;SHT30;63319;46.046;17.802;2023-12-14T16:02:24;8.04;80.95
74792;SHT30;63319;46.046;17.802;2023-12-14T16:05:28;7.94;80.41
