sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T00:01:29;36.05;33.83;29.50;22.96;184.13;183.91;182.63;176.61;145.19;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T00:03:56;36.39;34.00;29.35;22.44;180.02;179.78;178.41;171.98;140.50;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T00:06:23;36.38;34.00;29.37;22.48;180.33;180.10;178.73;172.32;140.84;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T00:08:49;35.66;33.29;28.67;21.83;175.18;174.94;173.59;167.21;136.41;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T00:11:16;31.72;29.89;26.32;20.82;166.85;166.67;165.61;160.60;132.75;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T00:13:43;31.39;29.60;26.09;20.68;165.79;165.61;164.57;159.66;132.08;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T00:16:10;31.44;29.57;25.93;20.37;163.33;163.14;162.07;156.99;129.47;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T00:18:38;30.68;28.90;25.42;20.07;160.89;160.71;159.68;154.81;127.89;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T00:21:05;28.99;27.37;24.23;19.32;154.85;154.69;153.75;149.33;123.78;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T00:23:35;28.54;26.85;23.54;18.48;148.19;148.02;147.04;142.42;117.44;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T00:26:02;26.30;24.82;21.93;17.45;139.87;139.72;138.86;134.81;111.66;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T00:28:29;23.07;21.94;19.73;16.15;129.32;129.20;128.54;125.38;104.81;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T00:30:56;22.70;21.63;19.53;16.07;128.67;128.56;127.93;124.91;104.60;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T00:33:23;22.58;21.42;19.14;15.51;124.26;124.14;123.46;120.23;100.18;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T00:35:49;23.20;22.00;19.64;15.88;127.25;127.12;126.42;123.08;102.50;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T00:38:17;21.26;20.26;18.30;15.08;120.76;120.66;120.07;117.26;98.23;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T00:40:44;21.61;20.49;18.32;14.85;118.97;118.86;118.21;115.13;95.94;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T00:43:11;21.70;20.58;18.40;14.91;119.43;119.31;118.66;115.56;96.29;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T00:45:37;21.82;20.52;17.97;14.09;112.98;112.85;112.09;108.54;89.46;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T00:48:04;21.13;19.90;17.50;13.81;110.69;110.57;109.86;106.50;87.97;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T00:50:31;21.28;19.97;17.43;13.58;108.93;108.80;108.05;104.51;85.95;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T00:52:58;19.97;18.82;16.57;13.10;104.98;104.86;104.20;101.04;83.51;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T00:55:25;20.94;19.48;16.65;12.51;100.44;100.30;99.47;95.58;77.59;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T00:57:51;18.25;17.13;14.94;11.62;93.20;93.09;92.44;89.39;73.48;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T01:00:18;19.02;17.80;15.42;11.87;95.23;95.11;94.41;91.11;74.62;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T01:02:45;19.10;17.89;15.53;12.00;96.25;96.13;95.44;92.17;75.57;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T01:05:12;19.38;18.14;15.71;12.08;96.90;96.78;96.06;92.70;75.89;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T01:07:39;20.31;18.87;16.04;11.94;95.87;95.73;94.90;91.03;73.65;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T01:10:06;20.98;19.47;16.52;12.25;98.37;98.22;97.36;93.33;75.40;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T01:12:33;19.32;18.08;15.66;12.05;96.64;96.52;95.81;92.46;75.70;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T01:14:59;19.67;18.39;15.89;12.17;97.61;97.49;96.75;93.29;76.26;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T01:17:26;19.91;18.61;16.06;12.29;98.59;98.46;97.72;94.20;76.98;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T01:19:55;21.32;19.80;16.84;12.55;100.73;100.58;99.71;95.66;77.41;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T01:22:22;19.49;18.19;15.67;11.94;95.81;95.69;94.95;91.47;74.63;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T01:24:48;19.02;17.82;15.48;11.97;96.03;95.91;95.22;91.98;75.44;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T01:27:15;19.60;18.38;15.99;12.40;99.41;99.29;98.59;95.27;78.22;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T01:29:42;19.98;18.71;16.24;12.54;100.54;100.41;99.68;96.26;78.90;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T01:32:09;19.60;18.43;16.15;12.68;101.63;101.52;100.84;97.66;80.51;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T01:34:36;19.87;18.75;16.55;13.15;105.43;105.31;104.66;101.58;84.11;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T01:37:03;20.68;19.53;17.27;13.76;110.31;110.19;109.52;106.35;88.13;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T01:39:29;20.00;18.92;16.80;13.48;108.01;107.90;107.27;104.28;86.61;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T01:41:56;21.63;20.36;17.89;14.09;112.96;112.83;112.10;108.64;89.68;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T01:44:23;21.45;20.19;17.74;13.98;112.10;111.97;111.24;107.82;89.02;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T01:46:50;19.44;18.54;16.77;13.84;110.86;110.76;110.23;107.68;90.27;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T01:49:17;19.93;18.97;17.10;14.03;112.40;112.30;111.74;109.05;91.24;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T01:51:47;22.48;21.26;18.87;15.12;121.12;121.00;120.29;116.92;97.07;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T01:54:14;21.08;19.94;17.73;14.24;114.12;114.01;113.35;110.22;91.59;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T01:56:44;21.03;19.96;17.87;14.52;116.28;116.17;115.55;112.58;93.89;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T01:59:12;22.02;20.88;18.65;15.09;120.93;120.81;120.14;116.98;97.44;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T02:01:41;20.00;19.04;17.16;14.08;112.73;112.63;112.06;109.36;91.50;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T02:04:08;20.11;19.15;17.27;14.19;113.63;113.53;112.96;110.27;92.29;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T02:06:35;18.37;17.48;15.74;12.90;103.32;103.23;102.71;100.22;83.82;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T02:09:09;19.35;18.30;16.25;13.02;104.33;104.22;103.61;100.71;83.62;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T02:11:36;17.70;16.75;14.87;11.93;95.60;95.51;94.95;92.31;76.66;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T02:14:04;15.61;14.87;13.41;11.02;88.25;88.18;87.74;85.65;71.69;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T02:16:31;15.32;14.52;12.96;10.47;83.92;83.83;83.37;81.15;67.56;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T02:18:58;13.77;13.14;11.91;9.87;78.99;78.92;78.55;76.78;64.42;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T02:21:35;12.33;11.91;11.10;9.57;76.59;76.54;76.29;75.05;63.75;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T02:24:02;12.49;12.07;11.25;9.70;77.61;77.56;77.31;76.06;64.61;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T02:26:32;14.07;13.40;12.09;9.94;79.62;79.55;79.16;77.28;64.70;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T02:28:59;13.74;13.19;12.11;10.22;81.79;81.73;81.40;79.81;67.36;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T02:31:25;14.80;14.21;13.06;11.03;88.26;88.19;87.84;86.13;72.71;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T02:33:55;14.72;14.14;13.00;11.00;88.06;88.00;87.65;85.98;72.62;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T02:36:22;16.79;15.96;14.35;11.74;94.02;93.93;93.45;91.15;76.18;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T02:38:48;16.36;15.47;13.75;11.04;88.45;88.36;87.85;85.42;70.96;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T02:41:15;15.61;14.81;13.24;10.74;86.04;85.96;85.49;83.27;69.40;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T02:43:44;15.92;15.08;13.45;10.86;86.98;86.89;86.41;84.09;69.99;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T02:46:11;14.86;14.24;13.02;10.92;87.41;87.34;86.97;85.19;71.76;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T02:48:43;15.74;15.05;13.70;11.41;91.37;91.30;90.89;88.93;74.76;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T02:51:13;16.00;15.27;13.84;11.46;91.79;91.71;91.29;89.23;74.87;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T02:53:43;16.86;16.10;14.60;12.10;96.91;96.82;96.37;94.21;79.07;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T02:56:14;17.64;16.80;15.17;12.48;99.98;99.89;99.40;97.06;81.28;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T02:59:19;18.54;17.80;16.34;13.79;110.35;110.27;109.83;107.68;90.88;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T03:01:46;20.21;19.40;17.81;15.02;120.24;120.15;119.66;117.32;99.01;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T03:04:12;20.30;19.49;17.92;15.15;121.24;121.15;120.67;118.34;99.93;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T03:06:39;20.33;19.64;18.28;15.74;125.96;125.88;125.46;123.41;104.78;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T03:09:06;20.43;19.68;18.22;15.56;124.48;124.40;123.95;121.75;103.12;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T03:11:33;19.77;19.07;17.72;15.21;121.69;121.61;121.19;119.15;101.07;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T03:14:00;18.69;18.08;16.88;14.60;116.83;116.76;116.38;114.56;97.40;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T03:16:26;19.44;18.74;17.38;14.88;119.05;118.97;118.55;116.50;98.75;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T03:18:53;18.39;17.77;16.56;14.28;114.26;114.19;113.81;111.97;95.12;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T03:21:20;17.42;16.95;16.04;14.12;112.89;112.83;112.53;111.07;94.91;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T03:23:47;17.57;17.01;15.93;13.83;110.60;110.53;110.19;108.53;92.36;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T03:26:14;16.86;16.35;15.36;13.39;107.06;107.00;106.69;105.15;89.60;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T03:28:41;16.47;16.04;15.20;13.41;107.23;107.18;106.91;105.56;90.26;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T03:31:10;15.19;14.89;14.30;12.86;102.78;102.74;102.54;101.53;87.26;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T03:33:38;15.43;15.08;14.39;12.82;102.52;102.47;102.25;101.11;86.69;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T03:36:05;15.14;14.75;13.99;12.36;98.85;98.80;98.56;97.33;83.26;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T03:38:32;14.24;14.02;13.58;12.34;98.59;98.55;98.40;97.59;84.12;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T03:41:00;14.45;14.20;13.71;12.41;99.17;99.13;98.96;98.09;84.46;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T03:43:28;14.11;13.91;13.51;12.32;98.46;98.42;98.28;97.53;84.15;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T03:45:55;14.32;14.08;13.62;12.35;98.71;98.67;98.51;97.67;84.15;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T03:48:22;14.20;13.97;13.52;12.27;98.08;98.05;97.89;97.07;83.65;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T03:50:49;13.86;13.69;13.35;12.25;97.84;97.81;97.68;97.01;83.82;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T03:53:14;14.02;13.85;13.51;12.38;98.94;98.91;98.78;98.10;84.76;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T03:55:40;14.09;13.92;13.58;12.46;99.54;99.51;99.38;98.70;85.30;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T03:58:06;14.80;14.60;14.22;13.00;103.89;103.86;103.72;102.96;88.90;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T04:00:33;14.06;13.90;13.58;12.48;99.73;99.70;99.59;98.93;85.54;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T04:03:00;16.25;15.90;15.20;13.57;108.50;108.45;108.22;107.05;91.84;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T04:05:29;17.34;16.90;16.04;14.18;113.39;113.34;113.06;111.67;95.54;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T04:07:56;16.53;16.19;15.52;13.91;111.20;111.15;110.93;109.80;94.30;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T04:10:23;17.32;16.86;15.95;14.05;112.38;112.32;112.03;110.59;94.52;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T04:12:50;17.76;17.27;16.32;14.34;114.66;114.60;114.30;112.78;96.32;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T04:15:17;16.98;16.55;15.71;13.89;111.09;111.04;110.77;109.41;93.62;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T04:17:42;17.78;17.31;16.40;14.48;115.74;115.68;115.39;113.94;97.42;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T04:20:09;16.55;16.21;15.54;13.93;111.36;111.31;111.09;109.95;94.43;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T04:22:36;16.72;16.42;15.83;14.30;114.24;114.20;114.00;112.96;97.21;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T04:25:03;16.21;15.93;15.37;13.90;111.05;111.01;110.82;109.82;94.54;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T04:27:30;16.72;16.36;15.65;14.00;111.91;111.86;111.63;110.45;94.79;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T04:29:56;16.17;15.90;15.37;13.93;111.35;111.31;111.13;110.17;94.90;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T04:32:22;17.09;16.73;16.02;14.33;114.56;114.51;114.28;113.08;97.06;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T04:34:49;16.72;16.32;15.52;13.78;110.14;110.09;109.83;108.54;92.96;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T04:37:16;15.28;15.10;14.76;13.56;108.32;108.29;108.16;107.44;92.89;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T04:39:43;15.70;15.39;14.78;13.27;106.10;106.05;105.85;104.80;90.05;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T04:42:10;15.83;15.51;14.88;13.36;106.76;106.71;106.50;105.43;90.57;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T04:44:40;15.73;15.43;14.84;13.37;106.83;106.79;106.59;105.58;90.79;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T04:47:10;16.13;15.79;15.12;13.54;108.19;108.15;107.93;106.80;91.69;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T04:49:37;15.45;15.17;14.62;13.20;105.46;105.42;105.23;104.26;89.71;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T04:52:03;15.16;14.94;14.50;13.21;105.56;105.52;105.37;104.54;90.18;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T04:54:34;15.20;14.98;14.57;13.30;106.29;106.26;106.11;105.31;90.89;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T04:57:06;15.55;15.27;14.72;13.29;106.21;106.17;105.98;105.01;90.36;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T04:59:33;14.10;13.91;13.55;12.40;99.03;99.00;98.87;98.15;84.76;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T05:02:00;15.49;15.21;14.66;13.25;105.86;105.82;105.63;104.67;90.08;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T05:04:29;15.12;14.87;14.37;13.02;104.05;104.02;103.84;102.95;88.67;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T05:06:56;14.47;14.25;13.81;12.55;100.31;100.27;100.12;99.30;85.61;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T05:09:23;14.34;14.12;13.69;12.45;99.48;99.45;99.30;98.50;84.93;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T05:11:52;14.71;14.44;13.92;12.57;100.46;100.43;100.25;99.33;85.47;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T05:14:19;15.13;14.86;14.34;12.96;103.54;103.50;103.32;102.38;88.12;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T05:16:45;15.44;15.18;14.66;13.27;106.07;106.04;105.86;104.93;90.36;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T05:19:12;15.64;15.31;14.67;13.14;105.00;104.95;104.74;103.65;88.99;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T05:21:41;15.47;15.23;14.77;13.45;107.47;107.43;107.27;106.42;91.77;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T05:24:09;16.87;16.56;15.94;14.37;114.84;114.80;114.59;113.51;97.63;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T05:26:35;17.27;16.92;16.25;14.60;116.66;116.62;116.39;115.23;99.02;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T05:29:01;16.18;15.90;15.34;13.87;110.88;110.84;110.65;109.66;94.40;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T05:31:28;16.36;16.00;15.30;13.66;109.20;109.15;108.92;107.74;92.43;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T05:33:55;16.91;16.54;15.83;14.16;113.17;113.13;112.89;111.70;95.86;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T05:36:22;17.44;16.95;15.99;14.04;112.26;112.20;111.90;110.39;94.25;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T05:38:49;16.80;16.42;15.67;13.96;111.63;111.58;111.33;110.10;94.40;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T05:41:15;15.53;15.22;14.62;13.13;104.96;104.92;104.72;103.68;89.10;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T05:43:42;16.03;15.67;14.95;13.33;106.57;106.52;106.29;105.11;90.13;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T05:46:09;16.17;15.79;15.04;13.36;106.84;106.79;106.54;105.32;90.23;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T05:48:37;15.07;14.77;14.17;12.71;101.60;101.56;101.36;100.34;86.20;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T05:51:04;14.73;14.47;13.96;12.62;100.83;100.80;100.62;99.72;85.83;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T05:53:31;15.12;14.78;14.11;12.59;100.61;100.56;100.34;99.24;85.10;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T05:55:58;14.85;14.57;14.02;12.63;100.96;100.92;100.74;99.78;85.81;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T05:58:25;14.73;14.47;13.95;12.60;100.72;100.68;100.50;99.59;85.71;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T06:00:52;15.17;14.82;14.12;12.56;100.39;100.34;100.11;98.97;84.81;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T06:03:19;14.97;14.63;13.97;12.47;99.66;99.61;99.40;98.31;84.31;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T06:05:45;15.20;14.78;13.98;12.30;98.33;98.28;98.02;96.74;82.65;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T06:08:12;15.06;14.67;13.90;12.28;98.17;98.12;97.88;96.65;82.66;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T06:10:39;14.79;14.44;13.76;12.23;97.80;97.76;97.54;96.42;82.62;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T06:13:06;14.19;13.92;13.38;12.04;96.25;96.21;96.03;95.11;81.77;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T06:15:33;14.18;13.91;13.39;12.08;96.51;96.48;96.30;95.40;82.06;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T06:18:00;13.70;13.46;12.98;11.73;93.78;93.74;93.58;92.74;79.83;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T06:20:29;14.05;13.79;13.27;11.96;95.56;95.53;95.35;94.45;81.23;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T06:22:56;13.35;13.13;12.70;11.52;92.08;92.05;91.90;91.12;78.51;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T06:25:23;14.33;14.04;13.46;12.08;96.53;96.49;96.30;95.32;81.88;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T06:27:50;12.98;12.76;12.33;11.18;89.31;89.28;89.14;88.37;76.12;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T06:30:17;12.68;12.45;12.00;10.84;86.59;86.56;86.41;85.61;73.67;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T06:32:43;12.67;12.46;12.05;10.93;87.37;87.34;87.20;86.46;74.50;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T06:35:10;13.28;13.05;12.60;11.40;91.12;91.09;90.93;90.13;77.60;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T06:37:40;13.30;13.07;12.64;11.46;91.55;91.52;91.37;90.58;78.03;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T06:40:08;13.32;13.14;12.80;11.72;93.60;93.57;93.45;92.78;80.12;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T06:42:35;12.30;12.14;11.83;10.83;86.54;86.51;86.40;85.79;74.10;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T06:45:02;12.15;12.01;11.75;10.81;86.39;86.37;86.27;85.72;74.14;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T06:47:30;12.35;12.20;11.91;10.93;87.34;87.31;87.21;86.62;74.87;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T06:49:56;12.65;12.46;12.08;10.99;87.84;87.81;87.67;86.97;75.00;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T06:52:23;12.50;12.36;12.09;11.12;88.82;88.79;88.69;88.12;76.20;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T06:54:50;12.53;12.36;12.02;10.99;87.81;87.78;87.66;87.02;75.12;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T06:57:17;12.74;12.60;12.34;11.36;90.77;90.75;90.64;90.08;77.93;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T06:59:44;12.52;12.36;12.05;11.04;88.21;88.19;88.07;87.45;75.55;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T07:02:11;11.94;11.83;11.62;10.75;85.90;85.88;85.79;85.31;73.89;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T07:04:37;12.77;12.60;12.28;11.25;89.92;89.89;89.77;89.14;77.01;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T07:07:04;12.88;12.68;12.30;11.19;89.38;89.35;89.22;88.50;76.31;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T07:09:31;13.00;12.77;12.32;11.14;89.06;89.02;88.87;88.08;75.82;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T07:11:58;12.71;12.52;12.17;11.10;88.69;88.66;88.54;87.86;75.81;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T07:14:27;12.75;12.56;12.17;11.06;88.41;88.38;88.24;87.52;75.46;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T07:16:54;13.16;12.94;12.52;11.36;90.78;90.75;90.61;89.84;77.41;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T07:19:21;12.65;12.48;12.13;11.08;88.54;88.51;88.38;87.72;75.72;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T07:21:48;12.73;12.59;12.32;11.35;90.64;90.62;90.52;89.95;77.81;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T07:24:15;12.97;12.75;12.30;11.13;88.95;88.92;88.77;87.98;75.75;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T07:26:42;13.43;13.21;12.78;11.60;92.66;92.63;92.48;91.70;79.01;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-12-14T07:29:09;13.60;13.34;12.84;11.56;92.37;92.34;92.17;91.29;78.49;0.69
