sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T00:01:51;26.64;89.87
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T00:04:22;26.72;88.81
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T00:06:52;26.85;87.55
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T00:09:23;26.94;88.44
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T00:11:53;26.85;87.77
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T00:14:23;26.91;87.87
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T00:16:53;26.96;87.87
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T00:19:24;26.89;87.66
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T00:21:54;26.84;88.90
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T00:24:28;26.68;89.76
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T00:26:58;26.67;89.68
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T00:29:27;26.67;89.73
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T00:31:58;26.60;90.79
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T00:34:28;26.57;90.24
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T00:36:58;26.57;90.58
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T00:39:28;26.57;90.28
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T00:41:58;26.58;89.12
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T00:44:28;26.68;88.17
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T00:46:58;26.82;87.45
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T00:49:30;26.96;86.60
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T00:52:02;26.96;86.54
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T00:54:33;26.94;86.56
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T00:57:03;26.92;87.00
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T00:59:33;26.89;87.49
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T01:02:04;26.82;88.22
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T01:04:35;26.74;88.75
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T01:07:05;26.67;89.00
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T01:09:35;26.60;89.55
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T01:12:05;26.54;89.65
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T01:14:37;26.47;90.25
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T01:17:07;26.48;90.16
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T01:19:40;26.47;89.60
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T01:22:10;26.55;89.74
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T01:24:42;26.48;88.95
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T01:27:14;26.64;87.97
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T01:29:44;26.84;86.42
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T01:32:15;26.94;85.78
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T01:34:45;26.85;85.59
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T01:37:16;26.81;85.90
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T01:39:46;26.75;86.39
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T01:42:16;26.64;88.35
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T01:44:46;26.51;89.85
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T01:47:16;26.41;89.68
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T01:49:49;26.27;89.76
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T01:52:20;26.22;90.10
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T01:54:50;26.10;90.37
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T01:57:20;26.03;91.22
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T01:59:51;25.93;91.87
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T02:02:21;25.82;92.26
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T02:04:51;25.81;92.75
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T02:07:22;25.81;92.61
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T02:09:52;25.76;92.19
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T02:12:23;25.75;91.52
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T02:14:52;25.73;92.03
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T02:17:22;25.71;92.21
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T02:19:53;25.66;91.96
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T02:22:23;25.66;92.10
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T02:24:53;25.69;91.74
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T02:27:23;25.64;91.12
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T02:29:54;25.62;91.60
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T02:32:26;25.61;92.23
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T02:34:56;25.54;92.30
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T02:37:26;25.49;93.01
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T02:39:56;25.42;92.14
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T02:42:26;25.48;92.39
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T02:44:57;25.48;93.08
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T02:47:29;25.38;93.09
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T02:49:59;25.34;93.43
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T02:52:30;25.27;93.43
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T02:55:01;25.30;93.96
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T02:57:31;25.28;94.30
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T03:00:02;25.34;93.84
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T03:02:34;25.59;92.91
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T03:05:05;25.69;92.30
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T03:07:38;25.75;92.09
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T03:10:09;25.73;91.84
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T03:12:40;25.66;92.16
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T03:15:10;25.62;92.44
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T03:17:40;25.79;92.38
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T03:20:10;25.92;92.16
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T03:22:44;25.81;91.97
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T03:25:14;25.72;92.21
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T03:27:47;25.58;92.76
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T03:30:16;25.41;93.44
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T03:32:48;25.24;94.10
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T03:35:18;25.13;94.53
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T03:37:49;25.10;94.58
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T03:40:18;25.04;95.06
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T03:42:49;25.00;95.39
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T03:45:19;24.90;95.70
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T03:47:50;24.83;96.26
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T03:50:20;24.76;96.53
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T03:52:51;24.73;96.85
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T03:55:21;24.67;96.79
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T03:57:52;24.66;96.97
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T04:00:22;24.63;97.14
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T04:02:52;24.57;97.34
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T04:05:23;24.53;97.23
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T04:07:54;24.52;97.30
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T04:10:24;24.49;97.53
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T04:12:54;24.45;97.68
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T04:15:24;24.40;97.77
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T04:17:55;24.36;97.69
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T04:20:25;24.30;97.94
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T04:22:56;24.32;97.95
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T04:25:27;24.29;97.62
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T04:27:58;24.29;97.37
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T04:30:28;24.29;97.11
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T04:32:59;24.24;97.10
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T04:35:30;24.22;96.97
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T04:38:06;24.19;97.01
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T04:40:38;24.19;97.25
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T04:43:10;24.09;97.54
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T04:45:42;24.09;97.70
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T04:48:11;24.02;97.88
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T04:50:42;24.02;98.12
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T04:53:12;23.96;98.15
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T04:55:42;23.91;98.20
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T04:58:14;23.88;98.35
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T05:00:44;23.87;98.48
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T05:03:15;23.87;98.68
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T05:05:46;23.87;98.71
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T05:08:17;23.82;98.79
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T05:10:47;23.78;98.90
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T05:13:18;23.80;99.09
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T05:15:48;23.80;99.29
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T05:18:19;23.74;99.46
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T05:20:48;23.68;99.56
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T05:23:20;23.68;99.71
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T05:25:50;23.71;99.88
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T05:28:21;23.67;99.86
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T05:30:52;23.63;99.93
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T05:33:22;23.60;99.88
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T05:35:52;23.57;99.85
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T05:38:22;23.54;99.92
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T05:40:53;23.53;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T05:43:24;23.51;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T05:45:54;23.50;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T05:48:24;23.53;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T05:50:57;23.50;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T05:53:27;23.47;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T05:55:58;23.47;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T05:58:28;23.47;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T06:00:58;23.51;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T06:03:28;23.54;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T06:06:01;23.64;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T06:08:31;23.71;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T06:11:01;23.78;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T06:13:33;23.80;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T06:16:03;23.87;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T06:18:34;23.89;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T06:21:04;23.97;99.86
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T06:23:36;24.01;99.71
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T06:26:06;24.11;99.63
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T06:28:37;24.17;99.69
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T06:31:18;24.26;99.87
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T06:33:51;24.36;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T06:36:25;24.42;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T06:39:00;24.43;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T06:41:30;24.40;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T06:44:00;24.26;99.46
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T06:46:31;24.01;99.44
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T06:49:03;23.82;99.30
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T06:51:34;23.68;99.44
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T06:54:04;23.60;99.74
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T06:56:36;23.54;99.92
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T06:59:07;23.47;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T07:01:37;23.43;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T07:04:09;23.40;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T07:06:49;23.37;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T07:09:19;23.36;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T07:11:49;23.39;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T07:14:19;23.43;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T07:16:53;23.43;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T07:19:24;23.46;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T07:21:54;23.49;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T07:24:26;23.49;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T07:27:02;23.50;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T07:29:33;23.51;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T07:32:03;23.53;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T07:34:34;23.53;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T07:37:04;23.46;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T07:39:36;23.46;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T07:42:07;23.51;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T07:44:37;23.47;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T07:47:09;23.50;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T07:49:40;23.51;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T07:52:12;23.51;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T07:54:43;23.54;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T07:57:13;23.53;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T07:59:43;23.49;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T08:02:14;23.42;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T08:04:45;23.37;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T08:07:15;23.30;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T08:09:45;23.26;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T08:12:16;23.20;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T08:14:46;23.23;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T08:17:17;23.15;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T08:19:47;23.15;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T08:22:16;23.12;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T08:24:48;23.10;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T08:27:19;23.10;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T08:29:49;23.15;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T08:32:19;23.18;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T08:34:49;23.18;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T08:37:22;23.27;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T08:39:52;23.34;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T08:42:24;23.40;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T08:44:54;23.51;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T08:47:24;23.66;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T08:49:55;23.84;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T08:52:25;24.02;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T08:54:55;24.08;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T08:57:25;24.15;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T08:59:55;24.15;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T09:02:26;24.21;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T09:04:57;24.24;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T09:07:30;24.32;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T09:10:00;24.36;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T09:12:33;24.45;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T09:15:05;24.55;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T09:17:35;24.56;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T09:20:06;24.56;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T09:22:37;24.66;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T09:25:08;24.79;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T09:27:40;24.87;99.99
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T09:30:10;25.07;99.94
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T09:32:43;25.23;99.43
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T09:35:13;25.41;99.07
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T09:37:44;25.54;98.49
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T09:40:15;25.54;98.23
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T09:42:48;25.62;97.87
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T09:45:20;25.69;97.94
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T09:47:54;25.79;97.92
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T09:50:25;25.81;97.76
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T09:52:56;25.73;97.80
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T09:55:26;25.82;98.02
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T09:57:57;25.88;97.78
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T10:00:36;25.96;97.59
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T10:03:25;26.09;97.88
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T10:05:58;26.06;97.23
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T10:08:30;25.89;97.36
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T10:11:00;25.94;97.39
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T10:13:38;25.96;97.62
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T10:16:09;25.97;97.54
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T10:18:39;26.02;97.34
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T10:21:10;26.09;97.51
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T10:23:40;26.12;97.71
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T10:26:11;26.06;97.48
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T10:28:41;26.14;97.61
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T10:31:11;26.22;97.43
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T10:33:41;26.44;97.27
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T10:36:15;26.61;96.51
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T10:38:52;26.96;96.00
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T10:41:24;27.39;95.42
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T10:43:55;27.59;92.63
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T10:46:48;27.59;92.46
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T10:49:20;27.61;92.41
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T10:51:57;27.98;91.96
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T10:54:28;28.21;90.42
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T10:57:00;28.42;90.68
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T10:59:33;28.70;89.32
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T11:02:08;28.80;88.71
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T11:04:56;29.27;87.80
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T11:07:50;29.44;87.51
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T11:10:37;29.71;85.31
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T11:13:11;29.92;84.60
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T11:15:50;30.03;82.74
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T11:18:23;30.26;82.55
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T11:20:59;30.41;83.51
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T11:23:32;30.72;82.22
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T11:26:05;30.68;81.07
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T11:28:38;30.70;81.70
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T11:31:12;30.70;78.61
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T11:33:44;30.78;79.25
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T11:36:14;30.84;76.95
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T11:38:45;31.16;77.69
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T11:41:23;31.46;80.20
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T11:43:54;30.77;83.42
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T11:46:24;31.07;76.38
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T11:48:57;31.12;76.17
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T11:51:27;31.32;77.59
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T11:54:03;31.46;76.20
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T11:56:34;31.72;75.72
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T11:59:10;32.01;74.37
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T12:01:54;32.06;74.44
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T12:04:27;31.65;73.68
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T12:07:02;32.07;74.41
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T12:09:44;32.17;74.94
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T12:12:14;32.54;75.36
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T12:14:45;32.62;71.29
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T12:17:15;32.46;69.89
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T12:19:46;32.71;71.89
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T12:22:17;32.69;72.57
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T12:24:47;33.07;74.47
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T12:27:31;33.30;69.91
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T12:30:05;33.23;68.55
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T12:32:35;33.24;69.62
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T12:35:06;33.17;66.90
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T12:37:36;33.06;70.42
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T12:40:08;33.17;68.85
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T12:42:38;33.20;68.10
61876;SHT31;72878;-29.76595100;-51.03240800;2023-12-14T12:45:08;33.37;68.32
