sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49593;BMP280;35499;51.482;4.264;2023-12-14T00:02:18;100812.13;;;8.76
49593;BMP280;35499;51.482;4.264;2023-12-14T00:04:43;100820.69;;;8.72
49593;BMP280;35499;51.482;4.264;2023-12-14T00:07:08;100825.81;;;8.69
49593;BMP280;35499;51.482;4.264;2023-12-14T00:09:34;100830.97;;;8.66
49593;BMP280;35499;51.482;4.264;2023-12-14T00:11:59;100831.00;;;8.61
49593;BMP280;35499;51.482;4.264;2023-12-14T00:14:24;100836.13;;;8.57
49593;BMP280;35499;51.482;4.264;2023-12-14T00:16:49;100847.28;;;8.52
49593;BMP280;35499;51.482;4.264;2023-12-14T00:19:15;100854.97;;;8.49
49593;BMP280;35499;51.482;4.264;2023-12-14T00:21:40;100850.72;;;8.45
49593;BMP280;35499;51.482;4.264;2023-12-14T00:24:06;100860.94;;;8.42
49593;BMP280;35499;51.482;4.264;2023-12-14T00:26:31;100860.13;;;8.39
49593;BMP280;35499;51.482;4.264;2023-12-14T00:28:57;100864.41;;;8.35
49593;BMP280;35499;51.482;4.264;2023-12-14T00:31:22;100870.38;;;8.33
49593;BMP280;35499;51.482;4.264;2023-12-14T00:33:47;100880.66;;;8.30
49593;BMP280;35499;51.482;4.264;2023-12-14T00:36:19;100878.09;;;8.28
49593;BMP280;35499;51.482;4.264;2023-12-14T00:38:44;100888.31;;;8.27
49593;BMP280;35499;51.482;4.264;2023-12-14T00:41:10;100894.31;;;8.26
49593;BMP280;35499;51.482;4.264;2023-12-14T00:43:35;100895.16;;;8.26
49593;BMP280;35499;51.482;4.264;2023-12-14T00:46:02;100901.97;;;8.23
49593;BMP280;35499;51.482;4.264;2023-12-14T00:48:27;100906.28;;;8.21
49593;BMP280;35499;51.482;4.264;2023-12-14T00:50:53;100925.03;;;8.19
49593;BMP280;35499;51.482;4.264;2023-12-14T00:53:18;100923.31;;;8.18
49593;BMP280;35499;51.482;4.264;2023-12-14T00:55:43;100932.72;;;8.14
49593;BMP280;35499;51.482;4.264;2023-12-14T00:58:11;100937.84;;;8.11
49593;BMP280;35499;51.482;4.264;2023-12-14T01:00:38;100940.41;;;8.08
49593;BMP280;35499;51.482;4.264;2023-12-14T01:03:03;100949.81;;;8.06
49593;BMP280;35499;51.482;4.264;2023-12-14T01:05:28;100958.31;;;8.05
49593;BMP280;35499;51.482;4.264;2023-12-14T01:07:54;100965.13;;;8.04
49593;BMP280;35499;51.482;4.264;2023-12-14T01:10:19;100964.28;;;8.04
49593;BMP280;35499;51.482;4.264;2023-12-14T01:12:44;100976.22;;;8.00
49593;BMP280;35499;51.482;4.264;2023-12-14T01:15:10;100988.16;;;7.98
49593;BMP280;35499;51.482;4.264;2023-12-14T01:17:35;100996.66;;;7.94
49593;BMP280;35499;51.482;4.264;2023-12-14T01:20:06;100996.66;;;7.89
49593;BMP280;35499;51.482;4.264;2023-12-14T01:22:32;100998.38;;;7.86
49593;BMP280;35499;51.482;4.264;2023-12-14T01:24:58;100998.38;;;7.86
49593;BMP280;35499;51.482;4.264;2023-12-14T01:27:24;100994.97;;;7.81
49593;BMP280;35499;51.482;4.264;2023-12-14T01:29:49;101006.91;;;7.81
49593;BMP280;35499;51.482;4.264;2023-12-14T01:32:14;101015.41;;;7.78
49593;BMP280;35499;51.482;4.264;2023-12-14T01:34:40;101017.13;;;7.75
49593;BMP280;35499;51.482;4.264;2023-12-14T01:37:05;101023.09;;;7.74
49593;BMP280;35499;51.482;4.264;2023-12-14T01:39:30;101025.63;;;7.72
49593;BMP280;35499;51.482;4.264;2023-12-14T01:41:56;101047.78;;;7.73
49593;BMP280;35499;51.482;4.264;2023-12-14T01:44:21;101061.41;;;7.72
49593;BMP280;35499;51.482;4.264;2023-12-14T01:46:46;101063.97;;;7.69
49593;BMP280;35499;51.482;4.264;2023-12-14T01:49:12;101064.81;;;7.67
49593;BMP280;35499;51.482;4.264;2023-12-14T01:51:37;101076.78;;;7.67
49593;BMP280;35499;51.482;4.264;2023-12-14T01:54:02;101080.16;;;7.63
49593;BMP280;35499;51.482;4.264;2023-12-14T01:56:27;101079.31;;;7.59
49593;BMP280;35499;51.482;4.264;2023-12-14T01:58:53;101090.38;;;7.58
49593;BMP280;35499;51.482;4.264;2023-12-14T02:03:51;101107.41;;;7.55
49593;BMP280;35499;51.482;4.264;2023-12-14T02:06:18;101115.91;;;7.54
49593;BMP280;35499;51.482;4.264;2023-12-14T02:08:43;101121.88;;;7.53
49593;BMP280;35499;51.482;4.264;2023-12-14T02:11:08;101120.16;;;7.53
49593;BMP280;35499;51.482;4.264;2023-12-14T02:13:34;101122.75;;;7.52
49593;BMP280;35499;51.482;4.264;2023-12-14T02:15:59;101121.03;;;7.51
49593;BMP280;35499;51.482;4.264;2023-12-14T02:18:24;101122.72;;;7.49
49593;BMP280;35499;51.482;4.264;2023-12-14T02:20:50;101124.44;;;7.47
49593;BMP280;35499;51.482;4.264;2023-12-14T02:23:15;101134.66;;;7.47
49593;BMP280;35499;51.482;4.264;2023-12-14T02:25:40;101134.66;;;7.47
49593;BMP280;35499;51.482;4.264;2023-12-14T02:28:05;101144.88;;;7.47
49593;BMP280;35499;51.482;4.264;2023-12-14T02:30:31;101138.91;;;7.47
49593;BMP280;35499;51.482;4.264;2023-12-14T02:32:56;101143.16;;;7.46
49593;BMP280;35499;51.482;4.264;2023-12-14T02:35:21;101140.59;;;7.48
49593;BMP280;35499;51.482;4.264;2023-12-14T02:37:47;101150.00;;;7.47
49593;BMP280;35499;51.482;4.264;2023-12-14T02:40:13;101143.16;;;7.48
49593;BMP280;35499;51.482;4.264;2023-12-14T02:42:39;101145.69;;;7.48
49593;BMP280;35499;51.482;4.264;2023-12-14T02:45:05;101159.34;;;7.48
49593;BMP280;35499;51.482;4.264;2023-12-14T02:47:31;101155.94;;;7.49
49593;BMP280;35499;51.482;4.264;2023-12-14T02:49:56;101147.44;;;7.50
49593;BMP280;35499;51.482;4.264;2023-12-14T02:52:22;101161.88;;;7.48
49593;BMP280;35499;51.482;4.264;2023-12-14T02:54:47;101167.00;;;7.48
49593;BMP280;35499;51.482;4.264;2023-12-14T02:57:12;101169.53;;;7.44
49593;BMP280;35499;51.482;4.264;2023-12-14T02:59:37;101161.88;;;7.42
49593;BMP280;35499;51.482;4.264;2023-12-14T03:02:03;101163.59;;;7.40
49593;BMP280;35499;51.482;4.264;2023-12-14T03:04:29;101174.63;;;7.39
49593;BMP280;35499;51.482;4.264;2023-12-14T03:06:54;101181.44;;;7.37
49593;BMP280;35499;51.482;4.264;2023-12-14T03:09:21;101188.25;;;7.35
49593;BMP280;35499;51.482;4.264;2023-12-14T03:11:46;101203.59;;;7.35
49593;BMP280;35499;51.482;4.264;2023-12-14T03:14:11;101195.06;;;7.35
49593;BMP280;35499;51.482;4.264;2023-12-14T03:16:36;101201.03;;;7.35
49593;BMP280;35499;51.482;4.264;2023-12-14T03:19:02;101198.47;;;7.34
49593;BMP280;35499;51.482;4.264;2023-12-14T03:21:28;101209.53;;;7.34
49593;BMP280;35499;51.482;4.264;2023-12-14T03:23:53;101216.34;;;7.34
49593;BMP280;35499;51.482;4.264;2023-12-14T03:26:19;101206.97;;;7.32
49593;BMP280;35499;51.482;4.264;2023-12-14T03:28:44;101210.41;;;7.32
49593;BMP280;35499;51.482;4.264;2023-12-14T03:31:10;101213.78;;;7.31
49593;BMP280;35499;51.482;4.264;2023-12-14T03:33:36;101213.78;;;7.31
49593;BMP280;35499;51.482;4.264;2023-12-14T03:36:02;101216.31;;;7.32
49593;BMP280;35499;51.482;4.264;2023-12-14T03:38:27;101223.97;;;7.32
49593;BMP280;35499;51.482;4.264;2023-12-14T03:40:53;101215.50;;;7.32
49593;BMP280;35499;51.482;4.264;2023-12-14T03:43:18;101219.75;;;7.32
49593;BMP280;35499;51.482;4.264;2023-12-14T03:45:44;101229.97;;;7.32
49593;BMP280;35499;51.482;4.264;2023-12-14T03:48:10;101231.66;;;7.30
49593;BMP280;35499;51.482;4.264;2023-12-14T03:50:35;101232.53;;;7.32
49593;BMP280;35499;51.482;4.264;2023-12-14T03:53:01;101234.22;;;7.31
49593;BMP280;35499;51.482;4.264;2023-12-14T03:55:26;101242.75;;;7.32
49593;BMP280;35499;51.482;4.264;2023-12-14T03:57:51;101249.53;;;7.32
49593;BMP280;35499;51.482;4.264;2023-12-14T04:00:17;101258.94;;;7.32
49593;BMP280;35499;51.482;4.264;2023-12-14T04:02:42;101255.50;;;7.30
49593;BMP280;35499;51.482;4.264;2023-12-14T04:05:08;101256.34;;;7.31
49593;BMP280;35499;51.482;4.264;2023-12-14T04:07:38;101266.59;;;7.32
49593;BMP280;35499;51.482;4.264;2023-12-14T04:10:09;101271.66;;;7.29
49593;BMP280;35499;51.482;4.264;2023-12-14T04:12:36;101293.81;;;7.30
49593;BMP280;35499;51.482;4.264;2023-12-14T04:15:02;101287.84;;;7.30
49593;BMP280;35499;51.482;4.264;2023-12-14T04:17:27;101289.56;;;7.31
49593;BMP280;35499;51.482;4.264;2023-12-14T04:19:52;101291.22;;;7.29
49593;BMP280;35499;51.482;4.264;2023-12-14T04:22:18;101299.78;;;7.31
49593;BMP280;35499;51.482;4.264;2023-12-14T04:24:43;101302.31;;;7.29
49593;BMP280;35499;51.482;4.264;2023-12-14T04:27:08;101311.69;;;7.29
49593;BMP280;35499;51.482;4.264;2023-12-14T04:29:33;101313.38;;;7.30
49593;BMP280;35499;51.482;4.264;2023-12-14T04:31:59;101325.31;;;7.31
49593;BMP280;35499;51.482;4.264;2023-12-14T04:34:24;101331.28;;;7.31
49593;BMP280;35499;51.482;4.264;2023-12-14T04:36:49;101334.69;;;7.32
49593;BMP280;35499;51.482;4.264;2023-12-14T04:39:15;101339.78;;;7.30
49593;BMP280;35499;51.482;4.264;2023-12-14T04:41:41;101344.06;;;7.31
49593;BMP280;35499;51.482;4.264;2023-12-14T04:44:06;101359.38;;;7.30
49593;BMP280;35499;51.482;4.264;2023-12-14T04:46:32;101362.81;;;7.32
49593;BMP280;35499;51.482;4.264;2023-12-14T04:48:57;101368.75;;;7.33
49593;BMP280;35499;51.482;4.264;2023-12-14T04:51:22;101368.78;;;7.35
49593;BMP280;35499;51.482;4.264;2023-12-14T04:53:48;101387.50;;;7.34
49593;BMP280;35499;51.482;4.264;2023-12-14T04:56:13;101398.56;;;7.34
49593;BMP280;35499;51.482;4.264;2023-12-14T04:58:39;101409.66;;;7.35
49593;BMP280;35499;51.482;4.264;2023-12-14T05:01:05;101404.56;;;7.36
49593;BMP280;35499;51.482;4.264;2023-12-14T05:03:31;101415.63;;;7.38
49593;BMP280;35499;51.482;4.264;2023-12-14T05:05:56;101413.94;;;7.39
49593;BMP280;35499;51.482;4.264;2023-12-14T05:08:21;101417.38;;;7.41
49593;BMP280;35499;51.482;4.264;2023-12-14T05:10:47;101424.19;;;7.43
49593;BMP280;35499;51.482;4.264;2023-12-14T05:13:12;101420.81;;;7.46
49593;BMP280;35499;51.482;4.264;2023-12-14T05:15:37;101420.78;;;7.44
49593;BMP280;35499;51.482;4.264;2023-12-14T05:18:03;101431.00;;;7.44
49593;BMP280;35499;51.482;4.264;2023-12-14T05:20:28;101424.19;;;7.43
49593;BMP280;35499;51.482;4.264;2023-12-14T05:22:53;101427.56;;;7.42
49593;BMP280;35499;51.482;4.264;2023-12-14T05:25:18;101425.88;;;7.43
49593;BMP280;35499;51.482;4.264;2023-12-14T05:27:44;101425.03;;;7.41
49593;BMP280;35499;51.482;4.264;2023-12-14T05:30:10;101429.28;;;7.40
49593;BMP280;35499;51.482;4.264;2023-12-14T05:32:35;101430.97;;;7.38
49593;BMP280;35499;51.482;4.264;2023-12-14T05:35:00;101441.16;;;7.35
49593;BMP280;35499;51.482;4.264;2023-12-14T05:37:25;101442.84;;;7.33
49593;BMP280;35499;51.482;4.264;2023-12-14T05:39:51;101449.66;;;7.33
49593;BMP280;35499;51.482;4.264;2023-12-14T05:42:16;101453.91;;;7.32
49593;BMP280;35499;51.482;4.264;2023-12-14T05:44:43;101459.00;;;7.30
49593;BMP280;35499;51.482;4.264;2023-12-14T05:47:10;101456.44;;;7.27
49593;BMP280;35499;51.482;4.264;2023-12-14T05:49:35;101458.13;;;7.26
49593;BMP280;35499;51.482;4.264;2023-12-14T05:52:00;101469.19;;;7.25
49593;BMP280;35499;51.482;4.264;2023-12-14T05:54:26;101464.88;;;7.23
49593;BMP280;35499;51.482;4.264;2023-12-14T05:56:51;101474.25;;;7.21
49593;BMP280;35499;51.482;4.264;2023-12-14T05:59:16;101469.09;;;7.18
49593;BMP280;35499;51.482;4.264;2023-12-14T06:01:42;101471.63;;;7.12
49593;BMP280;35499;51.482;4.264;2023-12-14T06:04:08;101478.38;;;7.07
49593;BMP280;35499;51.482;4.264;2023-12-14T06:06:34;101481.66;;;6.97
49593;BMP280;35499;51.482;4.264;2023-12-14T06:08:59;101482.38;;;6.85
49593;BMP280;35499;51.482;4.264;2023-12-14T06:11:24;101480.56;;;6.72
49593;BMP280;35499;51.482;4.264;2023-12-14T06:13:50;101497.44;;;6.63
49593;BMP280;35499;51.482;4.264;2023-12-14T06:16:17;101516.88;;;6.54
49593;BMP280;35499;51.482;4.264;2023-12-14T06:18:42;101519.31;;;6.45
49593;BMP280;35499;51.482;4.264;2023-12-14T06:21:08;101528.59;;;6.37
49593;BMP280;35499;51.482;4.264;2023-12-14T06:23:35;101526.78;;;6.30
49593;BMP280;35499;51.482;4.264;2023-12-14T06:26:02;101536.03;;;6.24
49593;BMP280;35499;51.482;4.264;2023-12-14T06:28:29;101534.25;;;6.17
49593;BMP280;35499;51.482;4.264;2023-12-14T06:30:55;101556.28;;;6.12
49593;BMP280;35499;51.482;4.264;2023-12-14T06:33:20;101564.69;;;6.07
49593;BMP280;35499;51.482;4.264;2023-12-14T06:35:47;101572.28;;;6.03
49593;BMP280;35499;51.482;4.264;2023-12-14T06:38:12;101584.09;;;5.99
49593;BMP280;35499;51.482;4.264;2023-12-14T06:40:37;101592.53;;;5.95
49593;BMP280;35499;51.482;4.264;2023-12-14T06:43:06;101581.41;;;5.90
49593;BMP280;35499;51.482;4.264;2023-12-14T06:45:31;101594.13;;;5.88
49593;BMP280;35499;51.482;4.264;2023-12-14T06:47:56;101604.22;;;5.83
49593;BMP280;35499;51.482;4.264;2023-12-14T06:50:22;101605.84;;;5.80
49593;BMP280;35499;51.482;4.264;2023-12-14T06:52:47;101617.69;;;5.78
49593;BMP280;35499;51.482;4.264;2023-12-14T06:55:12;101616.00;;;5.77
49593;BMP280;35499;51.482;4.264;2023-12-14T06:57:40;101617.66;;;5.75
49593;BMP280;35499;51.482;4.264;2023-12-14T07:00:07;101622.75;;;5.75
49593;BMP280;35499;51.482;4.264;2023-12-14T07:02:33;101617.69;;;5.78
49593;BMP280;35499;51.482;4.264;2023-12-14T07:04:58;101623.78;;;5.84
49593;BMP280;35499;51.482;4.264;2023-12-14T07:07:24;101616.22;;;5.90
49593;BMP280;35499;51.482;4.264;2023-12-14T07:09:49;101613.81;;;5.99
49593;BMP280;35499;51.482;4.264;2023-12-14T07:12:15;101603.72;;;6.05
49593;BMP280;35499;51.482;4.264;2023-12-14T07:14:43;101618.25;;;6.10
49593;BMP280;35499;51.482;4.264;2023-12-14T07:17:08;101619.22;;;6.16
49593;BMP280;35499;51.482;4.264;2023-12-14T07:19:34;101617.63;;;6.23
49593;BMP280;35499;51.482;4.264;2023-12-14T07:22:00;101639.78;;;6.26
49593;BMP280;35499;51.482;4.264;2023-12-14T07:24:26;101631.31;;;6.27
49593;BMP280;35499;51.482;4.264;2023-12-14T07:26:51;101633.94;;;6.32
49593;BMP280;35499;51.482;4.264;2023-12-14T07:29:16;101630.53;;;6.34
49593;BMP280;35499;51.482;4.264;2023-12-14T07:31:41;101637.41;;;6.38
49593;BMP280;35499;51.482;4.264;2023-12-14T07:34:07;101629.00;;;6.42
49593;BMP280;35499;51.482;4.264;2023-12-14T07:36:32;101633.25;;;6.44
49593;BMP280;35499;51.482;4.264;2023-12-14T07:38:57;101629.88;;;6.45
49593;BMP280;35499;51.482;4.264;2023-12-14T07:41:25;101635.00;;;6.47
49593;BMP280;35499;51.482;4.264;2023-12-14T07:43:54;101635.00;;;6.48
49593;BMP280;35499;51.482;4.264;2023-12-14T07:46:20;101642.66;;;6.47
49593;BMP280;35499;51.482;4.264;2023-12-14T07:48:45;101638.31;;;6.43
49593;BMP280;35499;51.482;4.264;2023-12-14T07:51:10;101640.81;;;6.37
49593;BMP280;35499;51.482;4.264;2023-12-14T07:53:35;101664.50;;;6.30
49593;BMP280;35499;51.482;4.264;2023-12-14T07:56:02;101662.66;;;6.21
49593;BMP280;35499;51.482;4.264;2023-12-14T07:58:28;101669.28;;;6.11
49593;BMP280;35499;51.482;4.264;2023-12-14T08:00:53;101673.38;;;6.02
49593;BMP280;35499;51.482;4.264;2023-12-14T08:03:18;101677.56;;;5.97
49593;BMP280;35499;51.482;4.264;2023-12-14T08:05:43;101684.31;;;5.95
49593;BMP280;35499;51.482;4.264;2023-12-14T08:08:09;101688.56;;;5.96
49593;BMP280;35499;51.482;4.264;2023-12-14T08:10:34;101687.78;;;6.00
49593;BMP280;35499;51.482;4.264;2023-12-14T08:12:59;101693.81;;;6.05
49593;BMP280;35499;51.482;4.264;2023-12-14T08:15:25;101698.13;;;6.09
49593;BMP280;35499;51.482;4.264;2023-12-14T08:17:50;101712.63;;;6.13
49593;BMP280;35499;51.482;4.264;2023-12-14T08:20:15;101718.69;;;6.18
49593;BMP280;35499;51.482;4.264;2023-12-14T08:22:41;101720.41;;;6.19
49593;BMP280;35499;51.482;4.264;2023-12-14T08:25:11;101724.75;;;6.23
49593;BMP280;35499;51.482;4.264;2023-12-14T08:27:36;101728.22;;;6.27
49593;BMP280;35499;51.482;4.264;2023-12-14T08:30:02;101742.75;;;6.33
49593;BMP280;35499;51.482;4.264;2023-12-14T08:32:27;101746.28;;;6.39
49593;BMP280;35499;51.482;4.264;2023-12-14T08:34:55;101748.97;;;6.48
49593;BMP280;35499;51.482;4.264;2023-12-14T08:37:21;101744.88;;;6.59
49593;BMP280;35499;51.482;4.264;2023-12-14T08:39:46;101748.47;;;6.69
49593;BMP280;35499;51.482;4.264;2023-12-14T08:42:11;101757.19;;;6.81
49593;BMP280;35499;51.482;4.264;2023-12-14T08:44:39;101754.09;;;7.01
49593;BMP280;35499;51.482;4.264;2023-12-14T08:47:05;101758.63;;;7.23
49593;BMP280;35499;51.482;4.264;2023-12-14T08:49:30;101755.50;;;7.43
49593;BMP280;35499;51.482;4.264;2023-12-14T08:51:55;101751.56;;;7.67
49593;BMP280;35499;51.482;4.264;2023-12-14T08:54:21;101755.28;;;7.92
49593;BMP280;35499;51.482;4.264;2023-12-14T08:56:46;101753.84;;;8.17
49593;BMP280;35499;51.482;4.264;2023-12-14T08:59:12;101754.03;;;8.32
49593;BMP280;35499;51.482;4.264;2023-12-14T09:01:38;101766.06;;;8.41
49593;BMP280;35499;51.482;4.264;2023-12-14T09:04:04;101762.66;;;8.45
49593;BMP280;35499;51.482;4.264;2023-12-14T09:06:29;101777.19;;;8.48
49593;BMP280;35499;51.482;4.264;2023-12-14T09:08:54;101786.63;;;8.53
49593;BMP280;35499;51.482;4.264;2023-12-14T09:11:20;101800.31;;;8.58
49593;BMP280;35499;51.482;4.264;2023-12-14T09:13:45;101799.53;;;8.65
49593;BMP280;35499;51.482;4.264;2023-12-14T09:16:10;101810.69;;;8.73
49593;BMP280;35499;51.482;4.264;2023-12-14T09:18:35;101814.13;;;8.75
49593;BMP280;35499;51.482;4.264;2023-12-14T09:21:01;101812.41;;;8.74
49593;BMP280;35499;51.482;4.264;2023-12-14T09:23:26;101822.66;;;8.74
49593;BMP280;35499;51.482;4.264;2023-12-14T09:25:52;101833.72;;;8.73
49593;BMP280;35499;51.482;4.264;2023-12-14T09:28:17;101832.84;;;8.68
49593;BMP280;35499;51.482;4.264;2023-12-14T09:30:43;101837.94;;;8.65
49593;BMP280;35499;51.482;4.264;2023-12-14T09:33:09;101854.16;;;8.67
49593;BMP280;35499;51.482;4.264;2023-12-14T09:35:35;101850.81;;;8.71
49593;BMP280;35499;51.482;4.264;2023-12-14T09:38:06;101854.25;;;8.74
49593;BMP280;35499;51.482;4.264;2023-12-14T09:40:31;101862.84;;;8.80
49593;BMP280;35499;51.482;4.264;2023-12-14T09:42:56;101862.94;;;8.93
49593;BMP280;35499;51.482;4.264;2023-12-14T09:45:28;101861.34;;;9.07
49593;BMP280;35499;51.482;4.264;2023-12-14T09:47:54;101870.84;;;9.18
49593;BMP280;35499;51.482;4.264;2023-12-14T09:50:21;101872.81;;;9.54
49593;BMP280;35499;51.482;4.264;2023-12-14T09:52:47;101877.28;;;9.83
49593;BMP280;35499;51.482;4.264;2023-12-14T09:55:14;101897.91;;;10.02
49593;BMP280;35499;51.482;4.264;2023-12-14T09:57:43;101892.91;;;10.37
49593;BMP280;35499;51.482;4.264;2023-12-14T10:04:35;101915.09;;;12.41
49593;BMP280;35499;51.482;4.264;2023-12-14T10:07:00;101920.69;;;13.17
49593;BMP280;35499;51.482;4.264;2023-12-14T10:09:31;101933.13;;;13.70
49593;BMP280;35499;51.482;4.264;2023-12-14T10:12:05;101933.66;;;14.04
49593;BMP280;35499;51.482;4.264;2023-12-14T10:14:31;101934.03;;;14.42
49593;BMP280;35499;51.482;4.264;2023-12-14T10:16:57;101937.69;;;14.94
49593;BMP280;35499;51.482;4.264;2023-12-14T10:19:23;101936.81;;;15.48
49593;BMP280;35499;51.482;4.264;2023-12-14T10:21:49;101952.41;;;15.93
49593;BMP280;35499;51.482;4.264;2023-12-14T10:24:14;101956.19;;;16.63
49593;BMP280;35499;51.482;4.264;2023-12-14T10:26:40;101948.66;;;16.92
49593;BMP280;35499;51.482;4.264;2023-12-14T10:29:06;101947.56;;;16.62
49593;BMP280;35499;51.482;4.264;2023-12-14T10:31:31;101954.47;;;16.22
49593;BMP280;35499;51.482;4.264;2023-12-14T10:33:57;101962.25;;;15.73
49593;BMP280;35499;51.482;4.264;2023-12-14T10:36:25;101969.94;;;15.26
49593;BMP280;35499;51.482;4.264;2023-12-14T10:38:57;101975.00;;;14.73
49593;BMP280;35499;51.482;4.264;2023-12-14T10:41:22;101970.38;;;14.31
49593;BMP280;35499;51.482;4.264;2023-12-14T10:43:48;101974.19;;;13.96
49593;BMP280;35499;51.482;4.264;2023-12-14T10:46:15;101985.69;;;13.60
49593;BMP280;35499;51.482;4.264;2023-12-14T10:48:43;101981.66;;;13.28
49593;BMP280;35499;51.482;4.264;2023-12-14T10:51:14;101993.91;;;12.94
49593;BMP280;35499;51.482;4.264;2023-12-14T10:53:40;102000.94;;;12.59
49593;BMP280;35499;51.482;4.264;2023-12-14T10:56:09;101989.84;;;12.26
49593;BMP280;35499;51.482;4.264;2023-12-14T10:58:53;101998.53;;;11.92
49593;BMP280;35499;51.482;4.264;2023-12-14T11:01:20;101998.53;;;11.71
49593;BMP280;35499;51.482;4.264;2023-12-14T11:03:46;102000.25;;;11.47
49593;BMP280;35499;51.482;4.264;2023-12-14T11:08:52;102006.16;;;10.95
49593;BMP280;35499;51.482;4.264;2023-12-14T11:11:17;102013.78;;;10.71
49593;BMP280;35499;51.482;4.264;2023-12-14T11:13:55;102007.69;;;10.48
49593;BMP280;35499;51.482;4.264;2023-12-14T11:16:27;102006.75;;;10.30
49593;BMP280;35499;51.482;4.264;2023-12-14T11:24:18;102011.75;;;10.13
49593;BMP280;35499;51.482;4.264;2023-12-14T11:26:43;102015.97;;;10.06
49593;BMP280;35499;51.482;4.264;2023-12-14T11:29:09;102017.63;;;9.97
49593;BMP280;35499;51.482;4.264;2023-12-14T11:31:34;102021.88;;;9.89
49593;BMP280;35499;51.482;4.264;2023-12-14T11:34:00;102034.63;;;9.81
49593;BMP280;35499;51.482;4.264;2023-12-14T11:36:28;102039.66;;;9.70
49593;BMP280;35499;51.482;4.264;2023-12-14T11:38:54;102049.00;;;9.64
49593;BMP280;35499;51.482;4.264;2023-12-14T11:41:20;102043.81;;;9.58
49593;BMP280;35499;51.482;4.264;2023-12-14T11:43:46;102036.97;;;9.56
49593;BMP280;35499;51.482;4.264;2023-12-14T11:46:12;102038.63;;;9.52
49593;BMP280;35499;51.482;4.264;2023-12-14T11:48:38;102040.25;;;9.43
49593;BMP280;35499;51.482;4.264;2023-12-14T11:51:04;102046.22;;;9.44
49593;BMP280;35499;51.482;4.264;2023-12-14T11:53:30;102036.00;;;9.45
49593;BMP280;35499;51.482;4.264;2023-12-14T11:55:55;102038.53;;;9.41
49593;BMP280;35499;51.482;4.264;2023-12-14T11:58:20;102041.94;;;9.43
49593;BMP280;35499;51.482;4.264;2023-12-14T12:00:49;102041.97;;;9.44
49593;BMP280;35499;51.482;4.264;2023-12-14T12:03:19;102042.00;;;9.46
49593;BMP280;35499;51.482;4.264;2023-12-14T12:05:50;102040.28;;;9.45
49593;BMP280;35499;51.482;4.264;2023-12-14T12:08:17;102042.00;;;9.48
49593;BMP280;35499;51.482;4.264;2023-12-14T12:10:44;102039.47;;;9.50
49593;BMP280;35499;51.482;4.264;2023-12-14T12:13:15;102036.88;;;9.48
49593;BMP280;35499;51.482;4.264;2023-12-14T12:15:41;102035.13;;;9.45
49593;BMP280;35499;51.482;4.264;2023-12-14T12:18:11;102029.94;;;9.39
49593;BMP280;35499;51.482;4.264;2023-12-14T12:20:36;102025.63;;;9.33
49593;BMP280;35499;51.482;4.264;2023-12-14T12:23:02;102029.06;;;9.35
49593;BMP280;35499;51.482;4.264;2023-12-14T12:25:29;102033.34;;;9.38
49593;BMP280;35499;51.482;4.264;2023-12-14T12:27:55;102030.84;;;9.44
49593;BMP280;35499;51.482;4.264;2023-12-14T12:30:21;102035.22;;;9.53
49593;BMP280;35499;51.482;4.264;2023-12-14T12:32:48;102037.00;;;9.63
49593;BMP280;35499;51.482;4.264;2023-12-14T12:35:14;102037.06;;;9.69
49593;BMP280;35499;51.482;4.264;2023-12-14T12:37:40;102034.56;;;9.76
49593;BMP280;35499;51.482;4.264;2023-12-14T12:40:06;102036.31;;;9.79
49593;BMP280;35499;51.482;4.264;2023-12-14T12:42:32;102044.78;;;9.73
49593;BMP280;35499;51.482;4.264;2023-12-14T12:44:57;102046.47;;;9.68
49593;BMP280;35499;51.482;4.264;2023-12-14T12:47:23;102044.66;;;9.59
49593;BMP280;35499;51.482;4.264;2023-12-14T12:49:48;102053.94;;;9.47
49593;BMP280;35499;51.482;4.264;2023-12-14T12:52:13;102050.44;;;9.36
49593;BMP280;35499;51.482;4.264;2023-12-14T12:54:40;102052.91;;;9.29
49593;BMP280;35499;51.482;4.264;2023-12-14T12:57:05;102040.88;;;9.22
49593;BMP280;35499;51.482;4.264;2023-12-14T12:59:31;102051.91;;;9.13
49593;BMP280;35499;51.482;4.264;2023-12-14T13:01:56;102050.16;;;9.10
49593;BMP280;35499;51.482;4.264;2023-12-14T13:04:21;102056.13;;;9.09
49593;BMP280;35499;51.482;4.264;2023-12-14T13:06:48;102047.56;;;9.08
49593;BMP280;35499;51.482;4.264;2023-12-14T13:09:14;102045.91;;;9.10
49593;BMP280;35499;51.482;4.264;2023-12-14T13:11:40;102048.44;;;9.11
49593;BMP280;35499;51.482;4.264;2023-12-14T13:14:05;102045.06;;;9.14
49593;BMP280;35499;51.482;4.264;2023-12-14T13:16:34;102046.81;;;9.16
49593;BMP280;35499;51.482;4.264;2023-12-14T13:18:59;102037.41;;;9.17
49593;BMP280;35499;51.482;4.264;2023-12-14T13:21:25;102057.09;;;9.16
49593;BMP280;35499;51.482;4.264;2023-12-14T13:23:50;102047.66;;;9.15
