sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-12-14T00:01:27;16.5;16.3;16.0;14.8;;;;1.0;143.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T00:03:56;14.2;14.0;13.6;12.5;;;;1.0;143.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T00:06:26;14.9;14.7;14.2;13.0;;;;1.0;141.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T00:08:55;15.5;15.2;14.8;13.5;;;;1.0;140.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T00:11:25;15.4;15.2;14.7;13.5;;;;1.0;139.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T00:13:54;14.6;14.4;14.0;12.9;;;;1.0;138.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T00:16:24;15.2;15.0;14.6;13.4;;;;1.0;138.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T00:18:53;16.5;16.2;15.6;14.3;;;;1.0;138.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T00:21:23;15.6;15.5;15.4;14.5;;;;1.0;138.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T00:23:53;15.9;15.7;15.5;14.4;;;;1.0;139.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T00:26:22;16.3;16.1;15.6;14.3;;;;1.0;140.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T00:28:52;16.6;16.5;16.1;14.9;;;;1.0;141.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T00:31:21;17.9;17.5;16.8;15.2;;;;1.0;140.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T00:33:51;15.3;15.3;15.1;14.3;;;;1.0;138.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T00:36:20;19.1;18.8;18.2;16.7;;;;1.0;138.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T00:38:52;19.3;19.0;18.4;16.9;;;;1.0;135.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T00:41:24;19.5;19.1;18.3;16.5;;;;1.0;132.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T00:43:53;20.4;20.1;19.5;17.9;;;;1.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T00:46:23;17.4;17.1;16.6;15.1;;;;1.0;132.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T00:48:52;20.6;20.4;20.0;18.6;;;;1.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T00:51:22;21.3;20.9;20.1;18.3;;;;1.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T00:53:51;19.8;19.5;18.8;17.1;;;;1.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T00:56:21;19.1;18.8;18.0;16.3;;;;1.0;126.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T00:58:50;17.2;17.2;17.2;16.4;;;;1.0;125.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T01:01:20;17.7;17.6;17.6;16.7;;;;1.0;125.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T01:03:52;17.0;17.0;17.0;16.2;;;;1.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T01:06:21;17.6;17.3;16.8;15.3;;;;1.0;115.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T01:08:51;17.8;17.6;17.0;15.5;;;;1.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T01:11:20;16.0;16.0;15.9;15.2;;;;1.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T01:13:50;17.4;17.1;16.6;15.1;;;;1.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T01:16:20;18.0;17.6;16.9;15.3;;;;1.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T01:18:49;14.7;14.6;14.6;14.0;;;;1.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T01:21:20;14.4;14.4;14.4;13.8;;;;1.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T01:23:50;16.6;16.5;16.4;15.5;;;;1.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T01:26:20;16.3;16.1;15.6;14.3;;;;1.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T01:28:49;16.5;16.4;16.2;15.2;;;;1.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T01:31:19;16.4;16.1;15.7;14.4;;;;1.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T01:33:50;17.8;17.5;16.9;15.4;;;;1.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T01:36:21;16.6;16.6;16.5;15.6;;;;1.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T01:38:52;17.4;17.2;16.6;15.1;;;;1.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T01:41:24;18.6;18.4;18.0;16.6;;;;1.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T01:43:55;17.3;17.1;16.5;15.1;;;;1.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T01:46:25;16.6;16.5;16.3;15.4;;;;1.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T01:48:57;17.5;17.5;17.5;16.7;;;;1.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T01:51:26;17.0;16.7;16.2;14.8;;;;1.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T01:53:56;18.1;17.9;17.4;16.1;;;;1.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T01:56:25;19.1;18.7;18.0;16.3;;;;1.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T01:58:55;18.1;17.9;17.4;16.1;;;;1.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T02:01:26;18.1;17.7;17.0;15.3;;;;1.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T02:04:02;18.6;18.3;17.6;16.0;;;;1.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T02:06:35;17.6;17.5;17.3;16.3;;;;1.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T02:09:05;18.7;18.4;17.6;16.0;;;;1.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T02:11:35;17.2;17.2;17.1;16.3;;;;1.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T02:14:05;20.3;19.9;18.9;16.8;;;;1.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T02:16:36;16.7;16.6;16.6;15.8;;;;1.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T02:19:06;18.3;18.0;17.4;15.9;;;;1.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T02:21:36;17.4;17.1;16.5;15.0;;;;1.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T02:24:06;16.5;16.5;16.5;15.8;;;;1.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T02:26:35;17.1;16.9;16.4;15.1;;;;1.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T02:29:07;15.9;15.8;15.8;15.0;;;;1.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T02:31:37;16.2;16.1;15.9;14.9;;;;1.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T02:34:06;17.9;17.5;16.8;15.1;;;;1.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T02:36:36;15.4;15.3;15.0;14.1;;;;1.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T02:39:05;16.0;15.7;15.1;13.7;;;;1.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T02:41:35;14.2;14.2;14.2;13.6;;;;1.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T02:44:04;16.1;15.8;15.3;13.9;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T02:46:34;14.5;14.5;14.5;13.9;;;;1.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T02:49:03;15.2;15.2;15.2;14.4;;;;1.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T02:51:33;16.5;16.1;15.4;13.8;;;;2.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T02:54:02;16.1;15.9;15.3;14.0;;;;2.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T02:56:32;14.7;14.6;14.2;13.2;;;;2.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T02:59:02;16.1;15.9;15.5;14.3;;;;2.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T03:01:31;16.3;16.0;15.5;14.1;;;;2.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T03:04:01;13.8;13.7;13.6;12.9;;;;2.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T03:06:30;14.5;14.5;14.5;13.8;;;;3.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T03:09:00;16.7;16.5;16.0;14.7;;;;3.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T03:11:30;16.9;16.6;16.0;14.5;;;;3.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T03:14:00;15.9;15.7;15.2;13.9;;;;3.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T03:16:29;18.0;17.8;17.4;16.2;;;;3.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T03:18:59;16.0;16.0;15.9;15.2;;;;3.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T03:21:29;15.8;15.8;15.7;14.9;;;;4.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T03:23:58;15.2;15.2;15.2;14.5;;;;4.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T03:26:30;15.4;15.4;15.4;14.7;;;;4.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T03:28:59;15.4;15.3;15.1;14.1;;;;4.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T03:31:29;16.2;15.9;15.4;14.0;;;;4.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T03:33:58;15.8;15.6;15.3;14.2;;;;3.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T03:36:28;17.6;17.2;16.4;14.8;;;;3.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T03:38:58;15.9;15.9;15.9;15.2;;;;3.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T03:41:27;16.6;16.6;16.6;15.8;;;;3.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T03:43:59;15.5;15.5;15.5;14.8;;;;3.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T03:46:29;17.7;17.4;16.8;15.4;;;;3.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T03:48:59;16.3;16.3;16.3;15.4;;;;3.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T03:51:29;17.4;17.3;17.0;15.9;;;;3.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T03:53:58;16.4;16.4;16.4;15.6;;;;3.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T03:56:30;18.2;18.0;17.6;16.3;;;;4.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T03:58:59;18.2;18.0;17.6;16.4;;;;4.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T04:01:29;16.8;16.8;16.8;16.0;;;;4.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T04:04:00;17.7;17.5;17.2;15.9;;;;4.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T04:06:30;17.0;17.0;17.0;16.2;;;;4.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T04:08:59;19.2;18.8;18.0;16.3;;;;4.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T04:11:29;19.5;19.1;18.1;16.2;;;;5.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T04:14:00;16.8;16.6;16.2;15.0;;;;5.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T04:16:32;16.5;16.5;16.4;15.6;;;;5.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T04:19:01;17.6;17.5;17.1;15.8;;;;5.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T04:21:36;17.3;17.1;16.4;15.0;;;;5.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T04:24:06;16.8;16.8;16.8;16.0;;;;5.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T04:26:36;17.4;17.2;16.7;15.3;;;;5.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T04:29:06;16.4;16.3;16.2;15.4;;;;5.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T04:31:36;16.8;16.8;16.8;16.0;;;;5.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T04:34:05;15.1;15.1;15.1;14.4;;;;5.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T04:36:39;17.7;17.5;17.2;15.9;;;;6.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T04:39:10;15.4;15.3;15.2;14.4;;;;6.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T04:41:40;16.1;16.1;16.1;15.4;;;;6.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T04:44:09;14.9;14.9;14.9;14.2;;;;6.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T04:46:39;17.7;17.4;16.6;14.9;;;;6.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T04:49:08;16.3;16.3;16.3;15.5;;;;6.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T04:51:38;14.9;14.8;14.8;14.1;;;;6.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T04:54:10;15.2;15.2;15.2;14.5;;;;7.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T04:56:39;14.4;14.4;14.4;13.8;;;;8.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T04:59:11;16.1;15.9;15.6;14.4;;;;9.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T05:01:41;14.5;14.5;14.5;13.8;;;;9.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T05:04:11;16.8;16.6;16.1;14.8;;;;9.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T05:06:41;14.9;14.9;14.9;14.2;;;;10.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T05:09:10;14.4;14.4;14.4;13.7;;;;10.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T05:11:42;14.5;14.5;14.5;13.9;;;;10.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T05:14:14;15.8;15.6;15.0;13.7;;;;9.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T05:16:43;14.2;14.2;14.1;13.4;;;;9.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T05:19:13;14.6;14.6;14.5;13.8;;;;9.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T05:21:45;13.9;13.9;13.9;13.3;;;;9.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T05:24:15;15.1;15.0;14.6;13.5;;;;9.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T05:26:44;13.7;13.7;13.7;13.0;;;;10.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T05:29:14;17.1;16.9;16.3;14.8;;;;10.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T05:31:44;15.2;15.0;14.4;13.1;;;;10.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T05:34:13;13.5;13.5;13.5;12.9;;;;10.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T05:36:43;13.5;13.5;13.5;12.9;;;;9.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T05:39:12;13.2;13.2;13.2;12.6;;;;9.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T05:41:42;13.0;13.0;13.0;12.4;;;;10.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T05:44:11;14.1;14.1;14.1;13.5;;;;10.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T05:46:41;13.2;13.2;13.2;12.6;;;;10.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T05:49:11;13.2;13.2;13.1;12.4;;;;11.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T05:51:41;14.9;14.8;14.7;13.8;;;;11.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T05:54:10;13.3;13.3;13.3;12.7;;;;11.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T05:56:40;13.2;13.2;13.2;12.6;;;;11.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T05:59:09;15.5;15.2;14.6;13.1;;;;11.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T06:01:39;15.5;15.2;14.7;13.3;;;;11.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T06:04:10;13.8;13.8;13.8;13.1;;;;11.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T06:06:39;15.0;14.7;14.1;12.7;;;;10.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T06:09:09;15.4;15.1;14.4;12.9;;;;11.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T06:11:39;13.7;13.7;13.7;13.1;;;;11.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T06:14:08;13.2;13.2;13.2;12.6;;;;11.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T06:16:39;13.4;13.4;13.3;12.7;;;;11.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T06:19:09;14.6;14.5;14.4;13.5;;;;10.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T06:21:38;13.3;13.3;13.3;12.7;;;;10.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T06:24:09;13.2;13.2;13.2;12.6;;;;10.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T06:26:42;13.3;13.2;13.2;12.5;;;;9.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T06:29:12;13.3;13.3;13.3;12.7;;;;9.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T06:31:41;13.9;13.7;13.3;12.2;;;;9.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T06:34:11;13.6;13.5;13.4;12.6;;;;9.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T06:36:43;13.3;13.1;12.8;11.9;;;;9.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T06:39:14;13.8;13.8;13.8;13.2;;;;10.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T06:41:43;13.5;13.4;13.2;12.3;;;;10.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T06:44:13;13.3;13.3;13.3;12.7;;;;10.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T06:46:44;14.1;14.0;13.8;12.9;;;;10.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T06:49:14;13.8;13.7;13.4;12.4;;;;10.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T06:51:43;13.3;13.1;12.8;11.8;;;;10.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T06:54:13;12.0;12.0;12.0;11.5;;;;10.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T06:56:42;12.8;12.8;12.8;12.2;;;;10.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T06:59:12;13.2;13.2;13.2;12.5;;;;10.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T07:01:42;14.3;14.1;13.6;12.4;;;;11.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T07:04:12;13.2;13.0;12.6;11.5;;;;11.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T07:06:42;13.0;13.0;13.0;12.4;;;;11.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T07:09:17;14.6;14.4;13.9;12.6;;;;12.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T07:11:47;12.5;12.5;12.5;11.9;;;;12.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T07:14:19;12.8;12.8;12.8;12.2;;;;13.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T07:16:48;14.1;13.8;13.3;12.1;;;;14.0;15.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T07:19:18;13.7;13.4;12.7;11.4;;;;15.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T07:21:47;13.7;13.4;12.8;11.5;;;;15.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T07:24:17;12.8;12.5;12.0;10.9;;;;15.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T07:26:46;10.9;10.9;10.9;10.3;;;;15.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T07:29:17;10.9;10.9;10.9;10.4;;;;15.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T07:31:46;11.4;11.3;11.3;10.7;;;;16.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T07:34:16;11.6;11.5;11.2;10.4;;;;16.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T07:36:47;12.1;12.1;12.1;11.6;;;;16.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T07:39:16;11.2;11.2;11.2;10.7;;;;17.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T07:41:46;11.6;11.6;11.5;11.0;;;;17.0;15.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T07:44:16;13.0;12.9;12.5;11.6;;;;17.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T07:46:47;10.7;10.7;10.7;10.2;;;;16.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T07:49:16;12.0;11.9;11.7;10.9;;;;15.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T07:51:47;11.3;11.3;11.2;10.7;;;;15.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T07:54:17;12.7;12.6;12.2;11.2;;;;15.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T07:56:47;13.8;13.6;13.1;11.9;;;;15.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T07:59:16;13.2;13.1;12.8;11.8;;;;16.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T08:01:46;12.3;12.3;12.3;11.7;;;;17.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T08:04:16;12.8;12.8;12.7;12.1;;;;19.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T08:06:48;13.9;13.7;13.2;12.1;;;;20.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T08:09:17;13.3;13.0;12.4;11.2;;;;20.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T08:11:47;14.5;14.2;13.7;12.5;;;;19.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T08:14:17;12.5;12.5;12.5;11.9;;;;19.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T08:16:46;12.7;12.7;12.7;12.1;;;;19.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T08:19:16;13.4;13.4;13.4;12.8;;;;19.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T08:21:45;12.1;12.1;12.1;11.6;;;;20.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T08:24:15;12.6;12.6;12.4;11.7;;;;20.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T08:26:46;11.5;11.5;11.5;11.0;;;;21.0;15.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T08:29:16;12.2;12.2;12.2;11.6;;;;21.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T08:31:45;13.0;13.0;12.9;12.3;;;;22.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T08:34:15;14.0;13.7;13.1;11.9;;;;21.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T08:36:45;13.6;13.5;13.1;12.0;;;;18.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T08:39:14;12.2;12.1;12.0;11.3;;;;13.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T08:41:44;12.7;12.4;11.9;10.8;;;;10.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T08:44:15;11.9;11.8;11.7;11.1;;;;11.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T08:46:46;11.1;11.1;11.1;10.5;;;;12.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T08:49:16;12.9;12.7;12.3;11.3;;;;12.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T08:51:46;11.0;11.0;11.0;10.4;;;;13.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T08:54:17;12.2;12.1;11.7;10.7;;;;14.0;30.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T08:56:47;11.4;11.4;11.4;10.8;;;;16.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T08:59:16;10.6;10.6;10.6;10.1;;;;18.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T09:01:47;11.1;11.1;11.1;10.5;;;;19.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T09:04:16;11.5;11.3;10.8;9.7;;;;19.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T09:06:46;11.4;11.4;11.4;10.9;;;;18.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T09:09:15;11.1;11.1;11.1;10.6;;;;17.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T09:11:46;13.2;13.0;12.4;11.1;;;;16.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T09:14:16;10.9;10.9;10.9;10.3;;;;15.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T09:16:47;12.2;12.0;11.4;10.3;;;;15.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T09:19:17;11.2;11.2;11.2;10.6;;;;14.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T09:21:47;10.9;10.9;10.9;10.4;;;;13.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T09:24:17;11.5;11.4;11.1;10.2;;;;13.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T09:26:46;11.0;11.0;11.0;10.5;;;;12.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T09:29:16;11.2;11.2;11.2;10.6;;;;12.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T09:31:45;11.4;11.2;10.9;9.9;;;;12.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T09:34:15;11.4;11.4;11.4;10.9;;;;12.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T09:36:47;10.5;10.5;10.5;10.0;;;;13.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-12-14T09:39:16;11.5;11.5;11.5;10.9;;;;17.0;21.0;
