sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T00:03:44;0.33;66.98
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T00:08:45;0.36;66.80
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T00:13:47;0.40;66.80
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T00:18:49;0.46;67.04
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T00:23:51;0.50;66.85
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T00:28:53;0.54;66.87
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T00:33:55;0.59;67.00
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T00:38:56;0.64;66.56
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T00:43:58;0.69;66.31
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T00:49:00;0.74;66.49
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T00:54:03;0.79;66.45
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T00:59:05;0.83;66.33
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T01:04:08;0.86;66.20
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T01:09:11;0.92;66.04
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T01:14:12;1.01;65.62
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T01:19:14;1.06;65.33
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T01:24:16;1.13;65.61
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T01:29:18;1.18;65.21
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T01:34:20;1.24;65.06
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T01:39:22;1.31;64.99
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T01:44:24;1.40;64.20
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T01:49:26;1.39;63.93
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T01:54:28;1.32;63.06
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T01:59:30;1.31;63.58
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T02:04:32;1.27;63.64
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T02:09:34;1.29;63.97
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T02:14:36;1.26;63.69
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T02:19:38;1.29;63.57
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T02:24:40;1.36;63.53
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T02:29:42;1.35;63.48
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T02:34:44;1.37;63.63
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T02:39:46;1.35;63.81
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T02:44:49;1.37;64.08
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T02:49:52;1.38;63.98
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T02:54:54;1.46;63.39
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T02:59:56;1.40;62.08
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T03:04:58;1.37;62.06
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T03:10:01;1.35;60.78
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T03:15:04;1.47;60.61
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T03:20:07;1.60;60.61
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T03:25:10;1.63;59.84
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T03:30:12;1.68;60.24
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T03:35:14;1.71;59.74
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T03:40:16;1.76;59.73
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T03:45:18;1.79;59.55
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T03:50:21;1.75;58.56
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T03:55:23;1.69;59.08
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T04:00:29;1.69;59.12
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T04:05:32;1.61;59.19
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T04:10:34;1.62;60.22
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T04:15:38;1.61;60.15
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T04:20:41;1.58;59.54
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T04:25:43;1.64;59.34
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T04:30:45;1.66;59.18
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T04:35:47;1.48;59.05
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T04:40:49;1.38;59.84
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T04:45:51;1.43;59.27
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T04:50:53;1.39;59.82
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T04:55:56;1.43;59.48
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T05:00:58;1.48;59.38
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T05:06:02;1.45;59.48
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T05:11:05;1.50;59.20
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T05:16:16;1.48;59.18
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T05:21:18;1.41;58.38
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T05:26:20;1.31;58.66
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T05:31:23;1.32;58.74
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T05:36:26;1.34;58.72
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T05:41:28;1.42;58.57
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T05:46:31;1.45;58.58
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T05:51:33;1.45;58.18
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T05:56:36;1.52;59.01
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T06:01:38;1.62;58.07
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T06:06:40;1.62;57.66
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T06:11:43;1.63;56.61
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T06:16:48;1.63;56.32
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T06:21:51;1.57;55.91
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T06:26:54;1.54;56.37
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T06:31:57;1.51;55.39
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T06:37:00;1.46;55.68
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T06:42:04;1.46;55.90
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T06:47:06;1.46;55.55
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T06:52:08;1.46;55.64
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T06:57:11;1.43;55.70
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T07:02:13;1.42;56.10
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T07:07:16;1.41;56.27
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T07:12:18;1.40;56.52
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T07:17:21;1.37;56.51
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T07:22:23;1.34;56.86
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T07:27:25;1.32;57.83
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T07:32:27;1.35;58.38
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T07:37:29;1.26;58.70
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T07:42:35;1.06;59.03
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T07:47:37;0.91;60.41
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T07:52:40;0.84;61.15
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T07:57:42;0.73;61.11
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T08:02:45;0.59;61.44
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T08:07:48;0.55;62.57
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T08:12:53;0.47;62.58
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T08:17:55;0.40;62.71
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T08:23:00;0.35;62.41
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T08:28:03;0.29;62.61
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T08:33:05;0.19;62.44
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T08:38:07;0.12;62.69
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T08:43:10;0.03;62.73
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T08:48:12;-0.05;63.01
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T08:53:14;-0.15;63.33
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T08:58:17;-0.13;63.33
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T09:03:19;-0.23;64.07
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T09:08:22;-0.23;63.82
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T09:13:24;-0.26;63.97
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T09:18:27;-0.27;64.06
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T09:23:29;-0.22;64.23
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T09:28:31;-0.27;63.93
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T09:33:33;-0.35;64.23
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T09:38:35;-0.37;64.34
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T09:43:38;-0.42;64.77
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T09:48:40;-0.51;64.77
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T09:53:42;-0.54;65.41
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T09:58:45;-0.59;65.10
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T10:03:47;-0.67;65.07
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T10:08:56;-0.69;65.78
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T10:13:59;-0.77;65.90
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T10:19:01;-0.84;66.28
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T10:24:03;-0.85;66.50
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T10:29:07;-0.86;66.82
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T10:34:10;-0.94;66.76
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T10:39:15;-1.01;66.64
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T10:44:18;-1.08;66.56
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T10:49:22;-1.16;66.86
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T10:54:25;-1.27;67.01
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T10:59:31;-1.23;67.62
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T11:05:02;-1.15;67.88
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T11:10:11;-1.11;67.73
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T11:15:13;-1.02;67.72
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T11:20:26;-1.00;67.27
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T11:25:29;-1.00;67.26
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T11:30:31;-0.99;67.54
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T11:35:34;-1.06;67.30
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T11:40:37;-1.13;68.08
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T11:45:40;-1.20;67.01
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T11:50:43;-1.23;67.63
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T11:55:45;-1.21;67.84
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T12:00:51;-1.16;68.26
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T12:05:53;-1.06;67.92
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T12:10:57;-1.02;67.52
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T12:15:59;-1.02;67.62
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T12:21:02;-0.94;67.59
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T12:26:07;-0.86;67.59
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T12:31:11;-0.81;67.46
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T12:36:13;-0.76;67.00
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T12:41:15;-0.74;66.05
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T12:46:17;-0.77;66.36
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T12:51:23;-0.80;66.00
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T12:56:28;-0.80;66.30
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T13:01:31;-0.80;66.48
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T13:06:34;-0.84;65.95
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T13:11:39;-0.85;66.30
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T13:16:43;-0.88;66.55
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T13:21:45;-0.95;66.41
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T13:26:48;-0.90;66.35
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T13:31:51;-0.94;66.33
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T13:36:56;-0.98;65.78
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T13:42:07;-1.05;65.96
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T13:47:10;-1.02;66.62
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T13:52:15;-0.96;66.62
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T13:57:18;-0.96;65.85
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T14:02:22;-1.00;65.64
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T14:07:26;-1.00;66.28
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T14:12:32;-1.00;65.85
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T14:17:38;-0.93;66.38
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T14:22:40;-0.89;66.04
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T14:27:45;-0.86;65.72
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T14:32:51;-0.85;66.43
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T14:37:55;-0.80;65.95
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T14:42:57;-0.79;65.69
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T14:48:00;-0.85;65.00
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T14:53:02;-0.89;65.10
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T14:58:05;-0.97;65.00
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T15:03:08;-1.02;65.39
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T15:08:12;-1.04;65.53
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T15:13:15;-1.08;65.49
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T15:18:18;-1.11;65.95
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T15:23:20;-1.05;65.55
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T15:28:23;-1.00;65.60
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T15:33:26;-0.99;65.32
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T15:38:28;-1.02;64.39
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T15:43:30;-1.05;63.78
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T15:48:33;-1.09;63.83
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T15:53:35;-1.10;63.17
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T15:58:40;-1.12;64.26
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T16:03:43;-1.11;64.19
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T16:08:45;-1.03;64.70
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T16:13:48;-0.96;64.21
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T16:18:51;-0.88;63.92
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T16:23:53;-0.84;63.89
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T16:29:01;-0.85;63.64
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T16:34:03;-0.87;63.32
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T16:39:05;-0.83;63.30
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T16:44:08;-0.73;63.23
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T16:49:14;-0.73;62.97
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T16:54:17;-0.74;63.46
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T16:59:19;-0.79;63.93
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T17:04:24;-0.84;64.54
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T17:09:26;-0.89;64.65
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T17:14:28;-0.93;65.33
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T17:19:30;-0.96;65.49
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T17:24:33;-0.96;65.69
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T17:29:35;-0.94;65.97
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T17:34:37;-0.91;65.87
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T17:39:40;-0.89;64.88
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T17:44:42;-1.00;64.86
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T17:49:44;-1.10;64.81
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T17:54:46;-1.16;65.18
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T17:59:50;-1.19;65.59
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T18:04:53;-1.20;65.36
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T18:09:55;-1.26;64.70
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T18:14:56;-1.29;64.90
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T18:19:58;-1.38;64.37
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T18:25:01;-1.47;64.07
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T18:30:05;-1.60;63.18
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T18:35:10;-1.72;63.34
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T18:40:12;-1.76;62.89
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T18:45:14;-1.84;63.01
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T18:50:16;-1.88;62.71
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T18:55:18;-1.90;63.11
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T19:00:19;-1.88;62.83
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T19:05:22;-1.93;62.21
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T19:10:27;-1.93;62.04
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T19:15:30;-2.07;61.09
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T19:20:31;-2.24;61.73
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T19:25:33;-2.34;63.25
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T19:30:36;-2.43;62.65
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T19:35:38;-2.56;62.11
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T19:40:40;-2.65;62.74
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T19:45:42;-2.72;63.17
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T19:50:44;-2.75;63.41
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T19:55:46;-2.74;63.50
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T20:00:48;-2.76;63.50
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T20:05:50;-2.87;62.08
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T20:10:52;-3.08;61.20
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T20:15:54;-3.25;60.43
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T20:20:56;-3.47;60.18
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T20:25:58;-3.56;61.65
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T20:31:00;-3.62;61.77
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T20:36:02;-3.64;62.98
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T20:41:04;-3.74;61.79
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T20:46:06;-3.83;62.79
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T20:51:08;-3.87;62.73
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T20:56:10;-3.85;63.97
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T21:01:12;-3.85;62.64
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T21:06:14;-3.91;62.88
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T21:11:15;-3.87;62.60
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T21:16:17;-3.89;63.06
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T21:21:19;-3.85;62.11
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T21:26:21;-3.85;62.72
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T21:31:24;-3.79;63.19
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T21:36:26;-3.72;62.94
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T21:41:28;-3.71;62.23
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T21:46:29;-3.69;61.81
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T21:51:31;-3.71;62.13
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T21:56:33;-3.70;61.47
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T22:01:35;-3.71;61.63
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T22:06:37;-3.58;62.12
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T22:11:39;-3.55;61.64
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T22:16:41;-3.53;62.44
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T22:21:43;-3.53;61.97
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T22:26:45;-3.65;61.92
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T22:31:47;-3.63;62.05
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T22:36:49;-3.57;62.14
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T22:41:52;-3.56;62.13
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T22:46:54;-3.52;62.01
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T22:51:56;-3.52;62.34
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T22:56:58;-3.51;62.08
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T23:01:59;-3.53;62.02
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T23:07:01;-3.61;61.50
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T23:12:03;-3.65;61.39
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T23:17:05;-3.79;60.97
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T23:22:07;-3.85;61.70
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T23:27:09;-3.91;61.75
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T23:32:11;-3.89;62.20
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T23:37:13;-3.79;61.60
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T23:42:15;-3.57;60.78
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T23:47:17;-3.42;60.19
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T23:52:18;-3.26;58.83
80724;HTU21D;72733;40.22171843;116.43190116;2023-12-14T23:57:20;-3.09;57.98
