sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2023-12-14T00:00:06;30.06;28.43;36.79;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:00:21;29.63;28.70;30.77;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:00:31;35.40;28.81;45.31;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:00:41;33.69;29.01;43.61;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:00:51;30.18;29.24;31.23;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:01:02;30.14;29.20;31.18;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:01:12;30.17;29.28;31.08;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:01:23;30.16;29.11;30.97;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:01:34;30.15;29.22;31.35;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:01:44;30.16;29.21;31.16;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:01:56;30.18;29.08;31.27;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:02:06;30.16;29.17;31.36;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:02:16;30.18;29.30;31.17;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:02:26;30.18;29.04;31.24;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:02:37;30.17;29.25;31.00;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:02:47;30.18;29.23;31.13;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:02:58;30.18;29.15;31.09;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:03:08;30.15;29.28;31.07;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:03:18;30.18;29.21;31.22;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:03:28;30.15;28.80;31.13;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:03:39;30.17;29.25;31.08;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:03:51;30.17;29.08;31.32;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:04:01;30.15;29.19;31.14;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:04:13;30.18;29.21;31.22;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:04:24;30.15;29.00;31.10;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:04:34;30.15;29.06;31.02;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:04:44;30.19;29.20;31.10;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:04:54;30.17;29.20;31.34;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:05:05;30.14;28.83;31.10;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:05:15;30.13;29.09;31.17;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:05:25;30.17;29.28;31.50;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:05:36;30.19;29.17;30.99;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:05:46;30.15;28.87;31.06;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:05:56;30.15;29.23;31.04;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:06:10;30.17;28.98;31.10;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:06:20;30.15;29.05;31.25;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:06:30;30.14;28.91;31.00;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:06:40;30.21;29.13;31.00;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:06:51;30.19;29.03;31.18;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:07:01;30.17;28.97;31.48;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:07:11;30.20;29.22;31.35;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:07:24;30.19;29.26;31.20;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:07:34;30.19;29.12;31.10;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:07:47;30.18;29.14;31.17;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:07:58;30.15;29.23;31.06;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:08:08;30.18;29.18;31.06;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:08:18;30.13;29.08;31.38;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:08:28;30.16;29.00;31.27;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:08:39;30.17;29.12;31.16;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:08:49;30.20;29.04;31.57;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:08:59;30.15;29.16;31.01;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:09:09;30.14;29.21;31.09;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:09:20;30.17;28.71;31.02;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:09:30;30.17;29.29;30.93;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:09:40;30.19;29.03;31.12;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:09:50;30.15;29.04;30.98;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:10:00;30.14;29.07;31.02;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:10:11;30.16;29.11;31.14;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:10:22;30.19;29.23;31.11;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:10:32;30.18;29.17;31.05;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:10:42;30.18;29.10;31.02;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:10:53;30.16;29.07;31.14;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:11:04;30.14;28.96;31.28;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:11:14;30.16;29.10;31.17;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:11:24;30.18;29.09;31.31;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:11:38;30.18;29.10;31.34;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:11:49;30.15;29.13;30.96;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:11:59;30.18;29.11;31.18;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:12:09;30.15;28.89;31.08;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:12:19;30.19;28.73;31.13;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:12:30;30.14;29.00;31.09;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:12:40;30.13;28.98;31.03;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:12:50;30.15;28.63;31.18;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:13:02;30.17;29.13;31.05;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:13:14;30.19;29.02;31.39;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:13:24;30.14;29.17;30.98;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:13:34;30.15;29.16;31.34;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:13:45;30.18;29.09;31.36;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:13:55;30.15;29.24;31.02;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:14:05;30.17;28.82;31.15;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:14:15;30.18;29.22;31.25;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:14:26;30.20;29.02;31.40;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:14:36;30.18;29.06;31.12;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:14:46;30.19;29.05;31.17;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:14:56;30.18;29.13;31.27;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:15:07;30.17;29.01;30.90;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:15:17;30.19;28.93;31.17;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:15:27;30.18;29.09;31.17;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:15:38;30.17;29.15;30.91;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:15:48;30.19;29.23;31.06;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:16:00;30.14;28.90;31.15;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:16:10;30.23;29.15;31.14;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:16:21;30.18;29.17;31.12;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:16:31;30.18;29.16;31.27;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:16:41;30.22;29.22;31.02;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:16:51;30.20;29.15;31.18;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:17:02;30.14;29.21;31.08;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:17:13;30.18;29.22;31.28;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:17:23;30.18;29.23;31.12;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:17:34;30.20;29.30;31.11;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:17:44;30.21;29.30;31.15;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:17:54;30.19;29.34;31.30;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:18:05;30.14;29.07;31.33;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:18:16;30.16;29.11;31.11;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:18:26;30.19;28.89;31.24;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:18:37;30.14;28.76;31.14;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:18:47;30.15;29.02;31.43;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:18:57;30.18;29.12;31.04;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:19:07;30.15;29.24;31.15;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:19:18;30.19;28.75;31.08;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:19:28;30.16;29.07;31.04;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:19:38;30.19;29.01;31.16;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:19:48;30.18;29.06;31.28;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:19:59;30.16;29.16;31.02;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:20:09;30.14;29.25;31.08;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:20:19;30.17;29.06;31.30;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:20:29;30.19;29.28;31.17;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:20:39;30.19;29.42;31.27;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:20:50;30.13;29.38;31.02;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:21:00;30.20;29.27;31.24;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:21:10;30.19;29.03;31.06;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:21:20;30.19;29.12;31.02;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:21:31;30.17;28.74;31.01;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:21:41;30.14;29.19;31.15;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:21:51;30.19;29.20;31.15;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:22:01;30.18;29.14;31.28;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:22:12;30.16;29.21;31.29;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:22:22;30.18;29.02;31.08;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:22:32;30.14;29.24;31.00;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:22:42;30.18;29.28;31.20;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:22:53;30.13;29.10;31.19;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:23:03;30.15;28.76;31.11;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:23:13;30.16;29.21;31.08;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:23:24;30.18;29.17;31.14;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:23:34;30.16;28.95;31.07;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:23:45;30.15;29.13;31.17;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:23:55;30.15;29.04;31.01;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:24:06;30.18;29.30;31.25;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:24:16;30.19;28.86;31.07;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:24:26;30.20;29.22;31.45;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:24:36;30.16;29.15;31.06;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:24:47;30.15;29.09;31.21;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:24:57;30.16;29.21;31.30;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:25:07;30.14;29.22;31.03;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:25:17;30.17;29.21;31.21;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:25:28;30.17;29.00;31.34;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:25:38;30.16;29.07;31.14;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:25:48;30.18;29.07;31.10;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:25:58;30.15;29.11;31.19;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:26:08;30.19;28.84;31.19;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:26:19;30.14;29.15;31.06;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:26:29;30.21;29.17;31.12;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:26:39;30.17;29.02;31.37;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:26:50;30.21;29.33;31.37;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:27:00;30.16;29.07;31.49;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:27:10;30.15;29.20;31.27;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:27:20;30.13;28.97;30.90;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:27:30;30.15;28.85;31.05;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:27:41;30.18;29.32;31.14;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:27:51;30.16;29.09;31.28;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:28:01;30.18;29.30;31.57;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:28:11;30.19;28.82;31.62;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:28:22;30.19;29.12;31.32;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:28:32;30.21;29.23;31.34;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:28:43;30.23;28.98;31.07;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:28:53;30.29;28.90;33.36;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:29:03;30.37;29.22;31.36;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:29:13;30.34;29.22;31.15;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:29:24;30.33;29.19;31.32;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:29:34;30.33;29.25;31.41;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:29:44;30.34;29.37;31.43;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:29:54;30.31;29.10;31.47;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:30:05;30.35;29.46;31.46;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:30:15;30.33;29.13;31.27;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:30:25;30.34;29.14;31.63;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:30:35;30.20;29.31;31.15;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:30:46;30.24;29.27;31.20;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:30:56;30.26;29.10;31.19;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:31:06;30.64;29.29;37.25;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:31:16;30.24;29.19;31.26;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:31:28;30.17;29.10;31.56;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:31:38;30.17;29.07;31.32;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:31:48;30.19;29.29;31.02;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:31:58;30.17;28.82;31.11;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:32:09;30.21;29.24;31.29;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:32:19;30.19;28.95;31.32;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:32:29;30.19;29.36;31.16;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:32:39;30.20;28.86;31.00;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:32:49;30.23;29.21;31.29;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:33:00;30.21;29.20;31.17;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:33:10;30.24;29.24;31.06;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:33:20;30.21;28.99;31.19;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:33:31;30.16;29.18;31.13;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:33:41;30.16;29.14;31.07;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:33:51;30.18;29.07;31.02;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:34:01;30.22;29.12;31.11;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:34:12;30.20;29.15;31.16;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:34:23;30.20;29.33;31.13;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:34:33;30.18;29.29;31.16;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:34:43;30.16;29.14;31.08;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:34:53;30.18;28.88;31.10;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:35:04;30.17;29.15;31.05;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:35:14;30.19;29.07;31.01;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:35:25;30.15;29.22;31.44;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:35:35;30.28;29.02;31.28;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:35:45;30.27;29.29;31.18;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:35:56;30.19;29.23;31.12;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:36:06;30.17;29.22;31.10;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:36:19;30.21;29.11;31.18;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:36:29;30.15;29.03;31.16;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:36:40;30.18;29.30;31.09;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:36:50;30.17;29.30;31.14;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:37:00;30.22;29.18;31.07;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:37:10;30.20;29.27;31.17;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:37:21;30.17;28.60;31.63;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:37:31;30.18;29.16;30.98;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:37:41;30.25;29.31;31.45;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:37:52;30.19;29.20;31.11;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:38:02;30.19;29.15;31.22;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:38:12;30.18;29.36;31.08;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:38:22;30.18;29.06;31.28;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:38:33;30.15;29.08;31.21;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:38:43;30.18;29.12;31.02;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:38:53;30.15;29.40;30.98;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:39:04;30.17;29.22;31.20;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:39:15;30.20;29.24;31.12;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:39:25;30.14;28.95;31.30;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:39:35;30.18;29.28;31.18;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:39:45;30.23;29.10;31.18;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:39:55;30.19;28.78;31.23;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:40:06;30.17;29.32;31.04;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:40:16;30.21;29.27;31.06;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:40:27;30.15;28.88;31.22;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:40:37;30.16;29.30;31.13;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:40:47;30.20;29.12;31.25;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:40:57;30.20;29.08;31.12;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:41:07;30.22;29.01;31.29;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:41:18;30.18;29.33;31.44;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:41:28;30.19;29.19;31.35;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:41:38;30.20;29.07;31.24;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:41:48;30.23;29.21;31.42;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:41:58;30.22;28.88;31.45;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:42:09;30.22;29.27;31.36;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:42:19;30.18;29.24;31.08;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:42:29;30.16;29.08;31.35;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:42:39;30.14;28.86;30.98;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:42:49;30.17;29.19;31.24;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:43:00;30.18;29.28;31.06;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:43:10;30.20;29.12;31.12;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:43:20;30.14;29.20;31.00;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:43:30;30.17;29.18;31.02;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:43:41;30.16;28.97;31.19;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:43:51;30.20;29.33;31.28;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:44:01;30.23;29.27;31.21;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:44:11;30.16;29.04;31.12;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:44:22;30.20;29.11;31.15;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:44:32;30.24;29.25;31.24;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:44:42;30.16;29.04;31.08;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:44:52;30.24;29.25;31.34;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:45:03;30.15;29.07;30.95;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:45:13;30.22;29.20;31.32;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:45:23;30.18;29.17;31.17;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:45:33;30.23;28.94;31.07;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:45:44;30.25;29.04;31.16;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:45:54;30.20;29.09;31.11;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:46:04;30.19;29.07;31.20;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:46:14;30.20;29.21;30.95;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:46:25;30.20;29.15;31.24;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:46:35;30.20;29.28;31.42;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:46:45;30.20;28.94;31.02;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:46:55;30.15;29.20;31.64;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:47:08;30.18;29.30;30.95;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:47:18;30.16;29.16;31.27;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:47:28;30.15;29.10;31.05;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:47:39;30.19;28.76;31.13;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:47:49;30.14;29.27;31.49;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:47:59;30.21;29.14;31.38;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:48:09;30.16;29.34;31.25;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:48:19;30.20;28.98;31.37;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:48:30;30.16;28.99;31.15;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:48:40;30.20;29.27;31.07;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:48:50;30.17;29.07;31.16;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:49:00;30.21;29.10;31.34;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:49:12;30.19;29.25;31.47;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:49:22;30.23;29.35;31.11;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:49:32;30.19;29.00;30.94;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:49:42;30.26;29.10;31.32;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:49:52;30.22;29.08;31.22;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:50:03;30.23;28.94;31.37;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:50:14;30.22;29.30;30.97;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:50:24;30.17;29.19;31.17;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:50:34;30.18;29.33;31.07;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:50:45;30.15;29.26;31.18;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:50:55;30.18;29.18;31.21;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:51:05;30.18;28.97;31.10;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:51:15;30.15;29.07;31.10;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:51:26;30.19;29.20;31.06;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:51:36;30.20;29.35;31.48;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:51:47;30.19;28.95;31.05;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:51:58;30.16;29.04;31.27;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:52:08;30.17;28.91;30.97;;
67306;Laerm;57661;51.436;5.978;2023-12-14T00:52:18;30.17;29.16;31.09;;
