sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T00:02:11;7.13;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T00:04:57;8.00;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T00:07:43;7.70;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T00:10:28;8.73;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T00:13:14;8.87;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T00:15:59;8.33;;5.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T00:18:45;6.67;;5.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T00:21:30;6.20;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T00:24:16;7.07;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T00:27:01;6.70;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T00:29:47;5.63;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T00:32:32;6.60;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T00:35:18;7.10;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T00:38:03;7.23;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T00:40:49;5.87;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T00:43:34;6.50;;4.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T00:46:19;6.73;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T00:49:05;6.30;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T00:51:50;6.17;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T00:54:36;7.73;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T00:57:21;5.70;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T01:00:08;7.30;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T01:02:55;12.70;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T01:05:41;6.70;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T01:08:26;6.77;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T01:11:12;6.37;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T01:13:57;6.20;;4.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T01:16:43;6.40;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T01:19:28;7.27;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T01:22:13;6.27;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T01:25:00;5.43;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T01:27:46;5.80;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T01:30:31;6.27;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T01:33:16;5.77;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T01:36:02;5.73;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T01:38:48;6.20;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T01:41:34;6.80;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T01:44:19;4.87;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T01:47:04;8.20;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T01:49:50;6.20;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T01:52:35;4.87;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T01:55:21;6.13;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T01:58:07;6.13;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T02:00:59;6.67;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T02:03:52;6.17;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T02:06:39;4.40;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T02:09:25;4.53;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T02:12:11;4.47;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T02:14:56;4.53;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T02:17:42;4.03;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T02:20:27;4.97;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T02:23:12;4.53;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T02:25:58;3.90;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T02:28:43;3.53;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T02:31:29;4.30;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T02:34:14;5.17;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T02:37:00;4.00;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T02:39:46;4.00;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T02:42:32;5.07;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T02:45:18;7.33;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T02:48:03;4.83;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T02:50:49;4.70;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T02:53:34;4.80;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T02:56:20;4.73;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T02:59:05;4.73;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T03:01:50;5.77;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T03:04:39;5.30;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T03:07:27;5.67;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T03:10:12;4.40;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T03:12:58;3.73;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T03:15:43;3.23;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T03:18:29;4.40;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T03:21:14;4.00;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T03:24:00;3.83;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T03:26:45;3.83;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T03:29:31;3.43;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T03:32:16;3.23;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T03:35:02;5.27;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T03:37:48;6.40;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T03:40:34;10.17;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T03:43:20;9.73;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T03:46:06;12.17;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T03:48:51;14.33;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T03:51:37;10.47;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T03:54:23;11.93;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T03:57:08;12.57;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T03:59:53;9.50;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T04:02:39;10.97;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T04:05:25;10.27;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T04:08:10;11.40;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T04:10:56;16.47;;6.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T04:13:41;11.77;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T04:16:27;10.23;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T04:19:12;10.87;;5.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T04:21:57;16.13;;6.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T04:24:43;11.23;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T04:27:28;10.17;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T04:30:15;11.40;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T04:33:00;11.07;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T04:35:46;10.07;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T04:38:32;12.10;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T04:41:18;9.10;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T04:44:03;12.07;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T04:46:49;8.50;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T04:49:35;10.90;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T04:52:22;9.90;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T04:55:07;8.53;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T04:57:53;8.40;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T05:00:39;5.83;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T05:03:25;7.03;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T05:06:10;7.20;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T05:08:56;8.00;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T05:11:42;8.03;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T05:14:28;6.37;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T05:17:14;6.07;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T05:20:00;7.97;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T05:22:45;6.20;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T05:25:31;5.87;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T05:28:16;6.20;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T05:31:02;5.80;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T05:33:48;7.70;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T05:36:33;6.17;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T05:39:19;6.93;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T05:42:05;6.87;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T05:44:50;5.13;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T05:47:36;10.77;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T05:50:22;8.60;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T05:53:08;7.90;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T05:55:53;6.33;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T05:58:39;8.73;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T06:01:25;11.00;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T06:04:10;9.07;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T06:06:56;12.37;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T06:09:41;11.70;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T06:12:27;10.70;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T06:15:12;8.13;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T06:17:58;14.13;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T06:20:44;8.53;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T06:23:30;7.93;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T06:26:16;7.47;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T06:29:03;9.63;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T06:31:49;9.50;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T06:34:37;11.47;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T06:37:23;11.63;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T06:40:09;5.97;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T06:42:56;6.97;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T06:45:43;8.17;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T06:48:30;6.07;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T06:51:16;30.07;;12.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T06:54:02;45.87;;16.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T06:56:48;45.20;;15.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T06:59:34;38.33;;15.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T07:02:19;44.53;;15.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T07:05:05;47.63;;16.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T07:07:51;42.90;;15.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T07:10:36;41.33;;16.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T07:13:22;40.87;;16.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T07:16:08;39.03;;16.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T07:18:55;40.80;;16.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T07:21:40;40.43;;16.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T07:24:25;39.30;;16.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T07:27:13;38.97;;15.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T07:29:58;38.10;;15.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T07:32:43;37.17;;15.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T07:35:29;37.50;;15.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T07:38:14;33.00;;15.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T07:41:00;38.10;;14.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T07:43:45;31.83;;13.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T07:46:31;36.67;;15.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T07:49:17;36.80;;13.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T07:52:07;38.17;;13.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T07:54:54;36.47;;13.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T07:57:39;33.37;;13.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T08:00:25;37.70;;14.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T08:03:11;29.40;;13.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T08:05:56;34.10;;13.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T08:08:41;37.93;;13.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T08:11:27;24.47;;11.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T08:14:12;32.70;;13.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T08:16:58;26.27;;13.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T08:19:43;29.60;;12.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T08:22:29;26.93;;12.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T08:25:14;29.37;;13.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T08:28:01;30.43;;12.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T08:30:53;26.93;;12.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T08:33:43;22.17;;11.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T08:36:32;24.23;;11.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T08:39:17;25.77;;12.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T08:42:05;27.27;;11.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T08:44:50;23.17;;10.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T08:47:36;28.00;;11.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T08:50:21;24.13;;11.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T08:53:07;24.80;;12.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T08:55:54;24.93;;10.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T08:58:39;22.80;;11.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T09:01:24;20.17;;10.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T09:04:10;20.77;;10.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T09:06:56;21.73;;10.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T09:09:41;21.80;;10.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T09:12:26;23.27;;10.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T09:15:12;18.57;;9.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T09:17:57;23.03;;11.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T09:20:43;18.47;;9.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T09:23:29;18.00;;9.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T09:26:14;21.37;;10.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T09:29:00;18.97;;9.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T09:31:45;27.43;;10.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T09:34:32;19.57;;9.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T09:37:17;19.43;;9.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T09:40:02;17.80;;9.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T09:42:48;20.10;;9.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T09:45:34;18.27;;9.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T09:48:21;20.00;;9.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T09:51:07;19.93;;9.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T09:53:53;19.73;;9.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T09:56:46;15.33;;8.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T09:59:32;15.70;;9.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T10:02:17;18.60;;8.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T10:05:03;18.07;;8.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T10:07:55;18.20;;9.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T10:10:40;20.60;;9.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T10:13:36;17.50;;8.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T10:16:29;14.43;;8.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T10:19:16;10.73;;7.22;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T10:22:03;15.33;;8.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T10:24:49;14.30;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T10:27:37;16.10;;8.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T10:30:22;16.00;;8.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T10:33:08;15.27;;7.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T10:35:54;15.33;;7.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T10:38:40;13.20;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T10:41:28;14.53;;7.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T10:44:17;13.57;;7.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T10:47:23;12.63;;7.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T10:50:10;14.27;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T10:52:56;16.10;;8.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T10:55:44;13.27;;7.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T10:58:44;12.20;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T11:01:35;13.83;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T11:04:24;12.20;;6.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T11:07:12;11.17;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T11:09:57;10.30;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T11:13:18;12.43;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T11:15:57;13.47;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T11:18:42;11.57;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T11:21:28;13.87;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T11:24:14;10.87;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T11:26:59;13.27;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T11:29:49;12.60;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T11:32:36;11.50;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T11:35:22;10.80;;6.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T11:38:08;11.03;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T11:40:58;11.83;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T11:43:44;12.90;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T11:46:30;12.10;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T11:49:16;12.10;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T11:52:02;9.97;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T11:54:49;11.60;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T11:57:36;10.13;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T12:00:25;10.77;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T12:03:15;8.70;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T12:06:02;10.63;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T12:08:48;9.93;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T12:11:33;9.00;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T12:14:19;9.20;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T12:17:05;10.27;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T12:19:51;8.33;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-14T12:22:37;8.27;;5.43;;;;;;;
