sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66195;PMS7003;53000;45.182;5.736;2023-12-14T00:01:24;2.00;2.00;1.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T00:03:49;3.33;3.33;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T00:06:15;3.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T00:08:40;4.33;2.33;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T00:11:06;2.33;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T00:13:33;2.67;2.00;1.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T00:15:58;3.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T00:18:24;2.67;2.67;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T00:20:50;5.00;4.67;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T00:23:15;4.00;3.00;2.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T00:25:41;4.00;3.33;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T00:28:06;4.33;3.67;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T00:30:32;5.00;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T00:32:57;7.00;5.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T00:35:22;7.33;5.33;4.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T00:37:48;8.33;5.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T00:40:13;6.67;6.67;5.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T00:42:38;8.67;5.00;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T00:45:04;7.33;6.33;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T00:47:29;6.00;4.67;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T00:49:55;10.67;10.33;7.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T00:52:20;9.00;8.67;7.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T00:54:45;8.33;7.00;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T00:57:11;11.00;8.00;6.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T00:59:36;10.33;9.33;7.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T01:02:01;8.33;8.00;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T01:04:27;10.33;7.33;5.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T01:06:52;9.00;8.00;6.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T01:09:17;10.00;8.67;7.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T01:11:43;10.00;8.67;7.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T01:14:08;5.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T01:16:34;9.67;8.00;7.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T01:18:59;9.00;9.00;7.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T01:21:24;9.67;9.00;7.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T01:23:50;12.67;10.00;6.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T01:26:16;11.00;8.00;4.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T01:28:43;12.00;8.00;7.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T01:31:08;9.00;7.33;5.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T01:33:34;9.00;9.00;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T01:35:59;9.33;7.33;7.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T01:38:25;7.00;7.00;5.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T01:40:50;9.67;9.67;8.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T01:43:16;10.00;10.00;8.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T01:45:41;9.00;9.00;7.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T01:48:06;10.00;9.33;8.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T01:50:32;11.00;11.00;9.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T01:52:57;12.67;11.67;9.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T01:55:22;13.67;12.00;10.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T01:57:48;12.75;12.50;9.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T02:00:27;15.25;15.00;10.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T02:03:13;14.67;11.33;10.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T02:05:39;8.33;8.00;6.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T02:08:04;11.67;10.67;8.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T02:10:29;11.67;11.33;9.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T02:12:55;16.00;10.33;8.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T02:15:20;15.25;14.50;11.50
66195;PMS7003;53000;45.182;5.736;2023-12-14T02:17:45;12.00;8.33;8.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T02:20:11;10.33;10.33;8.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T02:22:49;9.67;8.00;4.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T02:25:15;9.67;9.00;7.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T02:27:41;12.67;11.67;9.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T02:30:06;10.33;9.33;7.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T02:32:32;10.67;9.67;7.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T02:34:57;8.00;7.00;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T02:37:23;9.67;7.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T02:39:48;3.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T02:42:13;9.00;7.33;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T02:44:39;10.33;8.00;7.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T02:47:04;7.67;6.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T02:49:29;9.00;8.67;7.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T02:51:55;7.00;5.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T02:54:20;9.00;7.33;4.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T02:56:46;9.33;8.00;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T02:59:11;7.67;6.33;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T03:01:36;8.33;5.33;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T03:04:02;10.00;8.00;7.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T03:06:27;8.00;7.33;6.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T03:08:52;12.00;10.00;6.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T03:11:21;10.33;10.33;8.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T03:13:48;8.00;7.00;4.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T03:16:14;7.33;6.33;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T03:18:39;8.00;5.67;4.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T03:21:04;11.33;10.00;8.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T03:23:30;9.67;9.00;7.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T03:25:55;9.67;9.33;7.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T03:28:20;11.33;9.00;7.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T03:30:46;11.67;11.00;9.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T03:33:11;9.67;9.33;6.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T03:35:36;15.33;10.33;8.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T03:38:02;8.00;8.00;7.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T03:40:27;10.67;9.00;7.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T03:42:52;14.00;12.00;8.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T03:45:18;10.67;9.33;7.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T03:47:44;8.00;8.00;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T03:50:10;6.33;6.33;4.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T03:52:36;8.00;6.33;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T03:55:02;6.33;6.33;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T03:57:27;3.00;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T03:59:53;6.33;6.33;4.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T04:02:18;9.00;8.00;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T04:04:43;8.00;7.00;4.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T04:07:10;8.00;8.00;6.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T04:09:35;8.67;8.33;6.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T04:12:00;8.00;8.00;5.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T04:14:26;8.00;7.33;4.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T04:16:51;9.00;9.00;7.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T04:19:16;13.33;11.67;8.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T04:21:42;10.00;10.00;7.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T04:24:07;11.67;9.33;7.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T04:26:34;12.00;10.67;8.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T04:29:00;9.67;9.00;7.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T04:31:25;13.00;11.00;8.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T04:33:50;12.67;11.67;8.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T04:36:16;13.33;11.67;9.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T04:38:41;4.67;3.33;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T04:41:07;11.00;11.00;8.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T04:43:33;8.00;6.33;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T04:45:58;5.33;5.33;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T04:48:23;8.00;8.00;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T04:50:49;6.33;6.33;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T04:53:14;9.00;7.67;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T04:55:39;8.33;6.33;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T04:58:05;7.33;5.67;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T05:00:30;8.67;7.67;4.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T05:02:55;8.67;8.67;6.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T05:05:21;10.00;8.00;6.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T05:07:46;10.00;9.00;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T05:10:11;11.00;9.00;6.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T05:12:37;12.33;8.33;6.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T05:15:04;10.00;8.00;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T05:17:30;10.67;8.67;7.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T05:19:56;7.33;5.67;4.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T05:22:21;5.00;5.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T05:24:47;10.67;7.33;5.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T05:27:12;5.00;5.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T05:29:38;5.33;4.33;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T05:32:03;10.33;8.00;6.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T05:34:29;8.00;8.00;5.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T05:36:54;10.67;8.00;6.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T05:39:20;11.33;9.67;8.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T05:41:45;10.67;9.00;6.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T05:44:11;9.33;6.67;6.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T05:46:36;8.33;8.33;6.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T05:49:02;11.00;10.00;6.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T05:51:28;8.67;8.67;6.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T05:53:57;8.00;6.67;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T05:56:22;11.33;10.67;8.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T05:58:48;12.00;9.33;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T06:01:16;11.33;8.00;5.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T06:03:42;10.00;9.00;5.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T06:06:07;5.00;5.00;3.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T06:08:36;4.00;4.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T06:11:02;5.00;2.33;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T06:13:28;3.33;2.67;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T06:15:53;6.67;3.33;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T06:18:18;5.67;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T06:20:44;3.67;3.67;2.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T06:23:09;5.00;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T06:25:35;3.33;3.00;2.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T06:28:00;6.33;5.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T06:30:26;5.00;4.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T06:32:51;3.67;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T06:35:16;3.00;3.00;2.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T06:37:42;8.67;7.67;7.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T06:40:08;8.33;7.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T06:42:34;6.67;5.00;3.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T06:45:00;6.67;4.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T06:47:27;4.00;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T06:49:53;4.33;4.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T06:52:18;4.67;4.67;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T06:54:43;5.33;4.67;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T06:57:09;8.67;6.33;4.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T06:59:34;10.67;9.67;6.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T07:01:59;8.33;6.33;4.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T07:04:25;6.67;6.67;4.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T07:06:51;12.33;9.00;6.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T07:09:17;8.33;8.00;5.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T07:11:43;10.00;8.33;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T07:14:08;10.00;5.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T07:16:33;10.67;8.67;6.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T07:18:59;3.33;3.33;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T07:21:24;3.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T07:23:49;1.67;1.67;1.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T07:26:15;5.00;5.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T07:28:40;6.33;4.67;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T07:31:06;8.00;5.67;4.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T07:33:31;4.00;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T07:35:56;4.00;3.67;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T07:38:22;4.00;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T07:40:47;2.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T07:43:15;3.33;1.00;1.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T07:45:40;1.00;1.00;1.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T07:48:06;3.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T07:50:31;2.00;2.00;1.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T07:52:56;4.00;4.00;3.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T07:55:22;2.33;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T07:57:47;4.33;3.00;2.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T08:00:13;5.67;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T08:02:39;3.00;3.00;2.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T08:05:04;3.00;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T08:07:31;3.00;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T08:09:57;4.00;3.00;2.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T08:12:23;3.33;3.00;2.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T08:14:49;5.00;3.33;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T08:17:14;9.33;8.67;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T08:19:39;4.33;3.00;2.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T08:22:05;5.00;5.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T08:24:32;3.00;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T08:26:57;2.67;2.67;2.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T08:29:23;3.00;2.00;1.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T08:31:48;1.67;1.67;1.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T08:34:13;1.00;1.00;1.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T08:36:39;4.00;2.33;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T08:39:04;2.00;1.33;1.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T08:41:30;2.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T08:43:55;1.00;1.00;1.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T08:46:21;1.00;1.00;1.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T08:48:46;0.00;0.00;0.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T08:51:12;2.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T08:53:38;1.33;1.33;1.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T08:56:03;5.67;5.67;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T08:58:29;8.67;6.00;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T09:00:54;3.67;3.67;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T09:03:20;7.33;5.67;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T09:05:45;3.33;3.33;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T09:08:11;5.00;4.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T09:10:37;2.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T09:13:03;8.00;5.33;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T09:15:32;7.00;6.00;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T09:17:58;5.67;5.67;4.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T09:20:23;4.00;4.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T09:22:49;4.33;4.33;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T09:25:14;8.67;5.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T09:27:40;5.67;4.67;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T09:30:06;5.67;3.67;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T09:32:32;3.33;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T09:34:58;3.00;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T09:37:24;2.67;2.67;2.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T09:39:49;3.67;2.00;1.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T09:42:16;2.00;2.00;1.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T09:44:45;2.00;2.00;1.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T09:47:12;2.33;1.00;1.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T09:49:38;4.00;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T09:52:06;2.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T09:54:31;3.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T09:56:56;3.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T09:59:22;3.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T10:01:47;2.33;2.33;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T10:04:13;1.33;1.33;1.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T10:06:40;2.00;2.00;1.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T10:09:07;2.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T10:11:44;2.00;2.00;1.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T10:16:44;2.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T10:19:10;3.67;2.67;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T10:21:36;3.33;1.33;1.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T10:24:01;3.00;1.00;1.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T10:26:27;2.67;2.67;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T10:28:52;4.00;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T10:31:18;3.00;2.67;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T10:33:47;3.00;3.00;2.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T10:36:13;4.00;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T10:38:43;4.00;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T10:41:11;3.00;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T10:43:38;3.67;3.67;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T10:46:06;4.00;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T10:48:34;4.00;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T10:51:02;2.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T10:53:28;5.00;4.67;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T10:55:54;2.67;2.67;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T10:58:24;3.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T11:01:01;4.00;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T11:03:27;4.00;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T11:05:59;4.00;3.33;2.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T11:08:25;3.67;3.33;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T11:10:54;3.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T11:13:35;2.33;1.00;1.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T11:16:02;2.67;2.67;2.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T11:18:28;4.00;3.00;2.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T11:20:57;6.00;4.33;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T11:25:53;4.67;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T11:28:19;4.00;3.67;3.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T11:30:45;5.00;5.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T11:33:12;6.33;5.00;3.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T11:35:38;5.33;5.33;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T11:38:03;3.00;3.00;2.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T11:40:35;4.33;3.67;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T11:43:02;3.00;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T11:45:32;3.33;3.33;2.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T11:47:58;5.33;5.00;3.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T11:50:24;4.67;4.00;3.67
66195;PMS7003;53000;45.182;5.736;2023-12-14T11:52:49;5.00;4.67;3.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T11:55:15;3.67;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T11:57:46;5.67;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T12:00:13;7.67;5.67;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T12:02:39;7.00;5.67;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T12:05:07;7.00;6.67;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T12:07:33;6.67;5.67;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T12:09:58;5.33;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T12:12:24;5.33;5.00;4.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T12:14:50;5.67;5.33;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T12:17:19;6.00;6.00;5.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T12:19:46;5.00;3.67;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T12:22:12;5.00;5.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T12:24:38;2.33;2.33;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T12:27:03;3.00;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T12:29:29;3.33;3.33;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T12:31:56;4.33;3.33;3.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T12:34:21;4.67;4.00;3.33
66195;PMS7003;53000;45.182;5.736;2023-12-14T12:36:47;2.67;2.67;2.00
66195;PMS7003;53000;45.182;5.736;2023-12-14T12:39:13;4.00;4.00;3.00
