sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T08:50:33;13.4;13.2;12.7;11.5;;;;1.0;62.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T08:53:03;13.1;12.9;12.3;11.1;;;;10.0;78.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T08:55:32;13.3;13.1;12.5;11.4;;;;58.0;94.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T08:58:02;12.7;12.4;12.0;10.8;;;;88.0;101.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T09:00:31;13.2;12.9;12.2;10.8;;;;84.0;103.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T09:03:01;13.2;13.0;12.5;11.3;;;;69.0;104.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T09:05:30;14.4;14.1;13.5;12.1;;;;58.0;113.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T09:08:00;11.9;11.7;11.3;10.3;;;;31.0;99.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T09:10:30;15.2;14.9;14.2;12.8;;;;22.0;98.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T09:12:59;14.2;13.9;13.2;11.7;;;;17.0;100.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T09:15:31;13.9;13.6;13.0;11.7;;;;13.0;97.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T09:18:01;13.4;13.1;12.6;11.3;;;;10.0;99.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T09:20:33;15.6;15.3;14.6;13.0;;;;7.0;70.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T09:23:04;14.5;14.3;13.7;12.4;;;;5.0;89.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T09:25:34;15.0;14.6;13.9;12.4;;;;4.0;95.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T09:28:03;14.7;14.4;13.7;12.3;;;;4.0;97.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T09:30:32;14.9;14.6;14.1;12.8;;;;3.0;112.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T09:33:02;14.6;14.4;13.9;12.6;;;;2.0;131.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T09:35:33;15.1;14.8;14.3;13.0;;;;2.0;61.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T09:38:04;15.2;14.9;14.3;13.0;;;;1.0;57.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T09:40:35;14.0;13.7;13.1;11.8;;;;1.0;46.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T09:43:04;14.1;13.8;13.3;12.1;;;;1.0;44.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T09:45:36;14.7;14.4;13.9;12.6;;;;1.0;24.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T09:48:12;14.4;14.1;13.6;12.3;;;;1.0;21.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T09:50:44;13.2;12.9;12.2;10.9;;;;1.0;23.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T09:53:15;14.1;13.8;13.0;11.6;;;;1.0;23.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T09:55:47;13.1;12.9;12.4;11.2;;;;1.0;29.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T09:58:16;12.6;12.4;11.9;10.8;;;;1.0;33.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T10:00:46;13.7;13.5;13.0;11.8;;;;1.0;61.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T10:03:19;14.0;13.7;13.2;11.9;;;;1.0;49.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T10:05:50;12.9;12.6;12.1;11.0;;;;1.0;38.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T10:08:20;12.4;12.1;11.7;10.6;;;;1.0;27.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T10:10:52;14.0;13.8;13.3;12.1;;;;1.0;30.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T10:13:35;13.9;13.7;13.2;12.0;;;;1.0;30.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T10:16:07;13.7;13.4;12.8;11.5;;;;1.0;100.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T10:18:37;12.6;12.3;11.8;10.7;;;;1.0;74.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T10:21:08;12.8;12.5;11.9;10.7;;;;1.0;68.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T10:23:38;14.2;13.9;13.3;12.0;;;;1.0;44.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T10:26:08;14.0;13.7;13.2;11.9;;;;1.0;32.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T10:28:38;13.6;13.4;12.8;11.6;;;;1.0;41.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T10:31:08;14.4;14.1;13.5;12.1;;;;1.0;33.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T10:33:39;14.3;13.9;13.2;11.8;;;;1.0;27.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T10:36:09;14.2;13.9;13.2;11.8;;;;1.0;28.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T10:38:39;14.0;13.8;13.4;12.2;;;;1.0;33.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T10:41:13;13.0;12.8;12.5;11.5;;;;1.0;36.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T10:43:43;15.1;14.8;14.1;12.6;;;;1.0;76.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T10:46:17;15.1;14.7;14.1;12.6;;;;1.0;62.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T10:48:51;14.9;14.6;14.0;12.6;;;;1.0;65.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T10:51:20;16.4;16.1;15.4;13.9;;;;1.0;57.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T10:53:54;15.7;15.4;14.9;13.6;;;;1.0;46.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T10:56:26;15.5;15.2;14.6;13.2;;;;1.0;37.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T10:58:56;15.2;14.9;14.3;13.0;;;;1.0;31.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T11:01:27;14.1;13.9;13.3;12.0;;;;1.0;32.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T11:03:58;14.9;14.5;13.9;12.5;;;;1.0;44.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T11:06:32;15.9;15.6;15.0;13.6;;;;1.0;62.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T11:09:06;15.5;15.2;14.6;13.3;;;;1.0;60.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T11:11:55;16.1;15.9;15.3;14.0;;;;1.0;64.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T11:14:27;15.9;15.5;14.7;13.1;;;;1.0;66.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T11:16:57;15.4;15.1;14.4;13.0;;;;1.0;53.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T11:19:36;14.9;14.6;13.9;12.5;;;;1.0;47.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T11:22:13;15.6;15.3;14.6;13.2;;;;1.0;44.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T11:24:58;14.1;13.8;13.3;12.0;;;;1.0;41.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T11:27:29;14.3;14.1;13.5;12.2;;;;1.0;41.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T11:30:00;15.2;14.9;14.3;12.9;;;;1.0;38.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T11:32:34;14.8;14.6;14.0;12.8;;;;1.0;42.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T11:35:04;15.2;14.9;14.3;12.9;;;;1.0;41.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T11:37:38;14.4;14.1;13.6;12.3;;;;1.0;40.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T11:40:10;15.0;14.7;14.2;12.9;;;;1.0;39.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T11:42:43;14.3;14.0;13.4;12.1;;;;1.0;40.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T11:45:13;15.1;14.9;14.3;13.1;;;;1.0;51.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T11:47:44;16.0;15.7;15.1;13.7;;;;1.0;110.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T11:50:13;14.4;14.0;13.3;11.9;;;;1.0;60.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T11:52:45;15.6;15.3;14.7;13.3;;;;1.0;33.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T11:55:15;15.0;14.7;14.2;12.9;;;;1.0;32.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T11:57:47;15.1;14.9;14.4;13.1;;;;1.0;97.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T12:00:21;15.1;14.8;14.1;12.7;;;;1.0;80.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T12:02:53;15.3;15.0;14.4;13.0;;;;1.0;37.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T12:05:42;16.5;16.1;15.3;13.6;;;;1.0;30.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T12:08:13;14.9;14.6;14.1;12.9;;;;1.0;29.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T12:10:46;16.0;15.7;15.1;13.6;;;;1.0;26.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T12:13:18;15.4;15.1;14.5;13.1;;;;1.0;26.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T12:15:48;15.5;15.2;14.6;13.2;;;;1.0;29.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T12:18:18;15.4;15.1;14.5;13.2;;;;1.0;33.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T12:20:47;16.1;15.8;15.2;13.8;;;;1.0;58.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T12:23:17;16.4;16.1;15.3;13.7;;;;1.0;51.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T12:25:46;14.9;14.6;14.1;12.8;;;;1.0;49.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T12:28:16;16.3;16.0;15.4;14.0;;;;1.0;47.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T12:30:45;15.7;15.3;14.6;13.1;;;;1.0;43.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T12:33:15;15.4;15.2;14.7;13.4;;;;1.0;34.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T12:35:44;15.2;15.0;14.4;13.2;;;;1.0;31.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T12:38:14;16.3;15.9;15.2;13.6;;;;1.0;35.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T12:40:43;14.8;14.6;14.1;12.8;;;;1.0;44.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T12:43:15;15.9;15.6;15.0;13.5;;;;1.0;59.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T12:45:45;16.7;16.3;15.5;13.9;;;;1.0;58.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T12:48:14;15.8;15.5;14.9;13.4;;;;1.0;56.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T12:50:43;14.1;13.9;13.5;12.4;;;;1.0;54.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T12:53:13;12.9;12.7;12.3;11.3;;;;1.0;45.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T12:55:43;15.2;15.0;14.4;13.0;;;;1.0;47.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T12:58:12;15.4;15.1;14.5;13.0;;;;1.0;47.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T13:00:41;14.3;14.0;13.4;12.1;;;;1.0;39.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T13:03:11;14.9;14.6;14.1;12.8;;;;1.0;40.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T13:05:40;14.7;14.4;13.8;12.4;;;;1.0;37.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T13:08:10;15.2;15.0;14.4;13.2;;;;1.0;32.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T13:10:40;14.5;14.2;13.7;12.5;;;;1.0;133.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T13:13:10;13.4;13.3;13.0;12.1;;;;1.0;131.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T13:15:40;14.1;13.9;13.3;12.1;;;;1.0;69.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T13:18:10;13.6;13.4;12.9;11.8;;;;1.0;39.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T13:20:42;14.4;14.2;13.7;12.6;;;;1.0;38.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T13:23:12;14.1;13.8;13.2;11.9;;;;1.0;44.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T13:25:41;14.9;14.6;13.9;12.5;;;;1.0;50.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T13:28:11;13.8;13.6;13.2;12.1;;;;1.0;48.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T13:30:41;14.1;13.9;13.4;12.2;;;;1.0;51.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T13:33:11;13.5;13.3;13.0;12.1;;;;1.0;50.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T13:35:41;12.3;12.3;12.3;11.7;;;;1.0;51.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T13:38:10;12.6;12.6;12.5;11.9;;;;1.0;48.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T13:40:40;12.2;12.1;12.0;11.3;;;;1.0;35.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T13:43:09;14.4;14.2;13.7;12.5;;;;1.0;37.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T13:45:39;13.2;13.1;13.0;12.2;;;;1.0;46.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T13:48:09;14.6;14.4;14.1;13.1;;;;1.0;70.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T13:50:39;15.3;15.0;14.5;13.2;;;;1.0;67.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T13:53:08;17.6;17.3;16.5;14.8;;;;1.0;70.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T13:55:38;15.9;15.6;15.0;13.6;;;;1.0;104.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T13:58:07;15.5;15.3;14.7;13.4;;;;1.0;87.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T14:00:36;15.9;15.6;14.8;13.3;;;;1.0;88.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T14:03:06;17.2;16.9;16.2;14.7;;;;1.0;144.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T14:05:35;17.2;16.9;16.2;14.8;;;;1.0;123.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T14:08:05;18.0;17.6;16.7;14.9;;;;1.0;88.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T14:10:34;17.8;17.5;16.9;15.3;;;;1.0;69.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T14:13:04;15.6;15.4;15.1;14.0;;;;1.0;80.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T14:15:33;16.4;16.1;15.4;13.9;;;;1.0;87.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T14:18:03;15.5;15.2;14.6;13.2;;;;1.0;96.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T14:20:32;17.6;17.3;16.4;14.7;;;;1.0;101.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T14:23:02;15.2;14.9;14.3;13.0;;;;1.0;94.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T14:25:32;16.2;15.9;15.2;13.8;;;;1.0;71.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T14:28:01;15.6;15.3;14.7;13.3;;;;1.0;76.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T14:30:31;13.9;13.7;13.3;12.1;;;;1.0;80.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T14:33:00;15.4;15.1;14.6;13.4;;;;1.0;73.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T14:35:30;13.8;13.6;13.2;12.1;;;;1.0;74.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T14:38:00;14.2;13.9;13.4;12.1;;;;1.0;76.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T14:40:30;15.6;15.3;14.8;13.5;;;;1.0;73.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T14:42:59;15.9;15.6;14.9;13.4;;;;1.0;79.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T14:45:29;14.7;14.5;13.9;12.5;;;;1.0;82.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T14:47:58;13.7;13.5;13.0;11.9;;;;1.0;69.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T14:50:28;14.4;14.1;13.7;12.5;;;;1.0;61.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T14:53:00;14.3;14.0;13.6;12.4;;;;1.0;60.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T14:55:30;13.6;13.4;12.9;11.8;;;;1.0;62.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T14:58:00;14.8;14.6;14.1;12.9;;;;1.0;62.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T15:00:29;13.5;13.3;13.0;11.9;;;;1.0;63.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T15:03:04;13.6;13.4;12.8;11.6;;;;1.0;69.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T15:05:37;15.0;14.8;14.2;12.9;;;;1.0;70.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T15:08:06;14.2;14.0;13.4;12.1;;;;1.0;90.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T15:10:36;14.0;13.8;13.3;12.1;;;;1.0;96.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T15:13:05;14.0;13.7;13.2;11.9;;;;1.0;115.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T15:15:34;15.1;14.8;14.2;12.8;;;;1.0;142.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T15:18:05;14.1;14.1;13.9;13.0;;;;1.0;132.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T15:20:37;14.7;14.5;13.9;12.7;;;;1.0;143.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T15:23:07;14.6;14.3;13.7;12.4;;;;1.0;138.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T15:25:37;14.0;13.8;13.3;12.1;;;;1.0;140.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T15:28:07;13.9;13.6;13.2;12.1;;;;1.0;162.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T15:30:36;15.0;14.8;14.2;13.0;;;;1.0;145.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T15:33:06;15.2;14.9;14.4;13.1;;;;1.0;122.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T15:35:35;15.9;15.6;14.9;13.4;;;;1.0;114.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T15:38:05;15.3;15.0;14.3;12.9;;;;1.0;106.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T15:40:35;16.4;16.1;15.4;13.9;;;;1.0;115.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T15:43:05;16.2;15.9;15.2;13.6;;;;1.0;136.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T15:45:34;17.3;17.0;16.3;14.7;;;;1.0;141.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T15:48:04;16.4;16.2;15.6;14.2;;;;1.0;130.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T15:50:34;16.6;16.2;15.4;13.7;;;;1.0;149.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T15:53:07;16.7;16.4;15.6;14.0;;;;1.0;146.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T15:55:39;15.7;15.4;14.6;13.0;;;;1.0;148.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T15:58:09;16.0;15.7;15.1;13.7;;;;1.0;141.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T16:00:39;17.1;16.8;16.0;14.4;;;;1.0;139.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T16:03:09;15.9;15.6;14.9;13.5;;;;1.0;138.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T16:05:40;17.4;17.1;16.4;14.8;;;;1.0;143.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T16:08:09;17.7;17.4;16.7;15.2;;;;1.0;161.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T16:10:40;17.3;17.0;16.3;14.8;;;;1.0;169.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T16:13:12;18.3;18.0;17.2;15.5;;;;1.0;171.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T16:15:44;18.4;18.0;17.2;15.5;;;;1.0;186.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T16:18:13;19.2;19.0;18.4;16.8;;;;1.0;318.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T16:20:43;21.8;21.5;20.9;19.3;;;;1.0;333.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T16:23:15;18.3;18.1;17.7;16.3;;;;1.0;352.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T16:25:46;16.8;16.6;16.2;14.9;;;;1.0;329.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T16:28:16;19.1;18.8;18.2;16.5;;;;1.0;358.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T16:30:47;19.6;19.1;18.2;16.3;;;;1.0;282.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T16:33:16;19.6;19.2;18.4;16.7;;;;1.0;227.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T16:35:48;20.3;19.9;18.9;16.9;;;;1.0;203.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T16:38:19;19.7;19.2;18.3;16.3;;;;1.0;298.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T16:40:51;21.2;20.6;19.5;17.3;;;;1.0;230.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T16:43:21;18.4;18.0;17.1;15.3;;;;1.0;185.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T16:45:50;17.5;17.1;16.3;14.7;;;;1.0;169.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T16:48:21;18.9;18.4;17.3;15.3;;;;1.0;159.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T16:50:52;17.7;17.3;16.6;14.9;;;;1.0;156.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T16:53:22;16.9;16.5;15.8;14.2;;;;1.0;161.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T16:55:54;17.3;16.9;16.1;14.4;;;;1.0;156.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T16:58:28;19.9;19.4;18.5;16.5;;;;1.0;150.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T17:01:02;20.3;20.0;19.2;17.4;;;;1.0;149.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T17:03:32;20.3;19.8;18.8;16.8;;;;1.0;154.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T17:06:02;20.0;19.4;18.4;16.3;;;;1.0;154.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T17:08:34;18.8;18.4;17.6;15.8;;;;1.0;160.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T17:11:04;21.8;21.3;20.1;17.9;;;;1.0;162.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T17:13:34;21.3;20.8;19.7;17.5;;;;1.0;160.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T17:16:04;22.2;21.6;20.3;17.8;;;;1.0;162.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T17:18:44;23.7;23.2;22.0;19.6;;;;1.0;187.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T17:21:18;22.9;22.4;21.5;19.4;;;;1.0;189.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T17:23:49;23.3;22.8;22.0;19.9;;;;1.0;190.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T17:26:19;22.6;22.0;20.9;18.6;;;;1.0;184.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T17:28:50;23.7;23.2;22.1;19.8;;;;1.0;413.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T17:31:21;22.8;22.3;21.5;19.5;;;;1.0;375.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T17:33:51;21.9;21.5;20.6;18.6;;;;1.0;315.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T17:36:21;22.7;22.3;21.6;19.6;;;;1.0;293.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T17:38:52;24.5;24.0;22.7;20.2;;;;1.0;253.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T17:41:23;21.7;21.3;20.4;18.4;;;;1.0;230.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T17:43:52;21.4;20.9;20.0;17.9;;;;1.0;210.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T17:46:22;22.7;22.2;21.2;19.1;;;;1.0;212.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T17:48:51;22.7;22.3;21.3;19.2;;;;1.0;202.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T17:51:21;23.8;23.2;22.0;19.5;;;;1.0;202.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-14T17:53:50;24.6;24.1;23.0;20.7;;;;1.0;205.0;
