sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35680;DHT22;21803;53.586;10.040;2023-12-14T00:01:13;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T00:03:40;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T00:06:10;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T00:08:36;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T00:11:09;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T00:13:35;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T00:16:01;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T00:18:27;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T00:20:52;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T00:23:19;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T00:25:45;16.40;48.40
35680;DHT22;21803;53.586;10.040;2023-12-14T00:28:10;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T00:30:36;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T00:33:01;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T00:35:27;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T00:37:52;15.40;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T00:40:18;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T00:42:44;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T00:45:10;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T00:47:35;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T00:50:01;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T00:52:27;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T00:54:53;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T00:57:18;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T00:59:44;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T01:02:09;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T01:04:35;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T01:07:00;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T01:09:26;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T01:11:51;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T01:14:17;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T01:16:42;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T01:19:08;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T01:21:33;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T01:23:59;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T01:26:26;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T01:28:52;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T01:31:17;16.40;48.40
35680;DHT22;21803;53.586;10.040;2023-12-14T01:33:43;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T01:36:08;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T01:38:34;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T01:40:59;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T01:43:25;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T01:45:51;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T01:48:16;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T01:50:42;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T01:53:07;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T01:55:33;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T01:57:59;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T02:00:35;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T02:03:01;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T02:05:27;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T02:07:52;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T02:10:18;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T02:12:43;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T02:15:09;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T02:17:35;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T02:20:00;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T02:22:26;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T02:24:52;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T02:27:17;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T02:29:43;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T02:32:08;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T02:34:34;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T02:36:59;16.40;48.50
35680;DHT22;21803;53.586;10.040;2023-12-14T02:39:25;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T02:41:50;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T02:44:16;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T02:46:41;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T02:49:07;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T02:51:32;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T02:53:58;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T02:56:23;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T02:58:49;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T03:01:19;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T03:03:46;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T03:06:11;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T03:08:37;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T03:11:02;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T03:13:28;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T03:15:53;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T03:18:19;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T03:20:44;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T03:23:10;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T03:25:35;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T03:28:01;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T03:30:26;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T03:32:52;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T03:35:18;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T03:37:43;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T03:40:09;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T03:42:35;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T03:45:00;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T03:47:26;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T03:49:51;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T03:52:17;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T03:54:42;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T03:57:08;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T03:59:34;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T04:02:03;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T04:04:29;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T04:06:54;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T04:09:20;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T04:11:45;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T04:14:11;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T04:16:36;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T04:19:02;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T04:21:28;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T04:23:53;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T04:26:19;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T04:28:44;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T04:31:11;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T04:33:37;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T04:36:03;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T04:38:28;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T04:40:54;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T04:43:19;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T04:45:45;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T04:48:10;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T04:50:36;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T04:53:01;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T04:55:27;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T04:57:52;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T05:00:18;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T05:02:47;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T05:05:14;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T05:07:39;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T05:10:05;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T05:12:31;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T05:14:57;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T05:17:22;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T05:19:48;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T05:22:13;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T05:24:39;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T05:27:04;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T05:29:30;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T05:31:56;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T05:34:22;16.40;48.20
35680;DHT22;21803;53.586;10.040;2023-12-14T05:36:47;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T05:39:13;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T05:41:40;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T05:44:06;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T05:46:32;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T05:48:57;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T05:51:33;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T05:53:59;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T05:56:25;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T05:58:51;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T06:01:17;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T06:03:43;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T06:06:09;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T06:08:35;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T06:11:00;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T06:13:26;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T06:15:51;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T06:18:17;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T06:20:42;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T06:23:08;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T06:25:33;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T06:27:59;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T06:30:24;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T06:32:50;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T06:35:15;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T06:37:41;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T06:40:08;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T06:42:34;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T06:45:01;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T06:47:28;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T06:49:53;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T06:52:19;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T06:54:44;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T06:57:10;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T06:59:36;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T07:02:02;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T07:04:28;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T07:06:53;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T07:09:19;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T07:11:45;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T07:14:12;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T07:16:37;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T07:19:03;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T07:21:29;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T07:23:54;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T07:26:20;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T07:28:45;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T07:31:11;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T07:33:36;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T07:36:02;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T07:38:27;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T07:40:53;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T07:43:18;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T07:45:44;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T07:48:11;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T07:50:36;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T07:53:02;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T07:55:28;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T07:57:54;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T08:00:19;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T08:02:45;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T08:05:10;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T08:07:36;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T08:10:02;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T08:12:28;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T08:14:54;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T08:17:19;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T08:19:46;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T08:22:12;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T08:24:41;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T08:27:07;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T08:29:32;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T08:31:58;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T08:34:28;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T08:36:54;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T08:39:19;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T08:41:48;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T08:44:16;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T08:46:45;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T08:49:12;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T08:51:38;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T08:54:04;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T08:56:30;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T08:58:55;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T09:01:22;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T09:03:48;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T09:06:15;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T09:08:41;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T09:11:07;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T09:13:32;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T09:15:58;16.40;47.90
35680;DHT22;21803;53.586;10.040;2023-12-14T09:18:23;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T09:20:50;16.40;48.40
35680;DHT22;21803;53.586;10.040;2023-12-14T09:23:16;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T09:25:42;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T09:28:07;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T09:30:33;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T09:32:59;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T09:35:24;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T09:37:49;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T09:40:15;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T09:42:42;16.40;47.80
35680;DHT22;21803;53.586;10.040;2023-12-14T09:45:08;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T09:47:37;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T09:50:04;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T09:52:30;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T09:54:56;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T09:57:22;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T09:59:54;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T10:02:27;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T10:04:53;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T10:07:20;15.70;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T10:09:47;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T10:12:12;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T10:14:38;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T10:17:18;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T10:19:44;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T10:22:10;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T10:24:36;16.50;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T10:27:05;16.40;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T10:29:37;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T10:32:06;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T10:34:33;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T10:36:59;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T10:39:26;16.50;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T10:41:52;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T10:44:21;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T10:46:54;16.50;47.70
35680;DHT22;21803;53.586;10.040;2023-12-14T10:49:22;16.40;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T10:51:48;16.50;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T10:54:15;16.50;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T10:56:41;16.50;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T10:59:07;16.50;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T11:01:33;16.50;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T11:04:00;16.50;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T11:06:35;16.50;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T11:09:09;16.50;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T11:11:57;16.50;47.50
35680;DHT22;21803;53.586;10.040;2023-12-14T11:14:28;16.50;47.50
35680;DHT22;21803;53.586;10.040;2023-12-14T11:16:56;16.50;47.60
35680;DHT22;21803;53.586;10.040;2023-12-14T11:24:23;16.50;47.50
35680;DHT22;21803;53.586;10.040;2023-12-14T11:26:50;16.50;47.50
35680;DHT22;21803;53.586;10.040;2023-12-14T11:29:17;16.50;47.50
35680;DHT22;21803;53.586;10.040;2023-12-14T11:31:43;16.50;47.50
35680;DHT22;21803;53.586;10.040;2023-12-14T11:34:08;16.50;47.50
35680;DHT22;21803;53.586;10.040;2023-12-14T11:36:34;16.50;47.50
35680;DHT22;21803;53.586;10.040;2023-12-14T11:39:00;16.50;47.50
35680;DHT22;21803;53.586;10.040;2023-12-14T11:41:26;16.50;47.50
35680;DHT22;21803;53.586;10.040;2023-12-14T11:43:53;16.50;47.50
35680;DHT22;21803;53.586;10.040;2023-12-14T11:46:18;16.50;47.50
35680;DHT22;21803;53.586;10.040;2023-12-14T11:48:45;16.50;47.50
35680;DHT22;21803;53.586;10.040;2023-12-14T11:51:11;16.50;47.50
35680;DHT22;21803;53.586;10.040;2023-12-14T11:53:37;16.50;47.50
35680;DHT22;21803;53.586;10.040;2023-12-14T11:56:05;16.50;47.50
35680;DHT22;21803;53.586;10.040;2023-12-14T11:58:32;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T12:01:19;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T12:03:47;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T12:06:26;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T12:08:55;16.50;47.50
35680;DHT22;21803;53.586;10.040;2023-12-14T12:11:22;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T12:13:53;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T12:16:19;16.50;47.50
35680;DHT22;21803;53.586;10.040;2023-12-14T12:18:44;16.50;47.50
35680;DHT22;21803;53.586;10.040;2023-12-14T12:21:11;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T12:23:37;16.50;47.50
35680;DHT22;21803;53.586;10.040;2023-12-14T12:26:02;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T12:28:29;16.50;47.50
35680;DHT22;21803;53.586;10.040;2023-12-14T12:30:55;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T12:33:21;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T12:35:46;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T12:38:12;16.50;47.50
35680;DHT22;21803;53.586;10.040;2023-12-14T12:40:37;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T12:43:04;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T12:45:29;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T12:47:55;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T12:50:20;16.50;47.50
35680;DHT22;21803;53.586;10.040;2023-12-14T12:52:46;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T12:55:14;16.50;46.90
35680;DHT22;21803;53.586;10.040;2023-12-14T12:57:40;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T13:00:09;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T13:02:42;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T13:05:08;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T13:07:35;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T13:10:02;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T13:12:29;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T13:14:54;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T13:17:20;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T13:19:45;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T13:22:11;16.50;47.30
35680;DHT22;21803;53.586;10.040;2023-12-14T13:24:37;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T13:27:03;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T13:29:29;16.50;47.30
35680;DHT22;21803;53.586;10.040;2023-12-14T13:31:56;16.50;47.40
35680;DHT22;21803;53.586;10.040;2023-12-14T13:34:21;16.50;47.30
35680;DHT22;21803;53.586;10.040;2023-12-14T13:36:47;15.40;46.80
35680;DHT22;21803;53.586;10.040;2023-12-14T13:39:12;16.50;47.30
35680;DHT22;21803;53.586;10.040;2023-12-14T13:41:38;16.50;47.30
35680;DHT22;21803;53.586;10.040;2023-12-14T13:44:04;16.50;47.30
35680;DHT22;21803;53.586;10.040;2023-12-14T13:46:30;16.50;47.30
35680;DHT22;21803;53.586;10.040;2023-12-14T13:48:55;16.50;47.30
35680;DHT22;21803;53.586;10.040;2023-12-14T13:51:21;16.50;47.30
35680;DHT22;21803;53.586;10.040;2023-12-14T13:53:46;16.50;47.30
35680;DHT22;21803;53.586;10.040;2023-12-14T13:56:12;16.50;47.30
35680;DHT22;21803;53.586;10.040;2023-12-14T13:58:37;16.50;47.30
35680;DHT22;21803;53.586;10.040;2023-12-14T14:01:05;16.50;47.30
35680;DHT22;21803;53.586;10.040;2023-12-14T14:03:35;16.50;47.30
35680;DHT22;21803;53.586;10.040;2023-12-14T14:06:03;16.50;47.30
35680;DHT22;21803;53.586;10.040;2023-12-14T14:08:29;16.50;47.30
35680;DHT22;21803;53.586;10.040;2023-12-14T14:10:57;16.50;47.30
35680;DHT22;21803;53.586;10.040;2023-12-14T14:13:22;16.50;47.30
35680;DHT22;21803;53.586;10.040;2023-12-14T14:15:48;16.50;47.30
