sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T00:01:00;67;4748;;168;150132
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T00:03:30;68;4731;;171;149998
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T00:06:01;74;4731;;184;148939
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T00:08:31;67;4718;;171;151547
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T00:11:07;75;4734;;187;148561
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T00:13:32;68;4782;;174;151974
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T00:16:03;71;4769;;180;150754
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T00:18:33;68;4754;;172;151014
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T00:21:04;70;4764;;175;148515
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T00:23:34;80;4806;;203;152182
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T00:26:05;58;4825;;148;150575
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T00:28:35;75;4811;;191;150833
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T00:31:05;65;4839;;165;150189
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T00:33:36;62;4801;;156;150321
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T00:36:07;66;4774;;166;150072
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T00:38:37;72;4787;;183;151715
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T00:41:08;71;4794;;175;147609
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T00:43:38;72;4772;;183;152126
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T00:46:10;68;4758;;173;151748
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T00:48:39;67;4710;;169;149712
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T00:51:09;57;4673;;144;150075
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T00:53:39;61;4665;;154;149626
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T00:56:09;68;4685;;172;150964
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T00:58:40;70;4686;;177;149673
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T01:01:10;74;4643;;188;150987
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T01:03:40;66;4644;;167;150357
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T01:06:11;65;4670;;164;149471
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T01:08:44;69;4861;;173;150386
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T01:11:11;70;4869;;177;150990
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T01:13:41;79;4706;;200;150107
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T01:16:12;65;4647;;163;150133
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T01:18:42;65;4654;;164;150590
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T01:21:13;71;4615;;180;150891
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T01:23:44;72;4627;;181;150211
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T01:26:13;60;4553;;150;148825
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T01:28:43;74;4540;;188;151363
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T01:31:14;74;4532;;186;149494
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T01:33:46;67;4511;;170;150017
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T01:36:20;69;4497;;176;151485
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T01:38:45;60;4526;;151;149270
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T01:41:15;74;4526;;188;151186
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T01:43:45;65;4552;;164;150235
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T01:46:17;62;4516;;156;149261
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T01:48:46;82;4521;;209;151349
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T01:51:16;70;4524;;178;150860
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T01:53:47;73;4525;;182;149081
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T01:56:17;80;4506;;203;151479
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T01:58:47;67;4496;;167;149010
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T02:01:22;72;4489;;180;149111
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T02:03:51;69;4493;;176;151835
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T02:06:18;61;4489;;155;151279
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T02:08:49;72;4497;;181;150387
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T02:11:19;60;4516;;152;150235
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T02:13:49;64;4506;;162;149815
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T02:16:20;74;4524;;188;150497
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T02:18:50;71;4515;;179;149939
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T02:21:20;72;4537;;183;150786
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T02:23:50;78;4576;;197;150438
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T02:26:21;81;4579;;204;150057
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T02:28:51;77;4599;;194;150345
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T02:31:22;77;4608;;193;149525
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T02:33:52;69;4650;;174;150402
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T02:36:22;72;4675;;182;151245
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T02:38:53;75;4681;;189;150020
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T02:41:23;79;4705;;200;150804
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T02:43:53;76;4692;;193;150518
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T02:46:23;69;4688;;171;146596
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T02:48:54;74;4710;;192;153815
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T02:51:24;76;4719;;192;149920
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T02:53:57;75;4704;;188;149950
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T02:56:25;65;4711;;166;151019
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T02:58:55;76;4720;;191;150232
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T03:01:26;76;4781;;190;149956
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T03:03:56;74;4810;;184;147504
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T03:06:26;73;4740;;189;153826
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T03:08:56;75;4794;;188;149988
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T03:11:27;80;4812;;202;150421
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T03:13:57;83;4730;;210;150027
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T03:16:27;81;4732;;204;150435
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T03:18:57;73;4750;;184;149827
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T03:21:27;77;4806;;193;149780
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T03:23:58;68;4754;;170;148567
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T03:26:28;65;4786;;168;152921
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T03:28:58;78;4862;;196;149669
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T03:31:29;78;4895;;195;149383
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T03:33:59;78;4871;;196;149946
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T03:36:29;79;4862;;199;150992
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T03:39:00;74;4918;;188;151634
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T03:41:30;73;4870;;184;149593
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T03:44:01;73;4861;;184;150823
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T03:46:31;72;4892;;182;150973
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T03:49:02;65;4739;;161;148030
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T03:51:32;67;4818;;171;152249
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T03:54:02;75;5039;;188;150382
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T03:56:33;74;4862;;187;149986
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T03:59:03;69;4794;;176;151231
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T04:01:34;75;4728;;189;150162
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T04:04:04;68;4776;;172;149875
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T04:06:34;76;4758;;192;151233
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T04:09:05;73;4762;;180;146986
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T04:11:35;69;4723;;176;152651
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T04:14:05;67;4696;;170;151479
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T04:16:36;67;4690;;169;149464
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T04:19:10;75;4701;;185;147766
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T04:21:36;64;4680;;165;152433
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T04:24:07;78;4756;;198;150537
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T04:26:37;63;4720;;160;150478
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T04:29:08;75;4748;;190;151399
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T04:31:38;77;4696;;193;150008
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T04:34:12;69;4654;;172;149298
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T04:36:38;73;4661;;186;151604
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T04:39:09;68;4637;;170;148690
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T04:41:39;75;4644;;190;151923
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T04:44:11;75;4647;;189;149638
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T04:46:41;76;4659;;190;149545
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T04:49:11;66;4650;;169;151345
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T04:51:42;76;4640;;191;149968
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T04:54:12;72;4693;;184;152038
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T04:56:45;86;4717;;218;151005
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T04:59:14;61;4723;;154;150224
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T05:01:44;72;4708;;181;149694
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T05:04:15;65;4663;;165;151464
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T05:06:45;62;4697;;156;149502
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T05:09:15;68;4702;;172;151318
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T05:11:46;77;4798;;195;150167
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T05:14:16;70;4737;;177;149985
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T05:16:46;65;4672;;165;151090
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T05:19:16;71;4723;;179;150224
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T05:21:47;64;4643;;162;150375
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T05:24:17;69;4630;;170;146741
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T05:26:47;64;4646;;166;153305
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T05:29:18;62;4606;;158;151167
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T05:31:49;65;4635;;161;147580
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T05:34:19;68;4695;;173;152199
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T05:36:49;78;4694;;198;151402
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T05:39:20;83;4696;;206;147768
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T05:41:50;61;4656;;157;153184
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T05:44:23;70;4701;;176;149397
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T05:46:51;72;4721;;181;150274
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T05:49:21;71;4712;;181;151053
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T05:51:52;75;4755;;189;149505
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T05:54:22;68;4702;;172;150998
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T05:56:52;61;4658;;156;151095
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T05:59:23;70;4684;;169;143772
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T06:01:57;72;4633;;189;157209
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T06:04:25;66;4623;;165;148260
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T06:06:55;65;4628;;165;152019
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T06:09:30;67;4651;;169;150984
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T06:11:55;65;4665;;163;150254
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T06:14:25;65;4614;;163;149761
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T06:16:56;56;4701;;141;149382
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T06:19:27;75;4604;;192;151730
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T06:21:57;63;4668;;159;150816
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T06:24:28;67;4937;;169;150925
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T06:26:58;70;4875;;176;150626
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T06:29:29;65;4924;;164;150216
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T06:31:59;73;4873;;185;150477
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T06:34:30;65;4815;;164;149857
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T06:37:02;61;4846;;152;149500
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T06:39:32;73;5016;;187;151722
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T06:42:02;69;4896;;174;150941
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T06:44:32;72;4729;;183;150489
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T06:49:34;78;4824;;195;149113
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T06:52:05;58;4755;;148;152500
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T06:54:36;66;4790;;165;149969
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T06:57:06;72;4668;;179;148059
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T06:59:36;64;4699;;162;151718
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T07:02:06;67;4704;;169;150265
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T07:04:37;67;4708;;171;152529
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T07:07:08;63;4690;;160;151030
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T07:09:38;66;4707;;160;145105
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T07:12:09;65;4679;;166;153137
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T07:14:40;66;4748;;170;153274
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T07:17:10;66;4758;;167;150589
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T07:19:40;75;4698;;188;149453
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T07:22:10;61;4714;;155;150524
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T07:24:41;64;4623;;162;150595
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T07:27:12;74;4572;;186;150507
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T07:29:42;71;4575;;179;150861
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T07:32:13;63;4509;;157;149293
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T07:34:44;61;4487;;154;150740
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T07:37:14;59;4439;;151;151603
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T07:39:44;75;4468;;189;149416
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T07:42:20;79;4589;;201;151215
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T07:44:45;71;4574;;178;149627
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T07:47:16;69;4543;;175;151317
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T07:49:46;68;4583;;170;149106
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T07:52:17;74;4533;;189;152336
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T07:54:47;70;4572;;172;145723
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T07:57:18;68;4588;;176;154966
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T07:59:48;70;4644;;177;150431
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T08:02:18;76;4691;;191;150377
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T08:04:49;75;4763;;189;150810
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T08:07:19;66;4731;;165;149614
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T08:09:50;71;4543;;180;151065
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T08:12:22;77;4527;;195;150117
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T08:14:51;84;4580;;213;151184
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T08:17:22;69;4657;;174;149721
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T08:19:53;76;4707;;194;151259
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T08:22:22;70;4722;;171;146191
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T08:24:53;62;4691;;162;154621
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T08:27:23;70;4662;;176;149456
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T08:29:53;71;4736;;180;150427
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T08:32:24;62;4796;;158;151146
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T08:34:54;71;4851;;178;149599
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T08:37:25;63;4809;;160;150508
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T08:39:56;66;4820;;167;150683
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T08:42:25;67;4691;;170;150225
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T08:44:55;61;4633;;153;149325
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T08:47:26;68;4628;;172;151221
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T08:49:56;66;4740;;168;150935
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T08:52:27;74;4773;;186;150287
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T08:54:58;80;4820;;202;150676
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T08:57:28;72;4811;;179;148633
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T08:59:59;69;4814;;177;152527
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T09:02:29;75;4867;;188;149841
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T09:04:59;59;4793;;150;150626
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T09:07:30;64;4704;;160;149357
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T09:10:00;68;4831;;174;151829
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T09:12:31;78;4797;;196;150469
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T09:15:02;71;4812;;180;150159
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T09:17:35;60;4789;;151;149621
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T09:20:09;58;4788;;147;151747
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T09:22:33;66;4943;;166;150258
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T09:25:04;66;4839;;167;150493
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T09:27:34;76;4737;;189;149013
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T09:30:05;64;4707;;161;149815
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T09:32:35;70;4719;;179;152162
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T09:35:06;68;4705;;171;149288
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T09:37:36;65;4678;;167;152275
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T09:40:07;75;4615;;190;150715
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T09:42:37;69;4616;;174;149774
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T09:45:07;76;4649;;193;150409
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T09:47:38;67;4661;;170;151054
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T09:50:09;68;4660;;172;150723
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T09:52:39;67;4682;;168;148962
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T09:55:10;66;4656;;169;152199
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T09:57:40;75;4755;;188;150138
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T10:00:12;80;4714;;201;150549
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T10:02:42;74;4645;;187;150917
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T10:05:12;71;4677;;177;149221
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T10:07:43;67;4648;;168;150161
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T10:10:16;78;4635;;200;152090
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T10:12:53;72;4663;;181;150307
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T10:15:14;70;4671;;178;150652
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T10:17:45;62;4693;;158;150874
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T10:22:50;74;4835;;188;151430
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T10:25:19;78;4759;;197;151424
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T10:27:52;86;4847;;213;148592
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T10:30:20;64;4849;;163;152274
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T10:35:23;71;4965;;179;150138
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T10:37:54;71;4870;;180;151262
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T10:40:25;63;4867;;159;151265
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T10:42:55;78;4825;;194;147402
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T10:45:30;79;4899;;201;152326
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T10:47:56;65;4895;;166;151716
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T10:50:29;72;4868;;181;149070
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T10:52:57;66;4911;;169;151360
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T10:57:57;75;5011;;191;151562
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T11:00:30;67;4991;;169;150573
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T11:03:00;67;4979;;170;150776
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T11:05:31;70;5019;;178;150680
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T11:08:02;76;5024;;192;150886
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T11:10:40;73;5087;;181;147812
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T11:13:02;63;4940;;162;152865
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T11:15:34;62;4932;;157;149567
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T11:20:49;65;5161;;165;150659
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T11:23:07;57;5102;;143;150420
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T11:25:35;58;5191;;147;151505
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T11:28:06;65;5212;;162;148271
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T11:30:37;81;5184;;208;152741
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T11:33:06;72;5112;;181;149613
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T11:35:36;69;5017;;174;149856
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T11:38:13;59;5089;;147;147270
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T11:40:37;63;5101;;163;153207
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T11:43:10;68;5134;;171;149136
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T11:45:38;57;5124;;145;152206
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T11:48:09;65;5184;;163;150174
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T11:50:39;66;5135;;167;150671
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T11:53:09;52;5073;;132;150069
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T11:55:40;62;5099;;157;150147
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T11:58:13;59;5141;;149;149617
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T12:00:40;61;5168;;157;152111
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T12:03:19;70;5188;;176;150764
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T12:05:45;63;5292;;160;150222
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T12:08:12;58;5193;;147;150044
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T12:10:42;71;5206;;178;149000
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T12:13:16;63;5195;;161;152610
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T12:15:44;63;5223;;159;150111
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T12:18:14;69;5149;;173;149850
