sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2023-12-14T00:01:32;17.0;16.3;14.7;12.4;;;;1.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T00:04:01;15.3;14.9;14.2;12.7;;;;1.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T00:06:30;18.7;18.2;17.2;15.2;;;;1.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T00:08:59;19.3;18.6;17.1;14.6;;;;1.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T00:11:27;20.0;19.4;18.2;15.9;;;;1.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T00:13:56;18.1;17.6;16.5;14.6;;;;1.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T00:16:24;21.0;20.3;18.8;16.2;;;;1.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T00:18:53;20.7;20.1;18.8;16.4;;;;1.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T00:21:21;20.3;19.7;18.5;16.3;;;;1.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T00:23:50;21.1;20.4;18.9;16.4;;;;1.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T00:26:18;19.7;19.2;18.2;16.2;;;;1.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T00:28:47;19.7;19.1;17.7;15.3;;;;1.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T00:31:15;21.2;20.3;18.6;15.8;;;;1.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T00:33:44;20.3;19.7;18.3;15.9;;;;1.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T00:36:19;20.9;20.3;19.1;16.8;;;;1.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T00:38:48;20.1;19.6;18.3;16.1;;;;1.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T00:41:16;20.9;20.2;18.8;16.3;;;;1.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T00:43:45;23.1;22.3;20.5;17.6;;;;1.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T00:46:15;22.3;21.6;20.1;17.5;;;;1.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T00:48:44;21.6;21.0;19.6;17.2;;;;1.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T00:51:12;20.5;19.9;18.6;16.3;;;;1.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T00:53:41;21.7;21.1;19.8;17.4;;;;1.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T00:56:11;21.5;20.8;19.3;16.9;;;;1.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T00:58:40;21.5;20.8;19.5;17.0;;;;1.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T01:01:10;22.2;21.5;20.0;17.4;;;;1.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T01:03:39;21.2;20.6;19.1;16.6;;;;1.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T01:06:09;20.1;19.5;18.2;15.9;;;;1.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T01:08:38;19.6;19.0;17.7;15.5;;;;1.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T01:11:07;19.8;19.1;17.6;15.2;;;;1.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T01:13:36;19.6;19.1;17.8;15.7;;;;1.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T01:16:06;20.5;19.9;18.4;16.0;;;;1.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T01:18:34;19.5;19.0;17.9;15.9;;;;1.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T01:21:03;18.9;18.3;17.1;14.9;;;;1.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T01:23:32;20.1;19.3;17.6;14.8;;;;1.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T01:26:00;20.3;19.7;18.4;16.1;;;;1.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T01:28:29;22.1;21.3;19.5;16.7;;;;1.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T01:30:57;20.0;19.4;18.0;15.8;;;;1.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T01:33:26;22.0;21.3;19.8;17.2;;;;1.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T01:35:54;22.5;21.8;20.5;18.1;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T01:38:22;21.3;20.7;19.3;16.9;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T01:40:51;22.3;21.7;20.2;17.7;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T01:43:22;22.4;21.8;20.3;17.8;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T01:45:52;22.3;21.6;20.2;17.7;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T01:48:21;22.2;21.5;20.1;17.7;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T01:50:49;21.5;20.8;19.2;16.7;;;;2.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T01:53:18;20.1;19.5;18.2;15.9;;;;2.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T01:55:46;21.7;20.9;19.4;16.8;;;;2.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T01:58:15;20.0;19.3;18.0;15.7;;;;2.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T02:00:45;22.6;21.8;20.3;17.6;;;;2.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T02:03:21;20.6;19.9;18.3;15.7;;;;2.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T02:05:50;19.4;18.9;17.9;16.1;;;;2.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T02:08:18;23.7;22.7;20.6;17.4;;;;2.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T02:10:47;21.9;21.0;19.2;16.3;;;;2.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T02:13:16;20.9;20.2;18.6;16.0;;;;2.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T02:15:44;20.9;20.2;18.6;15.9;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T02:18:14;21.8;21.0;19.2;16.3;;;;2.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T02:20:42;20.7;20.1;18.7;16.3;;;;2.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T02:23:11;20.5;19.8;18.2;15.6;;;;2.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T02:25:39;16.9;16.5;15.5;13.7;;;;2.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T02:28:08;17.8;17.3;16.4;14.6;;;;2.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T02:30:36;18.1;17.7;16.7;14.8;;;;2.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T02:33:05;17.6;17.1;16.0;14.0;;;;2.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T02:35:33;18.0;17.5;16.5;14.5;;;;2.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T02:38:02;20.2;19.4;17.9;15.4;;;;2.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T02:40:30;16.9;16.5;15.6;13.9;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T02:42:59;18.8;18.2;17.0;14.8;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T02:45:27;19.5;18.8;17.4;14.9;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T02:47:56;18.1;17.6;16.4;14.3;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T02:50:24;19.2;18.7;17.5;15.4;;;;2.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T02:52:53;17.7;17.2;16.1;14.2;;;;2.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T02:55:21;20.1;19.3;17.7;15.1;;;;2.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T02:57:50;18.9;18.4;17.4;15.5;;;;2.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T03:00:19;21.0;20.2;18.4;15.6;;;;2.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T03:02:50;20.6;19.9;18.4;15.9;;;;2.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T03:05:18;19.6;18.8;17.3;14.7;;;;2.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T03:07:48;20.3;19.7;18.4;16.2;;;;2.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T03:10:17;18.9;18.3;17.0;14.8;;;;2.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T03:12:46;20.8;20.1;18.6;16.0;;;;2.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T03:15:14;19.6;19.0;17.8;15.5;;;;2.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T03:17:48;20.1;19.5;18.2;15.9;;;;2.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T03:20:17;20.5;19.9;18.7;16.4;;;;2.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T03:22:46;21.0;20.4;19.0;16.6;;;;2.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T03:25:15;19.8;19.3;18.2;16.1;;;;2.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T03:27:43;20.5;19.9;18.6;16.2;;;;2.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T03:30:12;21.0;20.1;18.3;15.5;;;;2.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T03:32:45;20.7;20.0;18.4;15.8;;;;2.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T03:35:15;21.9;21.2;19.6;16.9;;;;2.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T03:37:44;21.4;20.8;19.4;17.0;;;;2.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T03:40:12;20.8;20.0;18.4;15.7;;;;2.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T03:42:43;20.3;19.7;18.4;16.1;;;;2.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T03:45:12;24.4;23.5;21.5;18.4;;;;2.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T03:47:41;21.3;20.7;19.4;17.1;;;;2.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T03:50:10;22.3;21.6;20.1;17.5;;;;2.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T03:52:40;23.1;22.2;20.1;16.9;;;;2.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T03:55:09;22.1;21.3;19.6;16.7;;;;2.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T03:57:41;22.4;21.6;19.9;17.1;;;;2.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T04:00:11;20.4;19.8;18.6;16.3;;;;2.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T04:02:41;21.8;21.2;19.7;17.2;;;;2.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T04:05:10;20.7;20.1;18.7;16.4;;;;2.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T04:07:39;23.5;22.7;20.9;17.9;;;;2.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T04:10:09;23.8;22.7;20.3;16.8;;;;2.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T04:12:38;21.7;20.9;19.2;16.4;;;;2.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T04:15:09;20.7;20.0;18.4;15.8;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T04:17:38;21.7;20.9;19.3;16.6;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T04:20:07;21.1;20.5;19.0;16.5;;;;2.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T04:22:42;20.6;20.0;18.8;16.6;;;;2.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T04:25:11;19.5;18.8;17.3;14.9;;;;2.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T04:27:40;20.6;19.8;18.1;15.4;;;;2.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T04:30:09;20.8;20.1;18.7;16.3;;;;2.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T04:32:38;20.8;20.2;18.9;16.6;;;;2.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T04:35:07;19.9;19.4;18.2;16.0;;;;2.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T04:37:38;19.6;19.0;17.7;15.5;;;;2.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T04:40:07;19.3;18.8;17.8;15.7;;;;2.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T04:42:36;19.8;19.1;17.7;15.2;;;;2.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T04:45:05;20.3;19.6;18.2;15.8;;;;3.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T04:47:35;19.4;19.0;18.0;16.1;;;;3.0;37.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T04:50:04;20.2;19.6;18.4;16.1;;;;3.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T04:52:33;19.1;18.6;17.5;15.5;;;;3.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T04:55:02;16.7;16.4;15.8;14.4;;;;3.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T04:57:30;17.9;17.5;16.6;14.8;;;;3.0;33.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T04:59:59;17.4;16.9;15.8;13.9;;;;3.0;32.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T05:02:28;19.2;18.7;17.7;15.7;;;;3.0;33.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T05:04:56;17.7;17.2;16.3;14.4;;;;3.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T05:07:25;18.2;17.7;16.7;14.8;;;;3.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T05:09:55;18.9;18.4;17.2;15.2;;;;3.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T05:12:23;18.4;17.9;16.9;14.9;;;;3.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T05:14:53;18.1;17.7;16.9;15.1;;;;3.0;37.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T05:17:21;18.9;18.4;17.2;15.0;;;;3.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T05:19:49;18.7;18.2;17.1;15.0;;;;3.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T05:22:18;18.3;17.8;16.8;14.9;;;;3.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T05:24:47;16.8;16.3;15.2;13.4;;;;3.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T05:27:15;17.5;17.0;15.8;13.8;;;;3.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T05:29:44;17.6;17.2;16.2;14.5;;;;3.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T05:32:12;17.9;17.5;16.5;14.7;;;;3.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T05:34:41;17.3;16.8;15.7;13.8;;;;3.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T05:37:09;17.9;17.4;16.2;14.1;;;;3.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T05:39:38;17.8;17.2;16.0;13.9;;;;3.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T05:42:11;15.9;15.5;14.7;13.2;;;;3.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T05:44:41;16.5;16.1;15.1;13.4;;;;3.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T05:47:10;18.6;17.9;16.6;14.4;;;;3.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T05:49:42;18.1;17.4;16.1;13.9;;;;3.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T05:52:11;17.5;17.1;16.1;14.2;;;;3.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T05:54:40;16.3;15.9;14.9;13.1;;;;3.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T05:57:09;18.0;17.4;16.1;14.0;;;;3.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T05:59:39;16.4;15.9;14.9;13.2;;;;3.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T06:02:07;16.6;16.1;15.1;13.2;;;;3.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T06:04:36;17.2;16.7;15.6;13.6;;;;3.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T06:07:05;17.7;17.2;16.1;14.2;;;;3.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T06:09:34;18.1;17.5;16.3;14.1;;;;3.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T06:12:03;16.8;16.3;15.3;13.4;;;;3.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T06:14:32;18.3;17.8;16.8;14.9;;;;3.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T06:17:01;17.6;17.1;16.0;14.1;;;;3.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T06:19:31;17.1;16.7;15.8;14.1;;;;3.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T06:22:00;16.1;15.7;14.9;13.4;;;;3.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T06:24:29;17.5;17.0;15.8;13.8;;;;3.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T06:26:57;16.0;15.6;14.6;12.9;;;;3.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T06:29:25;16.3;15.9;15.2;13.6;;;;3.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T06:31:54;15.3;15.0;14.3;12.9;;;;3.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T06:34:22;15.8;15.5;14.8;13.3;;;;3.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T06:36:51;16.4;15.9;14.8;12.8;;;;3.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T06:39:20;15.8;15.4;14.5;12.9;;;;3.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T06:41:51;16.3;15.8;14.8;13.0;;;;3.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T06:44:20;15.0;14.6;13.7;12.1;;;;3.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T06:46:48;16.1;15.7;14.7;13.0;;;;3.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T06:49:17;15.1;14.8;13.9;12.4;;;;3.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T06:51:45;16.7;16.1;15.0;13.1;;;;3.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T06:54:14;16.2;15.7;14.7;12.8;;;;3.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T06:56:45;14.7;14.3;13.5;12.0;;;;3.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T06:59:14;15.6;15.0;13.9;11.9;;;;3.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T07:01:42;14.5;14.0;12.9;11.1;;;;3.0;33.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T07:04:11;14.9;14.5;13.7;12.1;;;;4.0;29.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T07:06:40;15.6;15.1;13.9;11.9;;;;4.0;33.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T07:09:10;14.4;14.1;13.3;11.9;;;;4.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T07:11:38;15.5;15.0;13.9;12.1;;;;4.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T07:14:07;15.3;14.9;14.1;12.5;;;;4.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T07:16:36;14.5;14.1;13.2;11.6;;;;4.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T07:19:04;15.0;14.7;13.9;12.4;;;;4.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T07:21:33;14.2;13.8;13.0;11.6;;;;4.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T07:24:02;15.7;15.2;14.1;12.1;;;;4.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T07:26:30;15.8;15.2;14.0;12.0;;;;4.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T07:28:59;15.9;15.4;14.4;12.6;;;;4.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T07:31:27;14.8;14.5;13.7;12.3;;;;4.0;150.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T07:33:56;16.5;15.9;14.7;12.7;;;;4.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T07:36:25;14.8;14.3;13.3;11.5;;;;4.0;238.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T07:38:56;15.0;14.5;13.6;12.0;;;;4.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T07:41:26;16.5;16.0;14.7;12.7;;;;4.0;138.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T07:43:56;15.4;14.9;13.8;11.9;;;;4.0;139.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T07:46:26;15.5;15.1;14.1;12.3;;;;4.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T07:48:56;14.7;14.3;13.3;11.6;;;;4.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T07:51:26;17.6;16.9;15.4;13.1;;;;4.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T07:53:54;16.6;16.0;14.8;12.7;;;;4.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T07:56:23;17.0;16.4;15.0;12.9;;;;4.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T07:58:53;17.0;16.4;15.1;13.0;;;;4.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T08:01:22;16.2;15.7;14.6;12.7;;;;4.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T08:03:50;15.6;15.1;14.0;12.2;;;;4.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T08:06:19;16.0;15.5;14.3;12.3;;;;4.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T08:08:47;16.7;16.3;15.3;13.5;;;;4.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T08:11:16;16.3;15.9;15.0;13.4;;;;4.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T08:13:44;18.3;17.8;16.8;15.0;;;;4.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T08:16:13;15.7;15.4;14.6;13.2;;;;4.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T08:18:43;16.0;15.4;14.3;12.5;;;;4.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T08:21:14;16.4;15.9;14.8;12.9;;;;4.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T08:23:42;15.7;15.2;14.0;12.1;;;;4.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T08:26:11;15.2;14.8;13.8;12.2;;;;4.0;33.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T08:28:40;16.3;15.8;14.8;13.0;;;;4.0;24.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T08:31:08;17.4;16.8;15.5;13.4;;;;4.0;22.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T08:33:39;15.9;15.4;14.5;12.7;;;;4.0;23.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T08:36:12;16.2;15.7;14.5;12.6;;;;5.0;23.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T08:38:45;14.5;14.1;13.3;11.7;;;;5.0;29.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T08:41:14;14.4;14.1;13.5;12.2;;;;5.0;28.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T08:43:43;14.9;14.5;13.6;12.0;;;;5.0;18.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T08:46:12;14.1;13.7;12.7;11.0;;;;6.0;12.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T08:48:41;13.6;13.2;12.4;11.0;;;;6.0;13.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T08:51:10;13.7;13.4;12.7;11.3;;;;7.0;12.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T08:53:39;16.0;15.4;14.1;11.9;;;;7.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T08:56:10;14.4;13.9;12.9;11.3;;;;7.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T08:58:38;14.1;13.7;12.9;11.4;;;;7.0;8.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T09:01:07;13.8;13.5;12.6;11.2;;;;8.0;7.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T09:03:35;14.8;14.4;13.5;11.8;;;;8.0;14.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T09:06:04;15.7;15.2;14.2;12.5;;;;8.0;9.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T09:08:35;16.5;15.9;14.6;12.6;;;;9.0;8.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T09:11:06;17.1;16.4;14.9;12.6;;;;9.0;7.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T09:13:34;16.5;16.1;15.1;13.3;;;;10.0;7.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T09:16:03;15.6;15.2;14.3;12.6;;;;10.0;8.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T09:18:32;14.6;14.3;13.5;12.0;;;;10.0;9.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T09:21:01;16.6;15.9;14.5;12.3;;;;11.0;13.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T09:23:29;16.0;15.6;14.6;12.8;;;;10.0;17.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T09:25:58;15.4;15.1;14.3;12.8;;;;10.0;22.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T09:28:28;15.5;15.1;14.3;12.7;;;;10.0;24.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T09:30:57;16.5;16.0;15.0;13.2;;;;9.0;25.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T09:33:26;16.1;15.7;14.7;13.0;;;;9.0;29.0;
78693;SPS30;68029;51.978;5.646;2023-12-14T09:35:54;14.8;14.4;13.3;11.6;;;;8.0;29.0;
