sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T00:01:46;27.86;27.64;25.98;23.04;197.41;197.35;197.05;194.26;168.15;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T00:04:12;26.49;26.34;25.23;23.03;198.04;198.00;197.79;195.76;170.68;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T00:06:37;26.94;26.78;25.50;23.07;198.11;198.07;197.83;195.56;170.14;0.66
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T00:09:03;28.48;28.28;26.75;23.95;205.52;205.47;205.19;202.56;175.78;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T00:11:29;28.84;28.61;26.85;23.74;203.37;203.31;202.99;200.04;173.04;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T00:13:54;27.98;27.78;26.20;23.35;200.25;200.20;199.91;197.23;170.96;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T00:16:20;26.98;26.80;25.41;22.85;196.10;196.05;195.80;193.39;167.98;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T00:18:46;26.96;26.78;25.37;22.78;195.46;195.41;195.15;192.71;167.34;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T00:21:11;27.68;27.47;25.85;22.96;196.79;196.74;196.44;193.71;167.76;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T00:23:37;29.03;28.80;26.99;23.82;204.00;203.94;203.61;200.60;173.44;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T00:26:03;29.88;29.62;27.62;24.17;206.84;206.78;206.41;203.13;175.25;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T00:28:28;29.47;29.21;27.25;23.86;204.21;204.15;203.79;200.57;173.07;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T00:30:54;29.14;28.89;26.92;23.54;201.42;201.36;201.00;197.78;170.60;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T00:33:19;29.05;28.81;26.99;23.81;203.88;203.83;203.49;200.47;173.30;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T00:35:45;29.85;29.59;27.60;24.18;206.89;206.83;206.47;203.20;175.35;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T00:38:11;27.98;27.75;26.03;23.00;197.04;196.98;196.66;193.79;167.61;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T00:40:37;26.93;26.74;25.29;22.65;194.33;194.29;194.02;191.53;166.21;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T00:43:02;29.10;28.84;26.80;23.34;199.56;199.50;199.13;195.81;168.71;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T00:45:28;30.17;29.85;27.46;23.50;200.53;200.45;200.02;196.20;168.27;0.71
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T00:47:54;30.59;30.29;27.96;24.07;205.57;205.50;205.07;201.34;172.95;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T00:50:19;29.66;29.38;27.27;23.68;202.47;202.40;202.02;198.59;170.99;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T00:52:45;29.18;28.93;27.03;23.73;203.11;203.05;202.70;199.56;172.31;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T00:55:11;31.08;30.79;28.53;24.73;211.33;211.26;210.85;207.20;178.30;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T00:57:36;28.85;28.63;26.96;23.97;205.46;205.41;205.10;202.27;175.22;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T01:00:02;28.51;28.31;26.80;24.02;206.08;206.04;205.75;203.14;176.33;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T01:02:28;27.79;27.60;26.19;23.57;202.31;202.27;202.00;199.55;173.37;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T01:04:53;28.64;28.43;26.80;23.88;204.72;204.67;204.36;201.60;174.72;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T01:07:19;26.91;26.73;25.31;22.70;194.78;194.73;194.47;192.02;166.70;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T01:09:45;29.69;29.41;27.32;23.76;203.19;203.13;202.75;199.34;171.71;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T01:12:10;28.53;28.30;26.52;23.40;200.43;200.37;200.05;197.09;170.40;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T01:14:36;26.54;26.35;24.81;22.07;189.24;189.20;188.91;186.32;161.42;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T01:17:01;25.45;25.28;24.01;21.63;185.74;185.70;185.46;183.23;159.25;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T01:19:27;26.62;26.42;24.83;22.01;188.62;188.57;188.27;185.60;160.66;0.66
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T01:21:53;26.40;26.21;24.80;22.22;190.67;190.62;190.36;187.93;163.11;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T01:24:18;25.67;25.53;24.44;22.29;191.67;191.63;191.43;189.44;165.15;0.65
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T01:26:44;26.30;26.10;24.56;21.82;187.04;186.99;186.71;184.12;159.46;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T01:29:10;26.76;26.56;24.96;22.12;189.56;189.51;189.21;186.53;161.45;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T01:31:35;25.74;25.57;24.26;21.84;187.45;187.40;187.16;184.89;160.64;0.66
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T01:34:01;23.59;23.44;22.25;20.05;172.10;172.06;171.84;169.77;147.55;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T01:36:26;22.37;22.25;21.30;19.44;167.17;167.14;166.97;165.25;144.07;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T01:38:52;23.58;23.41;22.11;19.74;169.33;169.29;169.04;166.82;144.66;0.66
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T01:41:18;24.46;24.27;22.81;20.22;173.29;173.25;172.98;170.53;147.61;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T01:43:44;23.81;23.65;22.41;20.12;172.70;172.66;172.42;170.28;147.87;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T01:46:10;22.55;22.43;21.49;19.64;168.86;168.83;168.65;166.94;145.58;0.65
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T01:48:36;22.76;22.60;21.41;19.21;164.84;164.80;164.58;162.52;141.10;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T01:51:02;22.82;22.67;21.50;19.34;166.03;165.99;165.77;163.75;142.26;0.66
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T01:53:28;23.32;23.18;22.09;20.01;171.90;171.87;171.66;169.73;147.71;0.66
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T01:55:53;23.78;23.61;22.33;19.99;171.53;171.49;171.26;169.06;146.70;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T01:58:20;23.20;23.05;21.89;19.73;169.41;169.37;169.16;167.14;145.28;0.65
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T02:01:05;23.14;22.99;21.88;19.78;169.84;169.80;169.60;167.63;145.81;0.66
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T02:03:34;21.87;21.77;20.96;19.30;166.09;166.07;165.91;164.39;143.62;0.65
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T02:05:59;22.98;22.84;21.82;19.85;170.58;170.55;170.35;168.52;146.80;0.66
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T02:08:25;22.56;22.45;21.58;19.80;170.36;170.33;170.16;168.53;147.13;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T02:10:51;23.80;23.65;22.55;20.45;175.71;175.68;175.47;173.51;151.04;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T02:13:17;23.61;23.48;22.42;20.38;175.11;175.08;174.88;172.98;150.66;0.65
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T02:15:42;23.76;23.61;22.52;20.41;175.39;175.36;175.15;173.19;150.76;0.65
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T02:18:08;24.88;24.74;23.68;21.60;185.71;185.67;185.47;183.55;160.00;0.66
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T02:20:34;24.82;24.67;23.55;21.40;183.88;183.85;183.64;181.64;158.18;0.66
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T02:22:59;25.54;25.33;23.70;20.86;178.63;178.58;178.28;175.58;151.71;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T02:25:25;21.35;21.24;20.39;18.67;160.61;160.59;160.42;158.85;138.61;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T02:27:51;20.96;20.85;19.99;18.29;157.26;157.23;157.07;155.49;135.64;0.65
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T02:30:17;22.04;21.86;20.47;18.05;154.54;154.49;154.24;151.93;131.32;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T02:32:43;20.00;19.88;18.93;17.13;147.12;147.09;146.91;145.23;126.35;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T02:35:09;20.38;20.23;19.07;16.99;145.67;145.63;145.42;143.45;124.33;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T02:37:35;19.72;19.60;18.65;16.86;144.84;144.81;144.63;142.96;124.36;0.65
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T02:40:00;19.79;19.67;18.77;17.05;146.47;146.44;146.27;144.67;125.97;0.65
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T02:42:26;21.88;21.69;20.21;17.67;151.21;151.16;150.89;148.47;128.06;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T02:44:53;21.44;21.28;20.07;17.88;153.30;153.26;153.03;150.97;130.84;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T02:47:19;20.59;20.44;19.24;17.10;146.58;146.54;146.32;144.30;124.98;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T02:49:44;20.92;20.78;19.74;17.80;152.82;152.79;152.59;150.77;131.06;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T02:52:10;21.12;20.98;19.95;18.01;154.61;154.58;154.39;152.57;132.66;0.66
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T02:54:39;21.66;21.53;20.48;18.51;158.95;158.91;158.72;156.87;136.44;0.66
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T02:57:05;23.06;22.88;21.49;19.03;163.05;163.00;162.75;160.42;138.82;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T02:59:30;24.23;24.03;22.47;19.76;169.14;169.09;168.81;166.23;143.59;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T03:01:56;27.31;27.03;24.90;21.35;182.22;182.16;181.77;178.36;153.05;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T03:04:22;30.31;29.93;26.99;22.30;189.53;189.44;188.91;184.36;156.59;0.72
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T03:06:47;30.51;30.13;27.21;22.55;191.72;191.63;191.10;186.58;158.60;0.72
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T03:09:13;33.38;32.91;29.35;23.78;201.60;201.50;200.86;195.42;165.02;0.74
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T03:11:39;33.06;32.62;29.23;23.90;202.86;202.76;202.15;196.96;166.76;0.73
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T03:14:04;35.30;34.76;30.59;24.18;204.39;204.27;203.52;197.24;165.31;0.74
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T03:16:30;31.38;31.02;28.25;23.75;202.30;202.22;201.71;197.37;168.46;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T03:18:55;28.90;28.61;26.40;22.70;193.82;193.75;193.35;189.79;162.99;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T03:21:21;29.30;29.00;26.70;22.87;195.25;195.18;194.76;191.08;163.93;0.71
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T03:23:47;31.22;30.85;28.00;23.43;199.40;199.31;198.80;194.36;165.66;0.72
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T03:26:13;32.25;31.85;28.77;23.87;202.92;202.83;202.27;197.51;167.93;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T03:28:38;29.77;29.45;26.99;22.94;195.65;195.57;195.13;191.23;163.71;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T03:31:04;30.85;30.49;27.71;23.23;197.76;197.68;197.18;192.84;164.45;0.71
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T03:33:29;29.95;29.61;27.06;22.90;195.16;195.08;194.62;190.60;162.96;0.72
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T03:35:55;30.52;30.16;27.35;22.85;194.46;194.38;193.87;189.51;161.45;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T03:38:21;31.52;31.13;28.08;23.23;197.44;197.35;196.80;192.09;163.20;0.72
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T03:40:46;31.53;31.12;27.98;23.00;195.37;195.27;194.70;189.87;161.02;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T03:43:12;30.20;29.84;27.04;22.55;191.89;191.81;191.30;186.95;159.20;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T03:45:38;28.19;27.90;25.66;21.95;187.33;187.26;186.85;183.29;157.19;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T03:48:03;26.52;26.29;24.56;21.55;184.44;184.39;184.07;181.20;156.44;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T03:50:29;27.13;26.85;24.72;21.19;180.88;180.81;180.43;177.03;151.90;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T03:52:54;29.40;29.05;26.37;22.06;187.76;187.68;187.19;183.02;155.98;0.72
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T03:55:20;28.28;27.97;25.64;21.81;185.96;185.89;185.47;181.77;155.63;0.71
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T03:57:46;30.23;29.87;27.15;22.75;193.72;193.64;193.14;188.89;161.08;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T04:00:12;28.06;27.79;25.66;22.11;188.84;188.77;188.39;184.97;158.93;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T04:02:38;28.31;28.00;25.69;21.88;186.65;186.58;186.16;182.49;156.31;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T04:05:04;28.57;28.24;25.70;21.59;183.84;183.76;183.30;179.33;153.02;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T04:07:30;27.85;27.58;25.46;21.93;187.30;187.24;186.85;183.46;157.62;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T04:09:56;27.49;27.22;25.15;21.67;185.09;185.03;184.65;181.31;155.79;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T04:12:21;26.45;26.21;24.39;21.27;181.93;181.87;181.54;178.56;153.91;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T04:14:47;27.05;26.78;24.75;21.34;182.27;182.21;181.83;178.56;153.45;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T04:17:12;26.12;25.87;23.95;20.71;177.02;176.96;176.61;173.51;149.24;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T04:19:38;26.05;25.83;24.12;21.17;181.22;181.17;180.86;178.05;153.72;0.66
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T04:22:04;25.54;25.33;23.65;20.75;177.64;177.59;177.28;174.53;150.68;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T04:24:29;26.75;26.49;24.51;21.17;180.90;180.84;180.48;177.28;152.44;0.71
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T04:26:55;26.55;26.28;24.24;20.84;177.99;177.93;177.56;174.29;149.67;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T04:29:21;29.15;28.79;26.01;21.58;183.49;183.41;182.91;178.60;151.87;0.72
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T04:31:46;27.13;26.83;24.52;20.75;176.86;176.79;176.37;172.73;147.70;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T04:34:12;26.22;25.98;24.09;20.91;178.72;178.67;178.32;175.27;150.88;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T04:36:37;27.66;27.37;25.10;21.37;182.31;182.24;181.83;178.24;152.66;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T04:39:03;27.07;26.80;24.70;21.20;181.00;180.94;180.55;177.20;152.10;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T04:41:29;26.76;26.49;24.43;20.99;179.18;179.12;178.74;175.44;150.63;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T04:43:54;25.80;25.56;23.72;20.60;176.14;176.08;175.75;172.76;148.75;0.66
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T04:46:20;27.81;27.50;25.12;21.24;181.02;180.95;180.52;176.77;151.12;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T04:48:46;27.46;27.16;24.83;21.02;179.17;179.09;178.67;174.99;149.65;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T04:51:11;26.55;26.30;24.36;21.10;180.33;180.27;179.91;176.78;152.10;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T04:53:37;25.58;25.35;23.56;20.52;175.51;175.46;175.13;172.23;148.40;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T04:56:03;26.20;25.95;23.98;20.68;176.68;176.62;176.26;173.10;148.77;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T04:58:29;26.20;25.98;24.26;21.28;182.15;182.10;181.78;178.95;154.49;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T05:00:55;25.55;25.33;23.65;20.75;177.63;177.58;177.27;174.51;150.66;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T05:03:20;26.19;25.97;24.21;21.19;181.35;181.30;180.98;178.10;153.66;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T05:05:46;28.52;28.26;26.25;22.85;195.36;195.29;194.93;191.67;165.11;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T05:08:12;28.45;28.17;26.03;22.44;191.73;191.66;191.27;187.83;161.42;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T05:10:37;28.62;28.33;26.18;22.57;192.81;192.75;192.35;188.89;162.33;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T05:13:04;28.21;27.96;26.04;22.76;194.69;194.63;194.28;191.15;164.85;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T05:15:29;29.16;28.88;26.69;23.02;196.64;196.58;196.18;192.66;165.58;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T05:17:55;28.70;28.43;26.40;22.95;196.21;196.15;195.78;192.48;165.77;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T05:20:21;29.56;29.29;27.19;23.63;202.02;201.95;201.57;198.16;170.65;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T05:22:46;29.34;29.05;26.86;23.19;198.09;198.02;197.62;194.09;166.85;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T05:25:12;30.65;30.32;27.80;23.65;201.68;201.60;201.14;197.14;168.81;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T05:30:28;30.34;30.04;27.73;23.87;203.87;203.80;203.38;199.67;171.52;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T05:32:54;30.10;29.81;27.62;23.92;204.40;204.33;203.93;200.39;172.40;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T05:35:20;31.73;31.40;28.86;24.66;210.45;210.38;209.91;205.87;176.50;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T05:37:46;29.63;29.35;27.18;23.52;200.97;200.90;200.51;197.00;169.46;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T05:40:11;29.13;28.88;26.93;23.57;201.70;201.64;201.28;198.08;170.90;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T05:42:37;32.50;32.12;29.18;24.46;208.20;208.11;207.58;203.00;173.10;0.72
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T05:45:03;29.56;29.27;27.10;23.44;200.28;200.22;199.82;196.31;168.85;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T05:47:29;31.74;31.41;28.85;24.63;210.11;210.04;209.57;205.50;176.13;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T05:49:54;34.88;34.41;30.78;25.07;212.67;212.56;211.91;206.34;174.52;0.73
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T05:52:20;33.81;33.42;30.45;25.64;218.42;218.33;217.79;213.14;181.98;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T05:54:45;32.83;32.50;29.97;25.75;219.92;219.84;219.38;215.33;184.89;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T05:57:11;39.85;39.28;34.89;28.06;237.69;237.56;236.77;230.10;193.88;0.73
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T05:59:37;40.07;39.51;35.16;28.39;240.57;240.44;239.65;233.04;196.57;0.72
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T06:02:02;37.74;37.24;33.38;27.30;231.69;231.58;230.88;224.96;190.48;0.72
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T06:04:28;38.61;38.08;34.04;27.70;234.95;234.83;234.10;227.92;192.70;0.72
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T06:06:54;37.45;36.99;33.48;27.87;237.03;236.93;236.29;230.84;196.46;0.71
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T06:09:19;38.06;37.58;33.86;27.95;237.53;237.42;236.75;231.01;196.15;0.72
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T06:11:45;39.21;38.71;34.90;28.85;245.19;245.08;244.39;238.51;202.59;0.71
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T06:14:11;37.04;36.64;33.60;28.61;244.05;243.95;243.40;238.59;204.35;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T06:16:37;37.91;37.48;34.12;28.69;244.33;244.23;243.62;238.37;203.45;0.71
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T06:19:02;39.02;38.55;34.95;29.16;248.14;248.03;247.38;241.78;205.92;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T06:21:28;38.38;37.92;34.43;28.80;245.16;245.05;244.42;238.97;203.68;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T06:23:53;37.99;37.59;34.47;29.34;250.23;250.13;249.56;244.62;209.49;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T06:26:19;37.60;37.20;34.14;29.11;248.29;248.20;247.64;242.79;208.01;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T06:29:03;38.07;37.65;34.43;29.18;248.74;248.64;248.06;242.98;207.84;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T06:31:29;35.67;35.32;32.62;28.10;240.05;239.97;239.48;235.14;202.04;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T06:33:54;36.05;35.71;33.06;28.60;244.38;244.30;243.81;239.54;206.03;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T06:36:20;34.93;34.61;32.11;27.88;238.36;238.29;237.83;233.78;201.28;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T06:38:45;31.94;31.68;29.64;26.09;223.41;223.35;222.97;219.60;189.74;0.66
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T06:41:24;32.50;32.22;30.06;26.33;225.35;225.28;224.89;221.33;191.00;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T06:43:50;34.88;34.52;31.71;27.08;231.02;230.93;230.42;225.96;193.68;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T06:46:16;36.88;36.42;32.85;27.19;231.08;230.97;230.33;224.82;191.02;0.71
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T06:48:42;35.26;34.89;31.97;27.19;231.86;231.77;231.24;226.63;194.04;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T06:51:08;37.20;36.80;33.76;28.76;245.30;245.21;244.65;239.83;205.44;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T06:53:38;36.97;36.60;33.70;28.88;246.52;246.44;245.91;241.28;207.02;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T06:56:05;39.92;39.42;35.62;29.54;251.20;251.09;250.40;244.50;207.89;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T06:58:31;41.10;40.57;36.44;29.92;254.06;253.94;253.19;246.85;209.26;0.71
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T07:00:56;41.58;41.00;36.57;29.63;251.21;251.08;250.28;243.51;205.63;0.72
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T07:03:22;44.58;43.95;39.07;31.48;266.68;266.53;265.66;258.24;217.70;0.72
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T07:05:48;41.50;40.99;37.10;30.88;262.63;262.51;261.81;255.77;217.67;0.71
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T07:08:13;42.93;42.36;38.01;31.14;264.34;264.21;263.42;256.73;217.50;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T07:10:41;41.63;41.11;37.14;30.82;262.03;261.91;261.19;255.05;216.87;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T07:13:06;40.58;40.11;36.51;30.68;261.28;261.18;260.52;254.88;217.52;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T07:15:32;45.83;45.32;41.39;34.99;298.16;298.04;297.32;291.14;248.86;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T07:17:57;44.54;44.11;40.77;35.17;300.42;300.32;299.71;294.33;252.97;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T07:20:23;38.67;38.36;35.99;31.82;272.59;272.52;272.08;268.12;231.92;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T07:22:49;36.83;36.53;34.22;30.17;258.39;258.31;257.89;254.05;219.60;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T07:25:14;37.51;37.18;34.69;30.38;260.01;259.93;259.47;255.37;220.37;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-12-14T07:27:40;34.73;34.48;32.57;29.09;249.55;249.48;249.13;245.86;213.23;0.65
