sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71523;HTU21D;59343;51.102;5.884;2023-12-14T00:02:07;10.05;90.63
71523;HTU21D;59343;51.102;5.884;2023-12-14T00:04:35;10.05;90.76
71523;HTU21D;59343;51.102;5.884;2023-12-14T00:07:02;10.09;90.71
71523;HTU21D;59343;51.102;5.884;2023-12-14T00:09:28;10.11;90.57
71523;HTU21D;59343;51.102;5.884;2023-12-14T00:11:54;10.14;90.47
71523;HTU21D;59343;51.102;5.884;2023-12-14T00:14:21;10.15;90.35
71523;HTU21D;59343;51.102;5.884;2023-12-14T00:16:47;10.15;90.27
71523;HTU21D;59343;51.102;5.884;2023-12-14T00:19:13;10.15;90.28
71523;HTU21D;59343;51.102;5.884;2023-12-14T00:21:43;10.15;90.31
71523;HTU21D;59343;51.102;5.884;2023-12-14T00:24:12;10.16;90.46
71523;HTU21D;59343;51.102;5.884;2023-12-14T00:26:38;10.19;90.50
71523;HTU21D;59343;51.102;5.884;2023-12-14T00:29:07;10.19;90.28
71523;HTU21D;59343;51.102;5.884;2023-12-14T00:31:35;10.15;90.23
71523;HTU21D;59343;51.102;5.884;2023-12-14T00:34:02;10.15;90.47
71523;HTU21D;59343;51.102;5.884;2023-12-14T00:36:30;10.15;90.57
71523;HTU21D;59343;51.102;5.884;2023-12-14T00:38:57;10.15;90.54
71523;HTU21D;59343;51.102;5.884;2023-12-14T00:41:23;10.14;90.58
71523;HTU21D;59343;51.102;5.884;2023-12-14T00:43:49;10.11;90.83
71523;HTU21D;59343;51.102;5.884;2023-12-14T00:46:15;10.10;90.84
71523;HTU21D;59343;51.102;5.884;2023-12-14T00:48:42;10.10;90.89
71523;HTU21D;59343;51.102;5.884;2023-12-14T00:51:08;10.08;90.76
71523;HTU21D;59343;51.102;5.884;2023-12-14T00:53:34;9.99;90.95
71523;HTU21D;59343;51.102;5.884;2023-12-14T00:56:01;9.95;91.00
71523;HTU21D;59343;51.102;5.884;2023-12-14T00:58:27;9.90;90.98
71523;HTU21D;59343;51.102;5.884;2023-12-14T01:00:54;9.86;90.89
71523;HTU21D;59343;51.102;5.884;2023-12-14T01:03:20;9.82;90.88
71523;HTU21D;59343;51.102;5.884;2023-12-14T01:05:46;9.74;90.77
71523;HTU21D;59343;51.102;5.884;2023-12-14T01:08:12;9.71;90.78
71523;HTU21D;59343;51.102;5.884;2023-12-14T01:10:43;9.67;90.77
71523;HTU21D;59343;51.102;5.884;2023-12-14T01:13:09;9.63;90.70
71523;HTU21D;59343;51.102;5.884;2023-12-14T01:15:35;9.61;90.73
71523;HTU21D;59343;51.102;5.884;2023-12-14T01:18:02;9.60;90.59
71523;HTU21D;59343;51.102;5.884;2023-12-14T01:20:29;9.55;90.92
71523;HTU21D;59343;51.102;5.884;2023-12-14T01:22:55;9.57;90.93
71523;HTU21D;59343;51.102;5.884;2023-12-14T01:25:21;9.59;90.60
71523;HTU21D;59343;51.102;5.884;2023-12-14T01:27:50;9.54;90.76
71523;HTU21D;59343;51.102;5.884;2023-12-14T01:30:19;9.55;90.76
71523;HTU21D;59343;51.102;5.884;2023-12-14T01:32:47;9.55;90.58
71523;HTU21D;59343;51.102;5.884;2023-12-14T01:35:14;9.52;90.58
71523;HTU21D;59343;51.102;5.884;2023-12-14T01:37:40;9.49;90.69
71523;HTU21D;59343;51.102;5.884;2023-12-14T01:40:06;9.47;90.86
71523;HTU21D;59343;51.102;5.884;2023-12-14T01:42:32;9.47;91.04
71523;HTU21D;59343;51.102;5.884;2023-12-14T01:44:59;9.49;90.90
71523;HTU21D;59343;51.102;5.884;2023-12-14T01:47:25;9.50;90.80
71523;HTU21D;59343;51.102;5.884;2023-12-14T01:49:51;9.51;90.81
71523;HTU21D;59343;51.102;5.884;2023-12-14T01:52:17;9.51;90.58
71523;HTU21D;59343;51.102;5.884;2023-12-14T01:54:43;9.49;90.32
71523;HTU21D;59343;51.102;5.884;2023-12-14T01:57:12;9.44;90.28
71523;HTU21D;59343;51.102;5.884;2023-12-14T01:59:38;9.41;90.31
71523;HTU21D;59343;51.102;5.884;2023-12-14T02:02:05;9.35;90.34
71523;HTU21D;59343;51.102;5.884;2023-12-14T02:04:34;9.34;89.97
71523;HTU21D;59343;51.102;5.884;2023-12-14T02:07:01;9.27;90.32
71523;HTU21D;59343;51.102;5.884;2023-12-14T02:09:27;9.25;89.99
71523;HTU21D;59343;51.102;5.884;2023-12-14T02:11:53;9.21;89.91
71523;HTU21D;59343;51.102;5.884;2023-12-14T02:14:24;9.18;90.05
71523;HTU21D;59343;51.102;5.884;2023-12-14T02:16:50;9.12;89.99
71523;HTU21D;59343;51.102;5.884;2023-12-14T02:19:16;9.08;90.12
71523;HTU21D;59343;51.102;5.884;2023-12-14T02:21:42;9.06;90.18
71523;HTU21D;59343;51.102;5.884;2023-12-14T02:24:08;9.03;90.21
71523;HTU21D;59343;51.102;5.884;2023-12-14T02:26:34;8.98;90.21
71523;HTU21D;59343;51.102;5.884;2023-12-14T02:29:00;8.94;90.44
71523;HTU21D;59343;51.102;5.884;2023-12-14T02:31:26;8.96;90.42
71523;HTU21D;59343;51.102;5.884;2023-12-14T02:33:52;8.96;89.95
71523;HTU21D;59343;51.102;5.884;2023-12-14T02:36:18;8.93;90.15
71523;HTU21D;59343;51.102;5.884;2023-12-14T02:38:45;8.93;90.02
71523;HTU21D;59343;51.102;5.884;2023-12-14T02:41:11;8.93;90.05
71523;HTU21D;59343;51.102;5.884;2023-12-14T02:43:37;8.93;89.93
71523;HTU21D;59343;51.102;5.884;2023-12-14T02:46:06;8.95;89.60
71523;HTU21D;59343;51.102;5.884;2023-12-14T02:48:32;8.95;89.48
71523;HTU21D;59343;51.102;5.884;2023-12-14T02:50:59;8.96;89.44
71523;HTU21D;59343;51.102;5.884;2023-12-14T02:53:26;8.94;89.10
71523;HTU21D;59343;51.102;5.884;2023-12-14T02:55:52;8.91;89.04
71523;HTU21D;59343;51.102;5.884;2023-12-14T02:58:18;8.92;89.21
71523;HTU21D;59343;51.102;5.884;2023-12-14T03:00:45;8.91;89.31
71523;HTU21D;59343;51.102;5.884;2023-12-14T03:03:11;8.94;88.97
71523;HTU21D;59343;51.102;5.884;2023-12-14T03:05:37;8.92;88.91
71523;HTU21D;59343;51.102;5.884;2023-12-14T03:08:03;8.90;89.06
71523;HTU21D;59343;51.102;5.884;2023-12-14T03:10:29;8.90;88.90
71523;HTU21D;59343;51.102;5.884;2023-12-14T03:12:55;8.86;88.83
71523;HTU21D;59343;51.102;5.884;2023-12-14T03:15:21;8.80;89.10
71523;HTU21D;59343;51.102;5.884;2023-12-14T03:17:48;8.78;89.24
71523;HTU21D;59343;51.102;5.884;2023-12-14T03:20:14;8.78;89.56
71523;HTU21D;59343;51.102;5.884;2023-12-14T03:22:40;8.81;89.49
71523;HTU21D;59343;51.102;5.884;2023-12-14T03:25:07;8.82;89.29
71523;HTU21D;59343;51.102;5.884;2023-12-14T03:27:34;8.83;89.15
71523;HTU21D;59343;51.102;5.884;2023-12-14T03:30:00;8.80;89.14
71523;HTU21D;59343;51.102;5.884;2023-12-14T03:32:26;8.77;89.21
71523;HTU21D;59343;51.102;5.884;2023-12-14T03:34:52;8.74;89.15
71523;HTU21D;59343;51.102;5.884;2023-12-14T03:37:18;8.71;89.12
71523;HTU21D;59343;51.102;5.884;2023-12-14T03:39:44;8.71;89.07
71523;HTU21D;59343;51.102;5.884;2023-12-14T03:42:10;8.71;89.00
71523;HTU21D;59343;51.102;5.884;2023-12-14T03:44:36;8.72;88.96
71523;HTU21D;59343;51.102;5.884;2023-12-14T03:47:02;8.74;88.58
71523;HTU21D;59343;51.102;5.884;2023-12-14T03:49:28;8.72;88.79
71523;HTU21D;59343;51.102;5.884;2023-12-14T03:51:54;8.75;88.89
71523;HTU21D;59343;51.102;5.884;2023-12-14T03:54:20;8.76;88.65
71523;HTU21D;59343;51.102;5.884;2023-12-14T03:56:46;8.76;88.66
71523;HTU21D;59343;51.102;5.884;2023-12-14T03:59:12;8.79;88.39
71523;HTU21D;59343;51.102;5.884;2023-12-14T04:01:39;8.75;87.82
71523;HTU21D;59343;51.102;5.884;2023-12-14T04:04:06;8.63;88.08
71523;HTU21D;59343;51.102;5.884;2023-12-14T04:06:32;8.58;88.27
71523;HTU21D;59343;51.102;5.884;2023-12-14T04:08:58;8.57;88.48
71523;HTU21D;59343;51.102;5.884;2023-12-14T04:11:24;8.52;88.80
71523;HTU21D;59343;51.102;5.884;2023-12-14T04:13:49;8.57;88.64
71523;HTU21D;59343;51.102;5.884;2023-12-14T04:16:19;8.50;88.57
71523;HTU21D;59343;51.102;5.884;2023-12-14T04:18:46;8.45;88.92
71523;HTU21D;59343;51.102;5.884;2023-12-14T04:21:11;8.45;89.03
71523;HTU21D;59343;51.102;5.884;2023-12-14T04:23:37;8.47;89.15
71523;HTU21D;59343;51.102;5.884;2023-12-14T04:32:07;8.50;88.76
71523;HTU21D;59343;51.102;5.884;2023-12-14T04:34:58;8.47;88.04
71523;HTU21D;59343;51.102;5.884;2023-12-14T04:38:25;8.44;88.41
71523;HTU21D;59343;51.102;5.884;2023-12-14T04:41:30;8.47;88.48
71523;HTU21D;59343;51.102;5.884;2023-12-14T04:44:08;8.50;88.14
71523;HTU21D;59343;51.102;5.884;2023-12-14T04:47:33;8.51;87.61
71523;HTU21D;59343;51.102;5.884;2023-12-14T04:50:45;8.41;87.53
71523;HTU21D;59343;51.102;5.884;2023-12-14T04:54:07;8.35;88.01
71523;HTU21D;59343;51.102;5.884;2023-12-14T05:01:02;8.31;87.98
71523;HTU21D;59343;51.102;5.884;2023-12-14T05:04:06;8.28;88.21
71523;HTU21D;59343;51.102;5.884;2023-12-14T05:07:19;8.30;87.96
71523;HTU21D;59343;51.102;5.884;2023-12-14T05:10:27;8.28;87.80
71523;HTU21D;59343;51.102;5.884;2023-12-14T05:17:28;8.17;88.24
71523;HTU21D;59343;51.102;5.884;2023-12-14T05:20:59;8.17;88.41
71523;HTU21D;59343;51.102;5.884;2023-12-14T05:24:10;8.20;88.25
71523;HTU21D;59343;51.102;5.884;2023-12-14T05:27:09;8.18;88.15
71523;HTU21D;59343;51.102;5.884;2023-12-14T05:30:09;8.15;88.06
71523;HTU21D;59343;51.102;5.884;2023-12-14T05:36:59;8.13;88.18
71523;HTU21D;59343;51.102;5.884;2023-12-14T05:48:00;7.99;89.08
71523;HTU21D;59343;51.102;5.884;2023-12-14T05:51:40;8.02;89.29
71523;HTU21D;59343;51.102;5.884;2023-12-14T05:54:50;8.05;89.27
71523;HTU21D;59343;51.102;5.884;2023-12-14T06:02:07;8.11;88.68
71523;HTU21D;59343;51.102;5.884;2023-12-14T06:08:57;7.99;88.35
71523;HTU21D;59343;51.102;5.884;2023-12-14T06:16:39;7.96;88.07
71523;HTU21D;59343;51.102;5.884;2023-12-14T06:19:24;7.92;88.15
71523;HTU21D;59343;51.102;5.884;2023-12-14T06:26:48;7.91;88.54
71523;HTU21D;59343;51.102;5.884;2023-12-14T06:30:00;7.99;88.64
71523;HTU21D;59343;51.102;5.884;2023-12-14T06:33:20;8.06;88.22
71523;HTU21D;59343;51.102;5.884;2023-12-14T06:40:58;7.97;87.47
71523;HTU21D;59343;51.102;5.884;2023-12-14T06:48:46;7.92;87.42
71523;HTU21D;59343;51.102;5.884;2023-12-14T06:51:59;7.85;87.81
71523;HTU21D;59343;51.102;5.884;2023-12-14T06:55:54;7.78;88.27
71523;HTU21D;59343;51.102;5.884;2023-12-14T06:59:24;7.76;88.51
71523;HTU21D;59343;51.102;5.884;2023-12-14T07:18:51;7.72;88.12
71523;HTU21D;59343;51.102;5.884;2023-12-14T07:22:30;7.72;88.42
71523;HTU21D;59343;51.102;5.884;2023-12-14T07:24:57;7.76;88.43
71523;HTU21D;59343;51.102;5.884;2023-12-14T09:47:47;8.03;85.66
71523;HTU21D;59343;51.102;5.884;2023-12-14T09:50:44;8.03;85.60
71523;HTU21D;59343;51.102;5.884;2023-12-14T09:53:58;8.07;85.87
71523;HTU21D;59343;51.102;5.884;2023-12-14T10:09:23;8.12;86.41
71523;HTU21D;59343;51.102;5.884;2023-12-14T10:12:05;8.06;86.55
71523;HTU21D;59343;51.102;5.884;2023-12-14T10:14:43;8.04;86.83
71523;HTU21D;59343;51.102;5.884;2023-12-14T10:21:46;7.93;86.56
71523;HTU21D;59343;51.102;5.884;2023-12-14T10:24:15;7.90;86.32
71523;HTU21D;59343;51.102;5.884;2023-12-14T10:27:06;7.86;86.37
71523;HTU21D;59343;51.102;5.884;2023-12-14T10:29:37;7.89;86.59
71523;HTU21D;59343;51.102;5.884;2023-12-14T10:32:13;7.87;86.65
71523;HTU21D;59343;51.102;5.884;2023-12-14T10:34:57;7.92;86.87
71523;HTU21D;59343;51.102;5.884;2023-12-14T10:37:32;7.97;86.74
71523;HTU21D;59343;51.102;5.884;2023-12-14T10:40:05;7.93;86.64
71523;HTU21D;59343;51.102;5.884;2023-12-14T10:42:36;7.94;86.86
71523;HTU21D;59343;51.102;5.884;2023-12-14T10:45:05;7.98;86.79
71523;HTU21D;59343;51.102;5.884;2023-12-14T10:47:32;7.96;86.72
71523;HTU21D;59343;51.102;5.884;2023-12-14T10:50:00;7.90;86.51
71523;HTU21D;59343;51.102;5.884;2023-12-14T10:52:32;7.81;86.86
71523;HTU21D;59343;51.102;5.884;2023-12-14T10:55:14;7.79;87.03
71523;HTU21D;59343;51.102;5.884;2023-12-14T10:57:45;7.78;87.44
71523;HTU21D;59343;51.102;5.884;2023-12-14T11:00:16;7.82;87.48
71523;HTU21D;59343;51.102;5.884;2023-12-14T11:02:46;7.82;87.47
71523;HTU21D;59343;51.102;5.884;2023-12-14T11:05:36;7.86;87.17
71523;HTU21D;59343;51.102;5.884;2023-12-14T11:08:05;7.82;86.77
71523;HTU21D;59343;51.102;5.884;2023-12-14T11:10:53;7.81;86.67
71523;HTU21D;59343;51.102;5.884;2023-12-14T11:13:27;7.78;86.53
71523;HTU21D;59343;51.102;5.884;2023-12-14T11:15:57;7.78;86.38
71523;HTU21D;59343;51.102;5.884;2023-12-14T11:18:27;7.78;86.48
71523;HTU21D;59343;51.102;5.884;2023-12-14T11:20:58;7.81;86.06
71523;HTU21D;59343;51.102;5.884;2023-12-14T11:23:30;7.78;85.88
71523;HTU21D;59343;51.102;5.884;2023-12-14T11:26:06;7.82;85.97
71523;HTU21D;59343;51.102;5.884;2023-12-14T11:28:39;7.86;86.22
71523;HTU21D;59343;51.102;5.884;2023-12-14T11:31:13;7.90;85.91
71523;HTU21D;59343;51.102;5.884;2023-12-14T11:34:02;7.96;85.91
71523;HTU21D;59343;51.102;5.884;2023-12-14T11:37:04;8.01;86.00
71523;HTU21D;59343;51.102;5.884;2023-12-14T11:39:35;8.08;86.12
71523;HTU21D;59343;51.102;5.884;2023-12-14T11:42:04;8.16;86.06
71523;HTU21D;59343;51.102;5.884;2023-12-14T11:44:32;8.23;86.02
71523;HTU21D;59343;51.102;5.884;2023-12-14T11:46:58;8.29;85.69
71523;HTU21D;59343;51.102;5.884;2023-12-14T11:49:40;8.34;85.60
71523;HTU21D;59343;51.102;5.884;2023-12-14T11:52:09;8.42;85.54
71523;HTU21D;59343;51.102;5.884;2023-12-14T11:54:42;8.46;85.38
71523;HTU21D;59343;51.102;5.884;2023-12-14T11:58:19;8.49;84.70
71523;HTU21D;59343;51.102;5.884;2023-12-14T12:03:17;8.53;84.12
71523;HTU21D;59343;51.102;5.884;2023-12-14T12:07:32;8.51;83.41
71523;HTU21D;59343;51.102;5.884;2023-12-14T12:10:23;8.49;83.13
71523;HTU21D;59343;51.102;5.884;2023-12-14T12:13:07;8.43;83.06
71523;HTU21D;59343;51.102;5.884;2023-12-14T12:15:34;8.45;82.89
71523;HTU21D;59343;51.102;5.884;2023-12-14T12:18:54;8.45;82.58
71523;HTU21D;59343;51.102;5.884;2023-12-14T12:21:11;8.45;82.12
71523;HTU21D;59343;51.102;5.884;2023-12-14T12:24:03;8.46;81.91
71523;HTU21D;59343;51.102;5.884;2023-12-14T13:21:11;8.82;77.48
71523;HTU21D;59343;51.102;5.884;2023-12-14T13:29:44;8.61;77.08
71523;HTU21D;59343;51.102;5.884;2023-12-14T13:33:43;8.52;77.13
71523;HTU21D;59343;51.102;5.884;2023-12-14T13:46:27;8.36;77.49
71523;HTU21D;59343;51.102;5.884;2023-12-14T14:38:22;8.04;77.45
71523;HTU21D;59343;51.102;5.884;2023-12-14T14:41:41;8.09;77.44
71523;HTU21D;59343;51.102;5.884;2023-12-14T14:44:27;8.11;77.27
71523;HTU21D;59343;51.102;5.884;2023-12-14T14:46:53;8.08;77.37
71523;HTU21D;59343;51.102;5.884;2023-12-14T14:49:20;8.07;77.40
71523;HTU21D;59343;51.102;5.884;2023-12-14T14:51:47;8.06;77.69
71523;HTU21D;59343;51.102;5.884;2023-12-14T14:54:13;8.07;77.82
71523;HTU21D;59343;51.102;5.884;2023-12-14T14:56:41;8.08;77.79
71523;HTU21D;59343;51.102;5.884;2023-12-14T15:07:32;8.13;77.85
71523;HTU21D;59343;51.102;5.884;2023-12-14T15:11:09;8.15;77.85
71523;HTU21D;59343;51.102;5.884;2023-12-14T15:14:24;8.12;77.92
71523;HTU21D;59343;51.102;5.884;2023-12-14T15:59:58;8.09;77.78
71523;HTU21D;59343;51.102;5.884;2023-12-14T16:03:29;8.11;78.03
71523;HTU21D;59343;51.102;5.884;2023-12-14T16:15:00;8.18;78.90
71523;HTU21D;59343;51.102;5.884;2023-12-14T16:22:42;8.19;78.70
71523;HTU21D;59343;51.102;5.884;2023-12-14T16:29:05;8.20;78.40
71523;HTU21D;59343;51.102;5.884;2023-12-14T16:31:42;8.16;78.24
71523;HTU21D;59343;51.102;5.884;2023-12-14T16:34:08;8.14;78.25
71523;HTU21D;59343;51.102;5.884;2023-12-14T16:36:34;8.11;78.45
71523;HTU21D;59343;51.102;5.884;2023-12-14T16:39:03;8.14;78.70
71523;HTU21D;59343;51.102;5.884;2023-12-14T16:41:32;8.16;78.60
71523;HTU21D;59343;51.102;5.884;2023-12-14T16:43:58;8.14;78.71
71523;HTU21D;59343;51.102;5.884;2023-12-14T16:46:48;8.14;78.77
71523;HTU21D;59343;51.102;5.884;2023-12-14T16:49:41;8.15;78.78
71523;HTU21D;59343;51.102;5.884;2023-12-14T16:52:35;8.13;78.84
71523;HTU21D;59343;51.102;5.884;2023-12-14T16:59:23;8.06;79.43
71523;HTU21D;59343;51.102;5.884;2023-12-14T17:02:08;8.05;79.72
71523;HTU21D;59343;51.102;5.884;2023-12-14T17:04:48;8.03;80.03
71523;HTU21D;59343;51.102;5.884;2023-12-14T17:07:14;8.02;80.15
71523;HTU21D;59343;51.102;5.884;2023-12-14T17:09:42;7.99;80.54
71523;HTU21D;59343;51.102;5.884;2023-12-14T17:12:14;7.90;80.65
71523;HTU21D;59343;51.102;5.884;2023-12-14T17:14:51;7.85;80.95
71523;HTU21D;59343;51.102;5.884;2023-12-14T17:18:26;7.81;81.43
71523;HTU21D;59343;51.102;5.884;2023-12-14T17:21:40;7.84;81.62
71523;HTU21D;59343;51.102;5.884;2023-12-14T17:24:44;7.88;81.59
71523;HTU21D;59343;51.102;5.884;2023-12-14T17:27:10;7.86;81.52
71523;HTU21D;59343;51.102;5.884;2023-12-14T17:29:39;7.83;81.73
71523;HTU21D;59343;51.102;5.884;2023-12-14T17:32:05;7.78;81.91
71523;HTU21D;59343;51.102;5.884;2023-12-14T17:34:31;7.76;82.13
71523;HTU21D;59343;51.102;5.884;2023-12-14T17:36:58;7.77;82.19
71523;HTU21D;59343;51.102;5.884;2023-12-14T17:39:26;7.79;82.22
71523;HTU21D;59343;51.102;5.884;2023-12-14T17:41:58;7.81;82.26
71523;HTU21D;59343;51.102;5.884;2023-12-14T17:44:25;7.81;82.37
71523;HTU21D;59343;51.102;5.884;2023-12-14T17:46:51;7.78;82.49
71523;HTU21D;59343;51.102;5.884;2023-12-14T17:49:16;7.77;82.57
71523;HTU21D;59343;51.102;5.884;2023-12-14T17:51:42;7.78;82.71
71523;HTU21D;59343;51.102;5.884;2023-12-14T17:54:08;7.76;82.72
71523;HTU21D;59343;51.102;5.884;2023-12-14T17:56:35;7.78;82.75
71523;HTU21D;59343;51.102;5.884;2023-12-14T17:59:02;7.81;82.71
71523;HTU21D;59343;51.102;5.884;2023-12-14T18:01:29;7.81;82.71
71523;HTU21D;59343;51.102;5.884;2023-12-14T18:03:58;7.83;82.55
71523;HTU21D;59343;51.102;5.884;2023-12-14T18:06:24;7.82;82.43
71523;HTU21D;59343;51.102;5.884;2023-12-14T18:18:19;7.76;82.71
71523;HTU21D;59343;51.102;5.884;2023-12-14T18:21:03;7.78;82.82
71523;HTU21D;59343;51.102;5.884;2023-12-14T18:23:44;7.76;82.75
71523;HTU21D;59343;51.102;5.884;2023-12-14T18:26:11;7.73;82.92
71523;HTU21D;59343;51.102;5.884;2023-12-14T18:28:38;7.74;83.01
71523;HTU21D;59343;51.102;5.884;2023-12-14T18:31:09;7.74;83.14
71523;HTU21D;59343;51.102;5.884;2023-12-14T18:33:36;7.71;83.29
71523;HTU21D;59343;51.102;5.884;2023-12-14T18:36:05;7.71;83.44
71523;HTU21D;59343;51.102;5.884;2023-12-14T18:38:31;7.73;83.47
71523;HTU21D;59343;51.102;5.884;2023-12-14T18:41:01;7.73;83.57
71523;HTU21D;59343;51.102;5.884;2023-12-14T18:43:27;7.73;83.57
71523;HTU21D;59343;51.102;5.884;2023-12-14T18:45:53;7.71;83.60
71523;HTU21D;59343;51.102;5.884;2023-12-14T18:48:20;7.69;83.80
71523;HTU21D;59343;51.102;5.884;2023-12-14T18:50:47;7.69;83.81
71523;HTU21D;59343;51.102;5.884;2023-12-14T18:53:13;7.65;83.97
71523;HTU21D;59343;51.102;5.884;2023-12-14T18:55:41;7.64;84.07
71523;HTU21D;59343;51.102;5.884;2023-12-14T18:58:08;7.60;84.20
71523;HTU21D;59343;51.102;5.884;2023-12-14T19:00:48;7.59;84.29
71523;HTU21D;59343;51.102;5.884;2023-12-14T19:03:40;7.56;84.70
71523;HTU21D;59343;51.102;5.884;2023-12-14T19:13:43;7.55;85.29
71523;HTU21D;59343;51.102;5.884;2023-12-14T19:16:50;7.55;85.53
71523;HTU21D;59343;51.102;5.884;2023-12-14T19:20:16;7.59;85.63
71523;HTU21D;59343;51.102;5.884;2023-12-14T19:22:45;7.59;85.66
71523;HTU21D;59343;51.102;5.884;2023-12-14T19:25:12;7.59;85.69
71523;HTU21D;59343;51.102;5.884;2023-12-14T19:28:05;7.61;85.84
71523;HTU21D;59343;51.102;5.884;2023-12-14T19:30:31;7.61;85.86
71523;HTU21D;59343;51.102;5.884;2023-12-14T19:32:58;7.61;85.97
71523;HTU21D;59343;51.102;5.884;2023-12-14T19:35:24;7.64;86.06
71523;HTU21D;59343;51.102;5.884;2023-12-14T19:37:51;7.64;86.06
71523;HTU21D;59343;51.102;5.884;2023-12-14T19:40:17;7.67;86.06
71523;HTU21D;59343;51.102;5.884;2023-12-14T19:42:43;7.64;86.12
71523;HTU21D;59343;51.102;5.884;2023-12-14T19:45:09;7.64;86.16
71523;HTU21D;59343;51.102;5.884;2023-12-14T19:47:36;7.63;86.26
71523;HTU21D;59343;51.102;5.884;2023-12-14T19:50:06;7.64;86.36
71523;HTU21D;59343;51.102;5.884;2023-12-14T19:52:33;7.63;86.41
71523;HTU21D;59343;51.102;5.884;2023-12-14T19:55:01;7.61;86.48
71523;HTU21D;59343;51.102;5.884;2023-12-14T19:57:28;7.63;86.53
71523;HTU21D;59343;51.102;5.884;2023-12-14T19:59:55;7.61;86.56
71523;HTU21D;59343;51.102;5.884;2023-12-14T20:02:22;7.61;86.67
71523;HTU21D;59343;51.102;5.884;2023-12-14T20:05:11;7.59;86.74
71523;HTU21D;59343;51.102;5.884;2023-12-14T20:07:37;7.57;86.90
71523;HTU21D;59343;51.102;5.884;2023-12-14T20:10:04;7.57;87.03
71523;HTU21D;59343;51.102;5.884;2023-12-14T20:12:30;7.58;86.96
71523;HTU21D;59343;51.102;5.884;2023-12-14T20:14:57;7.57;87.07
71523;HTU21D;59343;51.102;5.884;2023-12-14T20:17:22;7.56;87.06
71523;HTU21D;59343;51.102;5.884;2023-12-14T20:19:48;7.54;87.16
71523;HTU21D;59343;51.102;5.884;2023-12-14T20:22:14;7.53;87.35
71523;HTU21D;59343;51.102;5.884;2023-12-14T20:24:42;7.53;87.40
71523;HTU21D;59343;51.102;5.884;2023-12-14T20:27:09;7.52;87.44
71523;HTU21D;59343;51.102;5.884;2023-12-14T20:29:36;7.49;87.50
71523;HTU21D;59343;51.102;5.884;2023-12-14T20:32:02;7.47;87.64
71523;HTU21D;59343;51.102;5.884;2023-12-14T20:34:28;7.46;87.78
71523;HTU21D;59343;51.102;5.884;2023-12-14T20:36:54;7.46;87.78
71523;HTU21D;59343;51.102;5.884;2023-12-14T20:39:20;7.44;87.87
71523;HTU21D;59343;51.102;5.884;2023-12-14T20:41:46;7.44;88.02
71523;HTU21D;59343;51.102;5.884;2023-12-14T20:44:12;7.44;88.02
71523;HTU21D;59343;51.102;5.884;2023-12-14T20:46:38;7.43;88.15
71523;HTU21D;59343;51.102;5.884;2023-12-14T20:49:05;7.46;88.23
71523;HTU21D;59343;51.102;5.884;2023-12-14T20:51:39;7.40;88.18
71523;HTU21D;59343;51.102;5.884;2023-12-14T20:54:09;7.34;88.38
71523;HTU21D;59343;51.102;5.884;2023-12-14T20:57:05;7.37;88.32
71523;HTU21D;59343;51.102;5.884;2023-12-14T21:00:04;7.33;88.22
71523;HTU21D;59343;51.102;5.884;2023-12-14T21:03:01;7.31;88.38
71523;HTU21D;59343;51.102;5.884;2023-12-14T21:05:28;7.28;88.51
71523;HTU21D;59343;51.102;5.884;2023-12-14T21:07:54;7.24;88.75
71523;HTU21D;59343;51.102;5.884;2023-12-14T21:10:21;7.23;88.86
71523;HTU21D;59343;51.102;5.884;2023-12-14T21:12:56;7.23;88.81
71523;HTU21D;59343;51.102;5.884;2023-12-14T21:15:41;7.22;88.80
71523;HTU21D;59343;51.102;5.884;2023-12-14T21:19:18;7.20;88.73
71523;HTU21D;59343;51.102;5.884;2023-12-14T21:22:19;7.19;88.69
71523;HTU21D;59343;51.102;5.884;2023-12-14T21:24:46;7.18;88.73
71523;HTU21D;59343;51.102;5.884;2023-12-14T21:27:14;7.17;88.74
71523;HTU21D;59343;51.102;5.884;2023-12-14T21:29:59;7.17;88.79
71523;HTU21D;59343;51.102;5.884;2023-12-14T21:32:26;7.22;88.67
71523;HTU21D;59343;51.102;5.884;2023-12-14T21:34:53;7.22;88.48
71523;HTU21D;59343;51.102;5.884;2023-12-14T21:37:21;7.22;88.35
71523;HTU21D;59343;51.102;5.884;2023-12-14T21:39:50;7.22;88.26
71523;HTU21D;59343;51.102;5.884;2023-12-14T21:42:19;7.22;88.17
71523;HTU21D;59343;51.102;5.884;2023-12-14T21:44:45;7.20;88.13
71523;HTU21D;59343;51.102;5.884;2023-12-14T21:47:11;7.20;88.16
71523;HTU21D;59343;51.102;5.884;2023-12-14T21:49:38;7.22;88.12
71523;HTU21D;59343;51.102;5.884;2023-12-14T21:52:04;7.19;88.13
71523;HTU21D;59343;51.102;5.884;2023-12-14T21:54:31;7.19;88.31
71523;HTU21D;59343;51.102;5.884;2023-12-14T21:56:57;7.19;88.44
71523;HTU21D;59343;51.102;5.884;2023-12-14T21:59:39;7.23;88.59
71523;HTU21D;59343;51.102;5.884;2023-12-14T22:02:36;7.24;88.74
71523;HTU21D;59343;51.102;5.884;2023-12-14T22:05:05;7.28;88.76
71523;HTU21D;59343;51.102;5.884;2023-12-14T22:07:32;7.31;88.67
