sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60313;DHT22;46158;52.850;6.970;2023-12-14T00:01:15;14.60;81.80
60313;DHT22;46158;52.850;6.970;2023-12-14T00:03:41;14.60;81.80
60313;DHT22;46158;52.850;6.970;2023-12-14T00:06:08;14.60;81.70
60313;DHT22;46158;52.850;6.970;2023-12-14T00:08:33;14.60;81.70
60313;DHT22;46158;52.850;6.970;2023-12-14T00:11:06;14.60;81.70
60313;DHT22;46158;52.850;6.970;2023-12-14T00:13:33;14.60;81.50
60313;DHT22;46158;52.850;6.970;2023-12-14T00:15:59;14.50;81.50
60313;DHT22;46158;52.850;6.970;2023-12-14T00:18:25;14.50;81.50
60313;DHT22;46158;52.850;6.970;2023-12-14T00:20:51;14.50;81.50
60313;DHT22;46158;52.850;6.970;2023-12-14T00:23:16;14.50;81.40
60313;DHT22;46158;52.850;6.970;2023-12-14T00:25:42;14.50;81.50
60313;DHT22;46158;52.850;6.970;2023-12-14T00:28:08;14.50;81.30
60313;DHT22;46158;52.850;6.970;2023-12-14T00:30:33;14.50;81.40
60313;DHT22;46158;52.850;6.970;2023-12-14T00:32:59;14.50;81.30
60313;DHT22;46158;52.850;6.970;2023-12-14T00:35:25;14.40;81.20
60313;DHT22;46158;52.850;6.970;2023-12-14T00:37:50;14.40;81.20
60313;DHT22;46158;52.850;6.970;2023-12-14T00:40:16;14.40;81.20
60313;DHT22;46158;52.850;6.970;2023-12-14T00:42:42;14.40;81.20
60313;DHT22;46158;52.850;6.970;2023-12-14T00:45:08;14.40;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T00:47:33;14.40;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T00:49:59;14.40;81.20
60313;DHT22;46158;52.850;6.970;2023-12-14T00:52:25;14.40;81.20
60313;DHT22;46158;52.850;6.970;2023-12-14T00:54:50;14.40;81.20
60313;DHT22;46158;52.850;6.970;2023-12-14T00:57:16;14.40;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T00:59:42;14.40;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T01:02:07;14.40;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T01:04:33;14.40;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T01:06:58;14.40;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T01:09:24;14.40;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T01:11:50;14.40;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T01:14:15;14.40;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T01:16:41;14.30;80.90
60313;DHT22;46158;52.850;6.970;2023-12-14T01:19:07;14.30;80.90
60313;DHT22;46158;52.850;6.970;2023-12-14T01:21:33;14.30;80.90
60313;DHT22;46158;52.850;6.970;2023-12-14T01:23:59;14.40;80.90
60313;DHT22;46158;52.850;6.970;2023-12-14T01:26:26;14.40;80.90
60313;DHT22;46158;52.850;6.970;2023-12-14T01:28:52;14.30;80.80
60313;DHT22;46158;52.850;6.970;2023-12-14T01:31:18;14.30;80.80
60313;DHT22;46158;52.850;6.970;2023-12-14T01:33:44;14.30;80.80
60313;DHT22;46158;52.850;6.970;2023-12-14T01:36:11;14.30;80.80
60313;DHT22;46158;52.850;6.970;2023-12-14T01:38:37;14.30;80.80
60313;DHT22;46158;52.850;6.970;2023-12-14T01:41:03;14.30;80.80
60313;DHT22;46158;52.850;6.970;2023-12-14T01:43:29;14.30;80.80
60313;DHT22;46158;52.850;6.970;2023-12-14T01:45:54;14.30;80.80
60313;DHT22;46158;52.850;6.970;2023-12-14T01:48:20;14.30;80.70
60313;DHT22;46158;52.850;6.970;2023-12-14T01:50:46;14.30;80.80
60313;DHT22;46158;52.850;6.970;2023-12-14T01:53:11;14.30;80.70
60313;DHT22;46158;52.850;6.970;2023-12-14T01:55:37;14.20;80.60
60313;DHT22;46158;52.850;6.970;2023-12-14T01:58:02;14.30;80.60
60313;DHT22;46158;52.850;6.970;2023-12-14T02:00:52;14.20;80.50
60313;DHT22;46158;52.850;6.970;2023-12-14T02:03:21;14.30;80.50
60313;DHT22;46158;52.850;6.970;2023-12-14T02:05:46;14.20;80.60
60313;DHT22;46158;52.850;6.970;2023-12-14T02:08:12;14.20;80.60
60313;DHT22;46158;52.850;6.970;2023-12-14T02:10:38;14.20;80.50
60313;DHT22;46158;52.850;6.970;2023-12-14T02:13:03;14.20;80.50
60313;DHT22;46158;52.850;6.970;2023-12-14T02:15:29;14.20;80.50
60313;DHT22;46158;52.850;6.970;2023-12-14T02:17:55;14.20;80.50
60313;DHT22;46158;52.850;6.970;2023-12-14T02:20:21;14.20;80.50
60313;DHT22;46158;52.850;6.970;2023-12-14T02:22:53;14.20;80.50
60313;DHT22;46158;52.850;6.970;2023-12-14T02:25:20;14.20;80.50
60313;DHT22;46158;52.850;6.970;2023-12-14T02:27:46;14.20;80.50
60313;DHT22;46158;52.850;6.970;2023-12-14T02:30:13;14.10;80.50
60313;DHT22;46158;52.850;6.970;2023-12-14T02:32:39;14.10;80.40
60313;DHT22;46158;52.850;6.970;2023-12-14T02:35:05;14.10;80.50
60313;DHT22;46158;52.850;6.970;2023-12-14T02:37:32;14.10;80.50
60313;DHT22;46158;52.850;6.970;2023-12-14T02:39:58;14.10;80.50
60313;DHT22;46158;52.850;6.970;2023-12-14T02:42:24;14.10;80.50
60313;DHT22;46158;52.850;6.970;2023-12-14T02:44:50;14.10;80.60
60313;DHT22;46158;52.850;6.970;2023-12-14T02:47:15;14.10;80.60
60313;DHT22;46158;52.850;6.970;2023-12-14T02:49:41;14.10;80.70
60313;DHT22;46158;52.850;6.970;2023-12-14T02:52:07;14.10;80.70
60313;DHT22;46158;52.850;6.970;2023-12-14T02:54:33;14.10;80.70
60313;DHT22;46158;52.850;6.970;2023-12-14T02:56:58;14.10;80.80
60313;DHT22;46158;52.850;6.970;2023-12-14T02:59:24;14.10;80.80
60313;DHT22;46158;52.850;6.970;2023-12-14T03:01:50;14.00;80.80
60313;DHT22;46158;52.850;6.970;2023-12-14T03:04:16;14.10;80.80
60313;DHT22;46158;52.850;6.970;2023-12-14T03:06:41;14.00;80.80
60313;DHT22;46158;52.850;6.970;2023-12-14T03:09:07;14.00;80.90
60313;DHT22;46158;52.850;6.970;2023-12-14T03:11:33;14.00;80.80
60313;DHT22;46158;52.850;6.970;2023-12-14T03:13:59;14.00;80.90
60313;DHT22;46158;52.850;6.970;2023-12-14T03:16:25;14.00;80.90
60313;DHT22;46158;52.850;6.970;2023-12-14T03:18:50;14.00;80.90
60313;DHT22;46158;52.850;6.970;2023-12-14T03:21:19;14.00;80.90
60313;DHT22;46158;52.850;6.970;2023-12-14T03:23:44;14.00;80.90
60313;DHT22;46158;52.850;6.970;2023-12-14T03:26:11;14.00;80.90
60313;DHT22;46158;52.850;6.970;2023-12-14T03:28:36;14.00;80.90
60313;DHT22;46158;52.850;6.970;2023-12-14T03:31:02;14.00;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T03:33:28;14.00;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T03:35:55;14.00;81.70
60313;DHT22;46158;52.850;6.970;2023-12-14T03:38:20;14.00;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T03:40:46;14.00;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T03:43:11;14.00;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T03:45:37;14.00;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T03:48:03;14.00;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T03:50:28;14.00;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T03:52:54;14.00;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T03:55:21;14.00;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T03:57:46;13.90;80.90
60313;DHT22;46158;52.850;6.970;2023-12-14T04:00:12;14.00;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T04:02:39;13.90;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T04:05:06;13.90;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T04:07:32;13.90;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T04:09:58;13.90;81.70
60313;DHT22;46158;52.850;6.970;2023-12-14T04:12:23;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T04:14:49;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T04:17:15;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T04:19:41;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T04:22:07;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T04:24:33;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T04:26:59;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T04:29:25;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T04:31:50;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T04:34:16;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T04:36:45;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T04:39:11;13.90;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T04:41:37;13.90;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T04:44:03;13.90;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T04:46:28;13.90;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T04:48:55;13.90;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T04:51:20;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T04:53:46;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T04:56:12;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T04:58:41;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T05:01:07;13.90;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T05:03:35;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T05:06:01;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T05:08:27;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T05:10:52;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T05:13:18;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T05:15:43;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T05:18:09;13.90;81.20
60313;DHT22;46158;52.850;6.970;2023-12-14T05:20:35;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T05:23:01;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T05:25:27;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T05:27:53;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T05:30:19;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T05:32:45;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T05:35:10;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T05:37:38;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T05:40:04;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T05:42:30;13.90;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T05:44:56;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T05:47:22;13.90;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T05:49:47;13.90;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T05:52:14;13.90;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T05:54:39;13.90;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T05:57:05;14.00;81.10
60313;DHT22;46158;52.850;6.970;2023-12-14T05:59:31;14.00;81.00
60313;DHT22;46158;52.850;6.970;2023-12-14T06:02:00;14.00;80.90
60313;DHT22;46158;52.850;6.970;2023-12-14T06:04:27;14.10;80.90
60313;DHT22;46158;52.850;6.970;2023-12-14T06:06:53;14.10;80.90
60313;DHT22;46158;52.850;6.970;2023-12-14T06:09:19;14.10;80.90
60313;DHT22;46158;52.850;6.970;2023-12-14T06:11:47;14.10;80.80
60313;DHT22;46158;52.850;6.970;2023-12-14T06:14:13;14.20;80.80
60313;DHT22;46158;52.850;6.970;2023-12-14T06:16:39;14.20;80.80
60313;DHT22;46158;52.850;6.970;2023-12-14T06:19:04;14.10;80.70
60313;DHT22;46158;52.850;6.970;2023-12-14T06:21:30;14.20;80.70
60313;DHT22;46158;52.850;6.970;2023-12-14T06:23:56;14.10;80.60
60313;DHT22;46158;52.850;6.970;2023-12-14T06:26:25;14.10;80.50
60313;DHT22;46158;52.850;6.970;2023-12-14T06:28:51;14.20;80.50
60313;DHT22;46158;52.850;6.970;2023-12-14T06:31:17;14.10;80.40
60313;DHT22;46158;52.850;6.970;2023-12-14T06:33:44;14.20;80.50
60313;DHT22;46158;52.850;6.970;2023-12-14T06:36:09;14.20;80.30
60313;DHT22;46158;52.850;6.970;2023-12-14T06:38:38;14.20;80.30
60313;DHT22;46158;52.850;6.970;2023-12-14T06:41:04;14.20;80.20
60313;DHT22;46158;52.850;6.970;2023-12-14T06:43:30;14.20;80.30
60313;DHT22;46158;52.850;6.970;2023-12-14T06:45:55;14.20;80.20
60313;DHT22;46158;52.850;6.970;2023-12-14T06:48:21;14.20;80.10
60313;DHT22;46158;52.850;6.970;2023-12-14T06:50:47;14.30;80.10
60313;DHT22;46158;52.850;6.970;2023-12-14T06:53:12;14.30;80.10
60313;DHT22;46158;52.850;6.970;2023-12-14T06:55:40;14.30;80.10
60313;DHT22;46158;52.850;6.970;2023-12-14T06:58:05;14.30;80.00
60313;DHT22;46158;52.850;6.970;2023-12-14T07:00:36;14.30;79.90
60313;DHT22;46158;52.850;6.970;2023-12-14T07:03:02;14.30;79.90
60313;DHT22;46158;52.850;6.970;2023-12-14T07:05:28;14.30;79.80
60313;DHT22;46158;52.850;6.970;2023-12-14T07:07:54;14.40;79.80
60313;DHT22;46158;52.850;6.970;2023-12-14T07:10:22;14.40;79.70
60313;DHT22;46158;52.850;6.970;2023-12-14T07:12:47;14.40;80.30
60313;DHT22;46158;52.850;6.970;2023-12-14T07:15:13;14.50;79.60
60313;DHT22;46158;52.850;6.970;2023-12-14T07:17:39;14.40;79.50
60313;DHT22;46158;52.850;6.970;2023-12-14T07:20:05;14.50;79.50
60313;DHT22;46158;52.850;6.970;2023-12-14T07:22:32;14.50;79.40
60313;DHT22;46158;52.850;6.970;2023-12-14T07:24:57;14.50;79.50
60313;DHT22;46158;52.850;6.970;2023-12-14T07:27:23;14.50;79.30
60313;DHT22;46158;52.850;6.970;2023-12-14T07:29:48;14.50;79.20
60313;DHT22;46158;52.850;6.970;2023-12-14T07:32:14;14.60;79.20
60313;DHT22;46158;52.850;6.970;2023-12-14T07:34:40;14.60;79.20
60313;DHT22;46158;52.850;6.970;2023-12-14T07:37:05;14.60;79.10
60313;DHT22;46158;52.850;6.970;2023-12-14T07:39:31;14.60;79.10
60313;DHT22;46158;52.850;6.970;2023-12-14T07:41:57;14.60;79.00
60313;DHT22;46158;52.850;6.970;2023-12-14T07:44:23;14.70;79.00
60313;DHT22;46158;52.850;6.970;2023-12-14T07:46:50;14.60;79.00
60313;DHT22;46158;52.850;6.970;2023-12-14T07:49:16;14.60;78.90
60313;DHT22;46158;52.850;6.970;2023-12-14T07:51:46;14.70;78.90
60313;DHT22;46158;52.850;6.970;2023-12-14T07:54:12;14.70;78.90
60313;DHT22;46158;52.850;6.970;2023-12-14T07:56:37;14.70;78.80
60313;DHT22;46158;52.850;6.970;2023-12-14T07:59:03;14.70;78.70
60313;DHT22;46158;52.850;6.970;2023-12-14T08:01:32;14.70;78.70
60313;DHT22;46158;52.850;6.970;2023-12-14T08:03:57;14.70;78.60
60313;DHT22;46158;52.850;6.970;2023-12-14T08:06:23;14.70;78.60
60313;DHT22;46158;52.850;6.970;2023-12-14T08:08:49;14.70;78.60
60313;DHT22;46158;52.850;6.970;2023-12-14T08:11:14;14.80;78.60
60313;DHT22;46158;52.850;6.970;2023-12-14T08:13:40;14.80;78.50
60313;DHT22;46158;52.850;6.970;2023-12-14T08:16:08;14.80;78.50
60313;DHT22;46158;52.850;6.970;2023-12-14T08:18:34;14.80;78.40
60313;DHT22;46158;52.850;6.970;2023-12-14T08:20:59;14.80;78.40
60313;DHT22;46158;52.850;6.970;2023-12-14T08:23:25;14.80;78.30
60313;DHT22;46158;52.850;6.970;2023-12-14T08:25:57;14.80;78.30
60313;DHT22;46158;52.850;6.970;2023-12-14T08:28:23;14.90;78.30
60313;DHT22;46158;52.850;6.970;2023-12-14T08:30:49;14.90;78.40
60313;DHT22;46158;52.850;6.970;2023-12-14T08:33:14;14.90;78.30
60313;DHT22;46158;52.850;6.970;2023-12-14T08:35:41;14.90;78.30
60313;DHT22;46158;52.850;6.970;2023-12-14T08:38:07;14.90;78.20
60313;DHT22;46158;52.850;6.970;2023-12-14T08:40:32;14.90;78.10
60313;DHT22;46158;52.850;6.970;2023-12-14T08:42:58;14.90;78.10
60313;DHT22;46158;52.850;6.970;2023-12-14T08:45:24;14.90;78.10
60313;DHT22;46158;52.850;6.970;2023-12-14T08:47:50;14.90;78.00
60313;DHT22;46158;52.850;6.970;2023-12-14T08:50:15;14.90;78.00
60313;DHT22;46158;52.850;6.970;2023-12-14T08:52:41;14.80;78.00
60313;DHT22;46158;52.850;6.970;2023-12-14T08:55:08;14.80;78.00
60313;DHT22;46158;52.850;6.970;2023-12-14T08:57:34;14.80;78.00
60313;DHT22;46158;52.850;6.970;2023-12-14T09:00:00;14.80;78.00
60313;DHT22;46158;52.850;6.970;2023-12-14T09:02:26;14.80;78.00
60313;DHT22;46158;52.850;6.970;2023-12-14T09:04:52;14.80;78.00
60313;DHT22;46158;52.850;6.970;2023-12-14T09:07:17;14.80;78.00
60313;DHT22;46158;52.850;6.970;2023-12-14T09:09:43;14.80;78.00
60313;DHT22;46158;52.850;6.970;2023-12-14T09:12:09;14.80;78.10
60313;DHT22;46158;52.850;6.970;2023-12-14T09:14:35;14.80;78.00
60313;DHT22;46158;52.850;6.970;2023-12-14T09:17:01;14.80;78.00
60313;DHT22;46158;52.850;6.970;2023-12-14T09:19:29;14.80;78.00
60313;DHT22;46158;52.850;6.970;2023-12-14T09:21:55;14.80;78.00
60313;DHT22;46158;52.850;6.970;2023-12-14T09:24:21;14.80;78.00
60313;DHT22;46158;52.850;6.970;2023-12-14T09:26:47;14.80;77.90
60313;DHT22;46158;52.850;6.970;2023-12-14T09:29:12;14.80;78.30
60313;DHT22;46158;52.850;6.970;2023-12-14T09:31:43;14.80;77.90
60313;DHT22;46158;52.850;6.970;2023-12-14T09:34:10;14.90;77.90
60313;DHT22;46158;52.850;6.970;2023-12-14T09:36:36;14.80;77.90
60313;DHT22;46158;52.850;6.970;2023-12-14T09:39:02;14.80;78.00
60313;DHT22;46158;52.850;6.970;2023-12-14T09:41:28;14.90;77.90
60313;DHT22;46158;52.850;6.970;2023-12-14T09:43:54;14.90;77.90
60313;DHT22;46158;52.850;6.970;2023-12-14T09:46:21;14.90;77.90
60313;DHT22;46158;52.850;6.970;2023-12-14T09:48:47;14.90;77.80
60313;DHT22;46158;52.850;6.970;2023-12-14T09:51:16;14.90;77.80
60313;DHT22;46158;52.850;6.970;2023-12-14T09:53:41;14.90;77.80
60313;DHT22;46158;52.850;6.970;2023-12-14T09:56:07;14.90;77.70
60313;DHT22;46158;52.850;6.970;2023-12-14T09:58:33;14.90;77.70
60313;DHT22;46158;52.850;6.970;2023-12-14T10:00:59;14.90;77.70
60313;DHT22;46158;52.850;6.970;2023-12-14T10:03:30;14.90;77.60
60313;DHT22;46158;52.850;6.970;2023-12-14T10:05:59;14.90;77.60
60313;DHT22;46158;52.850;6.970;2023-12-14T10:08:27;14.90;77.60
60313;DHT22;46158;52.850;6.970;2023-12-14T10:10:54;14.90;77.60
60313;DHT22;46158;52.850;6.970;2023-12-14T10:13:23;14.90;77.60
60313;DHT22;46158;52.850;6.970;2023-12-14T10:16:00;14.90;77.60
60313;DHT22;46158;52.850;6.970;2023-12-14T10:18:26;14.90;77.60
60313;DHT22;46158;52.850;6.970;2023-12-14T10:20:52;14.90;77.60
60313;DHT22;46158;52.850;6.970;2023-12-14T10:23:18;14.90;77.60
60313;DHT22;46158;52.850;6.970;2023-12-14T10:25:43;14.90;77.60
60313;DHT22;46158;52.850;6.970;2023-12-14T10:28:15;14.90;77.60
60313;DHT22;46158;52.850;6.970;2023-12-14T10:30:41;14.90;77.60
60313;DHT22;46158;52.850;6.970;2023-12-14T10:33:07;14.80;77.50
60313;DHT22;46158;52.850;6.970;2023-12-14T10:35:33;14.90;77.60
60313;DHT22;46158;52.850;6.970;2023-12-14T10:38:03;14.90;77.60
60313;DHT22;46158;52.850;6.970;2023-12-14T10:40:30;14.90;77.60
60313;DHT22;46158;52.850;6.970;2023-12-14T10:42:59;14.90;77.60
60313;DHT22;46158;52.850;6.970;2023-12-14T10:45:31;14.90;77.60
60313;DHT22;46158;52.850;6.970;2023-12-14T10:48:02;14.90;77.50
60313;DHT22;46158;52.850;6.970;2023-12-14T10:50:30;14.90;77.50
60313;DHT22;46158;52.850;6.970;2023-12-14T10:53:00;14.90;77.50
60313;DHT22;46158;52.850;6.970;2023-12-14T10:55:43;15.00;77.60
60313;DHT22;46158;52.850;6.970;2023-12-14T10:58:10;15.00;77.50
60313;DHT22;46158;52.850;6.970;2023-12-14T11:00:37;15.00;77.50
60313;DHT22;46158;52.850;6.970;2023-12-14T11:03:06;15.00;77.50
60313;DHT22;46158;52.850;6.970;2023-12-14T11:05:33;15.00;77.40
60313;DHT22;46158;52.850;6.970;2023-12-14T11:08:04;15.00;77.40
60313;DHT22;46158;52.850;6.970;2023-12-14T11:10:39;15.00;77.40
60313;DHT22;46158;52.850;6.970;2023-12-14T11:13:10;15.00;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T11:15:37;14.90;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T11:23:11;15.00;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T11:25:40;15.00;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T11:28:09;15.00;77.40
60313;DHT22;46158;52.850;6.970;2023-12-14T11:30:36;14.90;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T11:33:03;14.90;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T11:35:29;15.00;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T11:37:56;14.90;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T11:40:28;14.90;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T11:43:01;15.00;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T11:45:27;15.00;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T11:47:53;15.00;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T11:50:20;15.00;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T11:52:45;15.00;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T11:55:11;15.00;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T11:57:37;15.00;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T12:00:04;15.00;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T12:02:30;15.00;77.20
60313;DHT22;46158;52.850;6.970;2023-12-14T12:04:55;15.00;77.20
60313;DHT22;46158;52.850;6.970;2023-12-14T12:07:21;15.00;77.20
60313;DHT22;46158;52.850;6.970;2023-12-14T12:09:47;15.00;77.20
60313;DHT22;46158;52.850;6.970;2023-12-14T12:12:13;15.00;77.20
60313;DHT22;46158;52.850;6.970;2023-12-14T12:14:42;15.00;77.20
60313;DHT22;46158;52.850;6.970;2023-12-14T12:17:08;15.00;77.10
60313;DHT22;46158;52.850;6.970;2023-12-14T12:19:36;15.00;77.20
60313;DHT22;46158;52.850;6.970;2023-12-14T12:22:02;15.00;77.20
60313;DHT22;46158;52.850;6.970;2023-12-14T12:24:28;15.00;77.20
60313;DHT22;46158;52.850;6.970;2023-12-14T12:26:54;15.00;77.20
60313;DHT22;46158;52.850;6.970;2023-12-14T12:29:21;15.00;77.20
60313;DHT22;46158;52.850;6.970;2023-12-14T12:31:47;15.00;77.20
60313;DHT22;46158;52.850;6.970;2023-12-14T12:34:12;15.00;77.20
60313;DHT22;46158;52.850;6.970;2023-12-14T12:36:38;15.00;77.10
60313;DHT22;46158;52.850;6.970;2023-12-14T12:39:04;15.00;77.10
60313;DHT22;46158;52.850;6.970;2023-12-14T12:41:32;15.00;77.10
60313;DHT22;46158;52.850;6.970;2023-12-14T12:43:58;15.00;77.20
60313;DHT22;46158;52.850;6.970;2023-12-14T12:46:24;15.00;77.10
60313;DHT22;46158;52.850;6.970;2023-12-14T12:48:50;15.00;77.10
60313;DHT22;46158;52.850;6.970;2023-12-14T12:51:17;15.00;77.10
60313;DHT22;46158;52.850;6.970;2023-12-14T12:53:42;15.00;77.10
60313;DHT22;46158;52.850;6.970;2023-12-14T12:56:08;15.00;77.10
60313;DHT22;46158;52.850;6.970;2023-12-14T12:58:34;15.00;77.10
60313;DHT22;46158;52.850;6.970;2023-12-14T13:01:02;15.00;77.10
60313;DHT22;46158;52.850;6.970;2023-12-14T13:03:28;15.00;77.10
60313;DHT22;46158;52.850;6.970;2023-12-14T13:05:53;14.90;77.10
60313;DHT22;46158;52.850;6.970;2023-12-14T13:08:19;14.90;77.10
60313;DHT22;46158;52.850;6.970;2023-12-14T13:10:47;14.90;77.10
60313;DHT22;46158;52.850;6.970;2023-12-14T13:13:14;14.90;77.10
60313;DHT22;46158;52.850;6.970;2023-12-14T13:15:40;14.90;77.20
60313;DHT22;46158;52.850;6.970;2023-12-14T13:18:06;14.90;77.10
60313;DHT22;46158;52.850;6.970;2023-12-14T13:20:31;14.90;77.10
60313;DHT22;46158;52.850;6.970;2023-12-14T13:22:57;14.90;77.10
60313;DHT22;46158;52.850;6.970;2023-12-14T13:25:22;14.90;77.20
60313;DHT22;46158;52.850;6.970;2023-12-14T13:27:51;14.90;77.20
60313;DHT22;46158;52.850;6.970;2023-12-14T13:30:17;15.00;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T13:32:43;15.00;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T13:35:08;15.00;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T13:37:34;15.00;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T13:40:00;15.00;77.90
60313;DHT22;46158;52.850;6.970;2023-12-14T13:42:26;15.00;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T13:44:52;15.00;77.20
60313;DHT22;46158;52.850;6.970;2023-12-14T13:47:17;15.00;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T13:49:43;14.90;77.20
60313;DHT22;46158;52.850;6.970;2023-12-14T13:52:09;14.90;77.20
60313;DHT22;46158;52.850;6.970;2023-12-14T13:54:35;14.90;77.20
60313;DHT22;46158;52.850;6.970;2023-12-14T13:57:02;14.90;77.20
60313;DHT22;46158;52.850;6.970;2023-12-14T13:59:28;14.90;77.20
60313;DHT22;46158;52.850;6.970;2023-12-14T14:01:53;14.90;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T14:04:19;14.90;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T14:06:45;14.90;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T14:09:12;15.00;77.30
60313;DHT22;46158;52.850;6.970;2023-12-14T14:11:37;14.90;77.20
60313;DHT22;46158;52.850;6.970;2023-12-14T14:14:06;14.90;77.20
60313;DHT22;46158;52.850;6.970;2023-12-14T14:16:32;14.90;77.30
