sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2023-12-14T00:00:33;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T00:03:02;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T00:05:30;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T00:07:58;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T00:10:26;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T00:12:55;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T00:15:23;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T00:17:52;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T00:20:20;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T00:22:49;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T00:25:17;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T00:27:45;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T00:30:14;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T00:32:43;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T00:35:11;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T00:37:40;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T00:40:08;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T00:42:38;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T00:45:06;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T00:47:36;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T00:50:04;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T00:52:33;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T00:55:02;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T00:57:30;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T00:59:58;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T01:02:26;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T01:04:55;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T01:07:24;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T01:09:52;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T01:12:20;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T01:14:49;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T01:17:18;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T01:19:46;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T01:22:14;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T01:24:43;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T01:27:11;7;3;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T01:29:40;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T01:32:10;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T01:34:38;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T01:37:06;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T01:39:35;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T01:42:03;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T01:44:32;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T01:47:01;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T01:49:29;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T01:51:57;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T01:54:26;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T01:56:54;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T01:59:23;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T02:01:52;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T02:04:23;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T02:06:53;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T02:09:21;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T02:11:51;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T02:14:21;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T02:16:49;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T02:19:17;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T02:21:46;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T02:24:14;9;6;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T02:26:43;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T02:29:11;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T02:31:40;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T02:34:10;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T02:36:38;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T02:39:07;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T02:41:36;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T02:44:04;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T02:46:32;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T02:49:00;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T02:51:29;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T02:53:57;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T02:56:26;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T02:58:55;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T03:01:24;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T03:03:52;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T03:06:20;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T03:08:49;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T03:11:24;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T03:13:54;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T03:16:22;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T03:18:50;12;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T03:21:19;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T03:23:47;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T03:26:16;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T03:28:45;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T03:31:14;12;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T03:33:42;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T03:36:11;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T03:38:40;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T03:41:08;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T03:43:37;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T03:46:05;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T03:48:34;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T03:51:02;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T03:53:31;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T03:55:59;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T03:58:27;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T04:00:55;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T04:03:24;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T04:05:52;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T04:08:20;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T04:10:49;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T04:13:17;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T04:15:46;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T04:18:15;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T04:20:44;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T04:23:12;12;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T04:25:41;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T04:28:09;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T04:30:38;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T04:33:07;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T04:35:35;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T04:38:03;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T04:40:31;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T04:43:00;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T04:45:28;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T04:47:57;12;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T04:50:25;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T04:52:53;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T04:55:21;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T04:57:50;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T05:00:18;9;6;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T05:02:47;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T05:05:16;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T05:07:44;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T05:10:12;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T05:12:41;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T05:15:10;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T05:17:39;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T05:20:08;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T05:22:37;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T05:25:05;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T05:27:34;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T05:30:02;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T05:32:31;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T05:34:59;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T05:37:28;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T05:39:56;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T05:42:25;13;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T05:44:53;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T05:47:21;13;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T05:49:50;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T05:52:18;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T05:54:46;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T05:57:15;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T05:59:43;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T06:02:11;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T06:04:40;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T06:07:08;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T06:09:37;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T06:12:07;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T06:14:36;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T06:17:04;9;6;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T06:19:32;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T06:22:00;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T06:24:28;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T06:26:56;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T06:29:25;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T06:31:54;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T06:34:22;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T06:36:50;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T06:39:19;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T06:41:48;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T06:44:18;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T06:46:47;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T06:49:16;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T06:51:44;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T06:54:12;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T06:56:41;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T06:59:09;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T07:01:38;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T07:04:06;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T07:06:34;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T07:09:02;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T07:11:31;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T07:14:00;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T07:16:28;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T07:18:56;12;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T07:21:25;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T07:23:54;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T07:26:22;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T07:28:53;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T07:31:21;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T07:33:50;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T07:36:18;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T07:38:46;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T07:41:15;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T07:43:44;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T07:46:12;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T07:48:42;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T07:51:11;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T07:53:41;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T07:56:09;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T07:58:37;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T08:01:06;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T08:03:34;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T08:06:03;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T08:08:32;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T08:11:00;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T08:13:28;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T08:15:57;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T08:18:25;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T08:20:54;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T08:23:22;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T08:25:51;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T08:28:19;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T08:30:48;12;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T08:33:16;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T08:35:46;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T08:38:15;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T08:40:43;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T08:43:11;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T08:45:40;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T08:48:10;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T08:50:38;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T08:53:06;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T08:55:34;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T08:58:03;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T09:00:31;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T09:02:59;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T09:05:28;16;14;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T09:07:56;14;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T09:10:25;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T09:12:53;15;14;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T09:15:22;14;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T09:17:50;14;14;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T09:20:19;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T09:22:47;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T09:25:15;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T09:27:44;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T09:30:12;12;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T09:32:42;13;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T09:35:11;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T09:37:39;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T09:40:08;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T09:42:37;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T09:45:06;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T09:47:35;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T09:50:05;13;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T09:52:34;13;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T09:55:02;15;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T09:57:31;17;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T09:59:58;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T10:02:27;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T10:04:56;14;13;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T10:07:24;13;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T10:09:53;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T10:12:21;14;14;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T10:15:00;14;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T10:17:28;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T10:19:57;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T10:22:26;15;14;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T10:24:56;13;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T10:27:25;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T10:29:53;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T10:32:23;13;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T10:34:53;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T10:37:21;14;14;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T10:39:51;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T10:42:21;19;18;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T10:44:53;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T10:47:22;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T10:49:50;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T10:52:21;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T10:54:52;15;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T10:57:25;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T10:59:57;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T11:02:26;15;13;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T11:04:54;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T11:07:59;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T11:10:35;15;13;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T11:13:06;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T11:15:35;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T11:18:21;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T11:20:51;14;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T11:23:29;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T11:26:01;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T11:28:31;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T11:31:00;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T11:33:29;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T11:35:59;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T11:38:29;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T11:40:57;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T11:43:26;14;13;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T11:45:55;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T11:48:23;15;15;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T11:50:52;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T11:53:21;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T11:55:50;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T11:58:19;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T12:00:47;14;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T12:03:16;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T12:05:47;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T12:08:17;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T12:10:47;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T12:13:18;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T12:15:48;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T12:18:17;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T12:20:45;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T12:23:14;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T12:25:43;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T12:28:11;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T12:30:40;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T12:33:08;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T12:35:36;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T12:38:04;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T12:40:33;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T12:43:01;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T12:45:29;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T12:47:57;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T12:50:26;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T12:52:54;14;13;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T12:55:22;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T12:57:51;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T13:00:20;14;14;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T13:02:49;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T13:05:17;14;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T13:07:46;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T13:10:15;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T13:12:43;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T13:15:11;18;16;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T13:17:39;19;17;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T13:20:07;16;14;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T13:22:36;16;14;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T13:25:04;16;15;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T13:27:33;13;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T13:30:01;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T13:32:30;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T13:34:59;18;18;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T13:37:27;16;13;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T13:39:55;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T13:42:26;13;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T13:44:57;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T13:47:26;14;14;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T13:49:55;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T13:52:24;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T13:54:52;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T13:57:20;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T13:59:49;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T14:02:18;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T14:04:47;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T14:07:15;16;16;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T14:09:44;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T14:12:13;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T14:14:41;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T14:17:09;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T14:19:40;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T14:22:09;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T14:24:37;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T14:27:11;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T14:29:40;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T14:32:09;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T14:34:38;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T14:37:07;14;13;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T14:39:35;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T14:42:34;15;15;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T14:45:03;18;18;
64613;PMS5003;51025;37.772;-122.432;2023-12-14T14:47:33;12;11;
