sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T09:09:48;71;141;;178;149409
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T09:12:01;79;122;;199;150158
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T09:14:38;79;141;;199;150486
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T09:16:57;81;133;;204;149668
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T09:32:11;72;108;;180;149409
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T09:34:25;80;126;;199;148284
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T09:36:53;77;146;;197;152336
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T09:39:23;71;149;;177;149197
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T10:31:54;77;112;;195;150456
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T10:34:25;76;148;;190;149411
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T14:04:44;68;112;;173;150614
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T14:06:59;70;126;;173;148078
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T14:09:40;78;140;;199;151636
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T14:24:24;78;112;;199;151458
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T14:49:49;76;112;;190;149950
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T15:04:36;75;122;;187;147978
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T15:07:05;68;132;;174;152189
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T15:12:13;76;133;;195;153391
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T15:14:34;70;128;;177;150850
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T15:17:12;87;136;;219;149703
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T15:19:33;76;131;;192;150266
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T15:24:28;81;133;;203;150136
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T15:42:13;87;114;;216;148683
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T15:44:41;84;129;;212;151396
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T15:52:11;61;120;;154;149581
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T15:59:42;67;119;;169;149251
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T16:01:59;72;128;;181;150732
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T16:04:40;75;143;;186;147192
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T16:06:59;74;131;;189;152286
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T16:09:24;78;144;;196;150582
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T16:11:54;67;149;;169;149806
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T16:14:49;78;149;;197;149990
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T16:24:57;66;113;;166;150500
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T16:27:02;70;125;;177;149924
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T18:00:00;82;115;;205;149596
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-12-14T18:14:43;83;112;;207;149531
