sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2023-12-14T00:01:16;99.85;90.41;104.39;;
37279;Laerm;7458;49.002;8.472;2023-12-14T00:03:42;100.50;43.86;104.74;;
37279;Laerm;7458;49.002;8.472;2023-12-14T00:06:11;100.39;92.33;104.59;;
37279;Laerm;7458;49.002;8.472;2023-12-14T00:08:38;100.81;71.35;104.46;;
37279;Laerm;7458;49.002;8.472;2023-12-14T00:11:05;100.01;92.04;103.86;;
37279;Laerm;7458;49.002;8.472;2023-12-14T00:13:31;100.01;74.35;104.13;;
37279;Laerm;7458;49.002;8.472;2023-12-14T00:15:57;99.94;92.88;103.85;;
37279;Laerm;7458;49.002;8.472;2023-12-14T00:18:23;98.93;90.96;102.85;;
37279;Laerm;7458;49.002;8.472;2023-12-14T00:20:50;100.49;90.56;104.63;;
37279;Laerm;7458;49.002;8.472;2023-12-14T00:23:16;99.69;41.61;104.75;;
37279;Laerm;7458;49.002;8.472;2023-12-14T00:25:42;93.75;41.06;102.95;;
37279;Laerm;7458;49.002;8.472;2023-12-14T00:28:08;100.00;41.75;104.68;;
37279;Laerm;7458;49.002;8.472;2023-12-14T00:30:34;101.46;86.98;104.69;;
37279;Laerm;7458;49.002;8.472;2023-12-14T00:33:00;98.27;82.45;103.96;;
37279;Laerm;7458;49.002;8.472;2023-12-14T00:35:26;95.50;41.38;104.57;;
37279;Laerm;7458;49.002;8.472;2023-12-14T00:37:52;99.69;42.59;104.63;;
37279;Laerm;7458;49.002;8.472;2023-12-14T00:40:18;96.06;41.06;104.77;;
37279;Laerm;7458;49.002;8.472;2023-12-14T00:42:44;96.46;41.68;103.59;;
37279;Laerm;7458;49.002;8.472;2023-12-14T00:45:10;99.82;43.09;104.49;;
37279;Laerm;7458;49.002;8.472;2023-12-14T00:47:37;98.66;43.24;104.66;;
37279;Laerm;7458;49.002;8.472;2023-12-14T00:50:03;87.74;41.30;98.33;;
37279;Laerm;7458;49.002;8.472;2023-12-14T00:52:30;94.12;41.06;104.31;;
37279;Laerm;7458;49.002;8.472;2023-12-14T00:54:56;99.90;68.18;104.58;;
37279;Laerm;7458;49.002;8.472;2023-12-14T00:57:22;100.45;80.23;104.86;;
37279;Laerm;7458;49.002;8.472;2023-12-14T00:59:48;101.52;93.99;104.65;;
37279;Laerm;7458;49.002;8.472;2023-12-14T01:02:14;100.52;94.03;104.07;;
37279;Laerm;7458;49.002;8.472;2023-12-14T01:04:40;100.16;91.22;104.53;;
37279;Laerm;7458;49.002;8.472;2023-12-14T01:07:07;99.69;92.79;104.36;;
37279;Laerm;7458;49.002;8.472;2023-12-14T01:09:34;101.30;88.99;104.72;;
37279;Laerm;7458;49.002;8.472;2023-12-14T01:12:00;101.13;53.87;104.53;;
37279;Laerm;7458;49.002;8.472;2023-12-14T01:14:26;100.58;81.40;104.56;;
37279;Laerm;7458;49.002;8.472;2023-12-14T01:16:52;101.45;54.39;104.86;;
37279;Laerm;7458;49.002;8.472;2023-12-14T01:19:18;100.97;75.82;104.47;;
37279;Laerm;7458;49.002;8.472;2023-12-14T01:21:44;100.97;93.15;104.44;;
37279;Laerm;7458;49.002;8.472;2023-12-14T01:24:10;100.07;92.37;103.84;;
37279;Laerm;7458;49.002;8.472;2023-12-14T01:26:36;99.84;91.87;104.28;;
37279;Laerm;7458;49.002;8.472;2023-12-14T01:29:02;98.87;91.32;102.63;;
37279;Laerm;7458;49.002;8.472;2023-12-14T01:31:28;99.01;91.70;103.36;;
37279;Laerm;7458;49.002;8.472;2023-12-14T01:33:54;98.78;90.81;102.61;;
37279;Laerm;7458;49.002;8.472;2023-12-14T01:36:24;98.30;82.59;102.78;;
37279;Laerm;7458;49.002;8.472;2023-12-14T01:38:51;96.76;74.43;101.87;;
37279;Laerm;7458;49.002;8.472;2023-12-14T01:41:18;98.50;84.38;102.64;;
37279;Laerm;7458;49.002;8.472;2023-12-14T01:43:45;98.17;85.57;102.00;;
37279;Laerm;7458;49.002;8.472;2023-12-14T01:46:11;98.67;87.08;102.26;;
37279;Laerm;7458;49.002;8.472;2023-12-14T01:48:37;98.64;85.89;102.46;;
37279;Laerm;7458;49.002;8.472;2023-12-14T01:51:03;98.94;92.23;102.61;;
37279;Laerm;7458;49.002;8.472;2023-12-14T01:53:29;99.18;92.46;103.19;;
37279;Laerm;7458;49.002;8.472;2023-12-14T01:55:56;99.11;91.85;102.95;;
37279;Laerm;7458;49.002;8.472;2023-12-14T01:58:22;98.93;90.65;103.07;;
37279;Laerm;7458;49.002;8.472;2023-12-14T02:01:08;99.31;92.76;103.07;;
37279;Laerm;7458;49.002;8.472;2023-12-14T02:03:47;99.62;91.69;103.69;;
37279;Laerm;7458;49.002;8.472;2023-12-14T02:06:14;99.30;92.73;103.24;;
37279;Laerm;7458;49.002;8.472;2023-12-14T02:08:41;99.27;90.76;103.46;;
37279;Laerm;7458;49.002;8.472;2023-12-14T02:11:07;99.32;91.61;103.68;;
37279;Laerm;7458;49.002;8.472;2023-12-14T02:13:33;99.10;91.73;103.33;;
37279;Laerm;7458;49.002;8.472;2023-12-14T02:15:59;99.24;91.28;103.27;;
37279;Laerm;7458;49.002;8.472;2023-12-14T02:18:26;99.67;92.24;103.45;;
37279;Laerm;7458;49.002;8.472;2023-12-14T02:20:52;99.27;91.96;103.49;;
37279;Laerm;7458;49.002;8.472;2023-12-14T02:23:18;100.53;92.54;104.42;;
37279;Laerm;7458;49.002;8.472;2023-12-14T02:25:44;100.21;93.25;104.32;;
37279;Laerm;7458;49.002;8.472;2023-12-14T02:28:10;101.04;89.97;104.51;;
37279;Laerm;7458;49.002;8.472;2023-12-14T02:30:36;101.57;95.16;104.82;;
37279;Laerm;7458;49.002;8.472;2023-12-14T02:33:02;100.72;94.45;104.09;;
37279;Laerm;7458;49.002;8.472;2023-12-14T02:35:28;99.88;91.74;104.10;;
37279;Laerm;7458;49.002;8.472;2023-12-14T02:37:54;100.95;93.36;104.22;;
37279;Laerm;7458;49.002;8.472;2023-12-14T02:40:21;101.44;93.40;104.76;;
37279;Laerm;7458;49.002;8.472;2023-12-14T02:42:47;100.68;59.23;104.03;;
37279;Laerm;7458;49.002;8.472;2023-12-14T02:45:13;101.99;94.92;104.84;;
37279;Laerm;7458;49.002;8.472;2023-12-14T02:47:39;97.72;41.38;104.17;;
37279;Laerm;7458;49.002;8.472;2023-12-14T02:50:06;91.79;41.30;98.98;;
37279;Laerm;7458;49.002;8.472;2023-12-14T02:52:32;58.53;40.98;78.40;;
37279;Laerm;7458;49.002;8.472;2023-12-14T02:54:58;89.53;41.46;98.16;;
37279;Laerm;7458;49.002;8.472;2023-12-14T02:57:24;82.14;41.06;95.68;;
37279;Laerm;7458;49.002;8.472;2023-12-14T02:59:50;72.21;41.06;86.68;;
37279;Laerm;7458;49.002;8.472;2023-12-14T03:02:16;84.71;40.71;96.60;;
37279;Laerm;7458;49.002;8.472;2023-12-14T03:04:42;76.66;40.71;91.59;;
37279;Laerm;7458;49.002;8.472;2023-12-14T03:07:08;78.94;40.80;93.42;;
37279;Laerm;7458;49.002;8.472;2023-12-14T03:09:34;58.14;41.22;77.70;;
37279;Laerm;7458;49.002;8.472;2023-12-14T03:12:01;56.71;40.80;69.75;;
37279;Laerm;7458;49.002;8.472;2023-12-14T03:14:32;57.09;40.71;73.74;;
37279;Laerm;7458;49.002;8.472;2023-12-14T03:16:59;66.75;41.22;80.93;;
37279;Laerm;7458;49.002;8.472;2023-12-14T03:19:25;73.21;41.68;88.69;;
37279;Laerm;7458;49.002;8.472;2023-12-14T03:21:51;74.06;41.06;88.92;;
37279;Laerm;7458;49.002;8.472;2023-12-14T03:24:17;60.37;41.46;86.19;;
37279;Laerm;7458;49.002;8.472;2023-12-14T03:26:43;57.17;40.53;71.14;;
37279;Laerm;7458;49.002;8.472;2023-12-14T03:29:09;56.80;41.14;69.73;;
37279;Laerm;7458;49.002;8.472;2023-12-14T03:31:35;57.12;40.80;69.92;;
37279;Laerm;7458;49.002;8.472;2023-12-14T03:34:02;57.65;41.06;78.14;;
37279;Laerm;7458;49.002;8.472;2023-12-14T03:36:28;57.10;41.06;69.60;;
37279;Laerm;7458;49.002;8.472;2023-12-14T03:38:54;57.08;41.22;69.48;;
37279;Laerm;7458;49.002;8.472;2023-12-14T03:41:20;57.28;40.98;69.41;;
37279;Laerm;7458;49.002;8.472;2023-12-14T03:43:46;56.94;40.71;70.86;;
37279;Laerm;7458;49.002;8.472;2023-12-14T03:46:13;57.09;41.06;72.81;;
37279;Laerm;7458;49.002;8.472;2023-12-14T03:48:39;57.20;41.22;69.55;;
37279;Laerm;7458;49.002;8.472;2023-12-14T03:51:05;57.55;40.79;77.70;;
37279;Laerm;7458;49.002;8.472;2023-12-14T03:53:32;56.97;40.62;69.43;;
37279;Laerm;7458;49.002;8.472;2023-12-14T03:55:58;56.95;41.22;69.63;;
37279;Laerm;7458;49.002;8.472;2023-12-14T03:58:24;57.03;40.80;69.41;;
37279;Laerm;7458;49.002;8.472;2023-12-14T04:00:50;57.01;41.22;69.61;;
37279;Laerm;7458;49.002;8.472;2023-12-14T04:03:16;57.00;40.98;69.85;;
37279;Laerm;7458;49.002;8.472;2023-12-14T04:05:42;58.08;40.71;72.64;;
37279;Laerm;7458;49.002;8.472;2023-12-14T04:08:10;57.32;41.30;69.61;;
37279;Laerm;7458;49.002;8.472;2023-12-14T04:10:36;56.79;41.14;69.74;;
37279;Laerm;7458;49.002;8.472;2023-12-14T04:13:02;56.76;40.43;69.53;;
37279;Laerm;7458;49.002;8.472;2023-12-14T04:15:28;57.14;40.33;69.80;;
37279;Laerm;7458;49.002;8.472;2023-12-14T04:17:54;58.81;40.71;71.95;;
37279;Laerm;7458;49.002;8.472;2023-12-14T04:20:21;57.95;41.61;70.75;;
37279;Laerm;7458;49.002;8.472;2023-12-14T04:22:47;56.95;40.53;69.89;;
37279;Laerm;7458;49.002;8.472;2023-12-14T04:25:14;57.46;40.03;70.61;;
37279;Laerm;7458;49.002;8.472;2023-12-14T04:27:40;57.43;40.98;69.91;;
37279;Laerm;7458;49.002;8.472;2023-12-14T04:30:06;56.98;41.22;69.79;;
37279;Laerm;7458;49.002;8.472;2023-12-14T04:32:36;56.87;40.71;69.59;;
37279;Laerm;7458;49.002;8.472;2023-12-14T04:35:03;56.84;40.43;69.66;;
37279;Laerm;7458;49.002;8.472;2023-12-14T04:37:30;57.63;40.23;69.55;;
37279;Laerm;7458;49.002;8.472;2023-12-14T04:39:57;56.95;39.81;69.48;;
37279;Laerm;7458;49.002;8.472;2023-12-14T04:42:23;57.67;40.03;69.56;;
37279;Laerm;7458;49.002;8.472;2023-12-14T04:44:49;57.42;40.33;69.40;;
37279;Laerm;7458;49.002;8.472;2023-12-14T04:47:15;57.10;40.13;69.65;;
37279;Laerm;7458;49.002;8.472;2023-12-14T04:49:42;57.14;40.33;69.55;;
37279;Laerm;7458;49.002;8.472;2023-12-14T04:52:08;57.40;40.13;69.53;;
37279;Laerm;7458;49.002;8.472;2023-12-14T04:54:34;57.16;40.71;69.36;;
37279;Laerm;7458;49.002;8.472;2023-12-14T04:57:06;57.67;40.36;69.46;;
37279;Laerm;7458;49.002;8.472;2023-12-14T04:59:32;58.22;40.89;69.42;;
37279;Laerm;7458;49.002;8.472;2023-12-14T05:01:58;59.47;40.23;75.13;;
37279;Laerm;7458;49.002;8.472;2023-12-14T05:04:24;57.09;40.71;69.71;;
37279;Laerm;7458;49.002;8.472;2023-12-14T05:06:50;57.97;40.71;70.05;;
37279;Laerm;7458;49.002;8.472;2023-12-14T05:09:16;56.92;41.14;69.74;;
37279;Laerm;7458;49.002;8.472;2023-12-14T05:11:42;58.71;41.22;73.24;;
37279;Laerm;7458;49.002;8.472;2023-12-14T05:14:09;57.69;42.03;69.97;;
37279;Laerm;7458;49.002;8.472;2023-12-14T05:16:35;57.66;42.41;69.49;;
37279;Laerm;7458;49.002;8.472;2023-12-14T05:19:01;59.15;42.16;75.78;;
37279;Laerm;7458;49.002;8.472;2023-12-14T05:21:27;58.15;42.06;69.71;;
37279;Laerm;7458;49.002;8.472;2023-12-14T05:23:53;57.70;42.71;70.34;;
37279;Laerm;7458;49.002;8.472;2023-12-14T05:26:20;58.71;42.22;72.25;;
37279;Laerm;7458;49.002;8.472;2023-12-14T05:28:46;58.44;42.35;72.36;;
37279;Laerm;7458;49.002;8.472;2023-12-14T05:31:12;58.41;42.09;71.79;;
37279;Laerm;7458;49.002;8.472;2023-12-14T05:33:39;57.92;42.16;69.53;;
37279;Laerm;7458;49.002;8.472;2023-12-14T05:36:06;58.78;41.46;72.96;;
37279;Laerm;7458;49.002;8.472;2023-12-14T05:38:37;56.94;41.75;69.19;;
37279;Laerm;7458;49.002;8.472;2023-12-14T05:41:04;59.41;42.65;73.39;;
37279;Laerm;7458;49.002;8.472;2023-12-14T05:43:30;58.17;41.89;72.30;;
37279;Laerm;7458;49.002;8.472;2023-12-14T05:45:56;57.80;42.22;69.83;;
37279;Laerm;7458;49.002;8.472;2023-12-14T05:48:22;58.72;42.93;77.05;;
37279;Laerm;7458;49.002;8.472;2023-12-14T05:50:48;59.09;42.47;75.71;;
37279;Laerm;7458;49.002;8.472;2023-12-14T05:53:14;56.77;41.53;69.33;;
37279;Laerm;7458;49.002;8.472;2023-12-14T05:55:42;58.69;42.29;71.60;;
37279;Laerm;7458;49.002;8.472;2023-12-14T05:58:08;57.38;41.61;69.82;;
37279;Laerm;7458;49.002;8.472;2023-12-14T06:00:35;58.26;41.22;72.11;;
37279;Laerm;7458;49.002;8.472;2023-12-14T06:03:01;59.40;41.06;72.53;;
37279;Laerm;7458;49.002;8.472;2023-12-14T06:05:28;59.58;40.33;73.62;;
37279;Laerm;7458;49.002;8.472;2023-12-14T06:07:54;58.69;40.23;72.57;;
37279;Laerm;7458;49.002;8.472;2023-12-14T06:10:20;57.31;40.53;69.43;;
37279;Laerm;7458;49.002;8.472;2023-12-14T06:12:47;56.95;40.23;69.46;;
37279;Laerm;7458;49.002;8.472;2023-12-14T06:15:13;57.92;40.98;70.59;;
37279;Laerm;7458;49.002;8.472;2023-12-14T06:17:39;61.77;43.09;80.93;;
37279;Laerm;7458;49.002;8.472;2023-12-14T06:20:08;60.32;43.86;74.33;;
37279;Laerm;7458;49.002;8.472;2023-12-14T06:22:36;59.52;43.81;76.07;;
37279;Laerm;7458;49.002;8.472;2023-12-14T06:25:02;58.97;43.44;75.37;;
37279;Laerm;7458;49.002;8.472;2023-12-14T06:27:29;61.50;44.35;74.75;;
37279;Laerm;7458;49.002;8.472;2023-12-14T06:29:55;61.76;43.68;78.74;;
37279;Laerm;7458;49.002;8.472;2023-12-14T06:32:21;59.82;43.19;71.15;;
37279;Laerm;7458;49.002;8.472;2023-12-14T06:34:48;57.34;42.41;69.94;;
37279;Laerm;7458;49.002;8.472;2023-12-14T06:37:14;61.86;44.39;74.02;;
37279;Laerm;7458;49.002;8.472;2023-12-14T06:39:43;62.96;44.07;79.46;;
37279;Laerm;7458;49.002;8.472;2023-12-14T06:42:09;63.66;43.63;81.95;;
37279;Laerm;7458;49.002;8.472;2023-12-14T06:44:35;58.92;44.62;70.02;;
37279;Laerm;7458;49.002;8.472;2023-12-14T06:47:01;59.75;44.90;73.16;;
37279;Laerm;7458;49.002;8.472;2023-12-14T06:49:27;60.71;44.19;74.59;;
37279;Laerm;7458;49.002;8.472;2023-12-14T06:51:53;58.57;41.75;75.06;;
37279;Laerm;7458;49.002;8.472;2023-12-14T06:54:19;59.22;42.53;71.31;;
37279;Laerm;7458;49.002;8.472;2023-12-14T06:56:45;59.90;42.82;76.18;;
37279;Laerm;7458;49.002;8.472;2023-12-14T06:59:12;59.49;42.35;72.23;;
37279;Laerm;7458;49.002;8.472;2023-12-14T07:01:38;59.16;42.09;71.31;;
37279;Laerm;7458;49.002;8.472;2023-12-14T07:04:04;62.97;44.19;80.48;;
37279;Laerm;7458;49.002;8.472;2023-12-14T07:06:30;59.38;42.98;70.60;;
37279;Laerm;7458;49.002;8.472;2023-12-14T07:08:56;61.11;42.93;76.05;;
37279;Laerm;7458;49.002;8.472;2023-12-14T07:11:22;58.92;41.75;70.65;;
37279;Laerm;7458;49.002;8.472;2023-12-14T07:13:48;60.43;44.11;74.11;;
37279;Laerm;7458;49.002;8.472;2023-12-14T07:16:14;57.11;42.16;69.63;;
37279;Laerm;7458;49.002;8.472;2023-12-14T07:18:43;58.77;43.14;69.79;;
37279;Laerm;7458;49.002;8.472;2023-12-14T07:21:10;61.06;42.35;77.47;;
37279;Laerm;7458;49.002;8.472;2023-12-14T07:23:36;58.91;43.14;72.53;;
37279;Laerm;7458;49.002;8.472;2023-12-14T07:26:03;59.26;43.81;76.48;;
37279;Laerm;7458;49.002;8.472;2023-12-14T07:28:29;61.98;44.80;79.82;;
37279;Laerm;7458;49.002;8.472;2023-12-14T07:30:55;59.29;44.08;72.13;;
37279;Laerm;7458;49.002;8.472;2023-12-14T07:33:22;58.52;44.27;69.79;;
37279;Laerm;7458;49.002;8.472;2023-12-14T07:35:48;61.04;43.72;75.67;;
37279;Laerm;7458;49.002;8.472;2023-12-14T07:38:14;59.26;44.39;70.45;;
37279;Laerm;7458;49.002;8.472;2023-12-14T07:40:40;59.77;45.57;69.70;;
37279;Laerm;7458;49.002;8.472;2023-12-14T07:43:07;60.11;43.63;73.01;;
37279;Laerm;7458;49.002;8.472;2023-12-14T07:45:34;56.81;42.82;70.11;;
37279;Laerm;7458;49.002;8.472;2023-12-14T07:48:00;58.62;42.88;71.32;;
37279;Laerm;7458;49.002;8.472;2023-12-14T07:50:26;59.97;42.41;70.50;;
37279;Laerm;7458;49.002;8.472;2023-12-14T07:52:53;61.12;45.86;76.83;;
37279;Laerm;7458;49.002;8.472;2023-12-14T07:55:20;61.07;43.68;76.51;;
37279;Laerm;7458;49.002;8.472;2023-12-14T07:57:46;59.56;43.81;72.10;;
37279;Laerm;7458;49.002;8.472;2023-12-14T08:00:13;57.83;42.65;75.28;;
37279;Laerm;7458;49.002;8.472;2023-12-14T08:02:39;59.75;43.14;72.61;;
37279;Laerm;7458;49.002;8.472;2023-12-14T08:05:05;60.14;44.07;70.59;;
37279;Laerm;7458;49.002;8.472;2023-12-14T08:07:32;59.58;43.81;72.51;;
37279;Laerm;7458;49.002;8.472;2023-12-14T08:09:59;66.80;44.31;79.16;;
37279;Laerm;7458;49.002;8.472;2023-12-14T08:12:25;59.60;42.41;74.90;;
37279;Laerm;7458;49.002;8.472;2023-12-14T08:14:52;60.79;43.19;76.94;;
37279;Laerm;7458;49.002;8.472;2023-12-14T08:17:18;60.71;42.59;75.12;;
37279;Laerm;7458;49.002;8.472;2023-12-14T08:19:44;60.28;44.19;81.08;;
37279;Laerm;7458;49.002;8.472;2023-12-14T08:22:11;59.41;41.30;76.41;;
37279;Laerm;7458;49.002;8.472;2023-12-14T08:24:39;66.25;41.61;79.71;;
37279;Laerm;7458;49.002;8.472;2023-12-14T08:27:05;64.89;42.03;80.22;;
37279;Laerm;7458;49.002;8.472;2023-12-14T08:29:31;59.21;42.09;69.87;;
37279;Laerm;7458;49.002;8.472;2023-12-14T08:31:57;62.96;41.46;82.01;;
37279;Laerm;7458;49.002;8.472;2023-12-14T08:34:27;64.02;43.99;81.27;;
37279;Laerm;7458;49.002;8.472;2023-12-14T08:36:54;60.16;44.19;73.47;;
37279;Laerm;7458;49.002;8.472;2023-12-14T08:39:20;60.02;42.35;73.31;;
37279;Laerm;7458;49.002;8.472;2023-12-14T08:41:46;57.63;42.16;69.62;;
37279;Laerm;7458;49.002;8.472;2023-12-14T08:44:13;59.33;42.35;71.19;;
37279;Laerm;7458;49.002;8.472;2023-12-14T08:46:42;68.49;43.58;80.04;;
37279;Laerm;7458;49.002;8.472;2023-12-14T08:49:08;68.20;43.90;81.09;;
37279;Laerm;7458;49.002;8.472;2023-12-14T08:51:34;59.03;43.39;70.20;;
37279;Laerm;7458;49.002;8.472;2023-12-14T08:54:00;59.33;42.93;70.51;;
37279;Laerm;7458;49.002;8.472;2023-12-14T08:56:26;63.78;42.71;83.63;;
37279;Laerm;7458;49.002;8.472;2023-12-14T08:58:52;58.34;44.94;69.89;;
37279;Laerm;7458;49.002;8.472;2023-12-14T09:01:21;59.77;44.27;70.95;;
37279;Laerm;7458;49.002;8.472;2023-12-14T09:03:47;63.64;44.97;83.72;;
37279;Laerm;7458;49.002;8.472;2023-12-14T09:06:14;61.29;42.98;75.34;;
37279;Laerm;7458;49.002;8.472;2023-12-14T09:08:40;59.26;42.71;70.14;;
37279;Laerm;7458;49.002;8.472;2023-12-14T09:11:06;59.37;43.77;72.19;;
37279;Laerm;7458;49.002;8.472;2023-12-14T09:13:33;59.44;43.44;74.56;;
37279;Laerm;7458;49.002;8.472;2023-12-14T09:15:59;62.18;45.04;83.83;;
37279;Laerm;7458;49.002;8.472;2023-12-14T09:18:25;60.11;45.20;72.87;;
37279;Laerm;7458;49.002;8.472;2023-12-14T09:20:51;60.48;44.23;70.43;;
37279;Laerm;7458;49.002;8.472;2023-12-14T09:23:17;59.29;44.47;70.94;;
37279;Laerm;7458;49.002;8.472;2023-12-14T09:25:45;59.99;43.58;70.26;;
37279;Laerm;7458;49.002;8.472;2023-12-14T09:28:11;58.89;43.19;71.57;;
37279;Laerm;7458;49.002;8.472;2023-12-14T09:30:37;61.99;45.33;76.36;;
37279;Laerm;7458;49.002;8.472;2023-12-14T09:33:03;58.78;42.41;75.11;;
37279;Laerm;7458;49.002;8.472;2023-12-14T09:35:29;58.53;41.96;70.64;;
37279;Laerm;7458;49.002;8.472;2023-12-14T09:37:56;59.54;44.35;70.11;;
37279;Laerm;7458;49.002;8.472;2023-12-14T09:40:22;59.15;42.29;72.00;;
37279;Laerm;7458;49.002;8.472;2023-12-14T09:42:49;60.94;43.49;73.69;;
37279;Laerm;7458;49.002;8.472;2023-12-14T09:45:17;60.29;43.44;73.29;;
37279;Laerm;7458;49.002;8.472;2023-12-14T09:47:45;59.39;42.41;73.01;;
37279;Laerm;7458;49.002;8.472;2023-12-14T09:50:12;62.46;43.58;81.50;;
37279;Laerm;7458;49.002;8.472;2023-12-14T09:52:40;60.34;42.59;72.87;;
37279;Laerm;7458;49.002;8.472;2023-12-14T09:55:11;59.60;42.53;74.07;;
37279;Laerm;7458;49.002;8.472;2023-12-14T09:57:37;67.78;43.54;94.38;;
37279;Laerm;7458;49.002;8.472;2023-12-14T10:00:04;59.74;42.65;70.84;;
37279;Laerm;7458;49.002;8.472;2023-12-14T10:02:33;62.38;43.09;81.97;;
37279;Laerm;7458;49.002;8.472;2023-12-14T10:04:59;58.54;41.61;70.44;;
37279;Laerm;7458;49.002;8.472;2023-12-14T10:07:25;59.90;42.71;74.92;;
37279;Laerm;7458;49.002;8.472;2023-12-14T10:09:51;59.22;42.03;69.70;;
37279;Laerm;7458;49.002;8.472;2023-12-14T10:12:19;58.31;41.46;71.40;;
37279;Laerm;7458;49.002;8.472;2023-12-14T10:15:00;58.86;42.09;72.00;;
37279;Laerm;7458;49.002;8.472;2023-12-14T10:17:27;61.38;42.65;73.69;;
37279;Laerm;7458;49.002;8.472;2023-12-14T10:19:57;60.82;41.75;73.78;;
37279;Laerm;7458;49.002;8.472;2023-12-14T10:22:29;59.91;43.09;72.93;;
37279;Laerm;7458;49.002;8.472;2023-12-14T10:24:56;58.37;42.47;72.45;;
37279;Laerm;7458;49.002;8.472;2023-12-14T10:27:22;62.88;44.43;83.68;;
37279;Laerm;7458;49.002;8.472;2023-12-14T10:29:48;59.94;42.41;72.44;;
37279;Laerm;7458;49.002;8.472;2023-12-14T10:32:17;57.81;43.14;71.57;;
37279;Laerm;7458;49.002;8.472;2023-12-14T10:34:44;59.00;43.77;74.84;;
37279;Laerm;7458;49.002;8.472;2023-12-14T10:37:10;61.55;44.94;78.74;;
37279;Laerm;7458;49.002;8.472;2023-12-14T10:39:38;60.74;45.51;75.55;;
37279;Laerm;7458;49.002;8.472;2023-12-14T10:42:09;60.18;42.93;73.20;;
37279;Laerm;7458;49.002;8.472;2023-12-14T10:44:37;72.43;43.49;88.90;;
37279;Laerm;7458;49.002;8.472;2023-12-14T10:47:04;97.51;51.13;103.47;;
37279;Laerm;7458;49.002;8.472;2023-12-14T10:49:32;97.86;54.39;103.34;;
37279;Laerm;7458;49.002;8.472;2023-12-14T10:52:01;98.29;53.46;102.51;;
37279;Laerm;7458;49.002;8.472;2023-12-14T10:54:32;97.64;49.65;102.52;;
37279;Laerm;7458;49.002;8.472;2023-12-14T10:57:02;96.87;57.35;102.22;;
37279;Laerm;7458;49.002;8.472;2023-12-14T10:59:30;96.66;51.45;101.97;;
37279;Laerm;7458;49.002;8.472;2023-12-14T11:01:57;96.60;66.13;101.87;;
37279;Laerm;7458;49.002;8.472;2023-12-14T11:04:27;96.64;56.97;102.04;;
37279;Laerm;7458;49.002;8.472;2023-12-14T11:06:53;96.35;54.36;101.35;;
37279;Laerm;7458;49.002;8.472;2023-12-14T11:09:22;96.58;58.73;101.99;;
37279;Laerm;7458;49.002;8.472;2023-12-14T11:11:56;96.67;50.45;101.86;;
37279;Laerm;7458;49.002;8.472;2023-12-14T11:14:24;96.66;51.01;101.91;;
37279;Laerm;7458;49.002;8.472;2023-12-14T11:16:56;96.57;51.37;102.09;;
37279;Laerm;7458;49.002;8.472;2023-12-14T11:24:23;96.82;48.52;102.82;;
37279;Laerm;7458;49.002;8.472;2023-12-14T11:26:50;96.95;55.86;102.66;;
37279;Laerm;7458;49.002;8.472;2023-12-14T11:29:18;96.09;57.17;101.28;;
37279;Laerm;7458;49.002;8.472;2023-12-14T11:31:45;88.28;50.59;98.13;;
37279;Laerm;7458;49.002;8.472;2023-12-14T11:34:13;86.39;50.60;96.65;;
37279;Laerm;7458;49.002;8.472;2023-12-14T11:36:40;83.53;52.00;95.25;;
37279;Laerm;7458;49.002;8.472;2023-12-14T11:39:10;87.79;51.89;98.29;;
37279;Laerm;7458;49.002;8.472;2023-12-14T11:41:37;89.18;49.12;99.05;;
37279;Laerm;7458;49.002;8.472;2023-12-14T11:44:04;89.09;49.41;96.92;;
37279;Laerm;7458;49.002;8.472;2023-12-14T11:46:31;89.70;54.23;97.72;;
37279;Laerm;7458;49.002;8.472;2023-12-14T11:48:58;89.69;48.71;97.23;;
37279;Laerm;7458;49.002;8.472;2023-12-14T11:51:24;89.73;52.97;97.44;;
37279;Laerm;7458;49.002;8.472;2023-12-14T11:53:53;90.15;53.02;97.84;;
37279;Laerm;7458;49.002;8.472;2023-12-14T11:56:19;89.92;52.15;98.14;;
37279;Laerm;7458;49.002;8.472;2023-12-14T11:58:45;89.94;50.71;97.05;;
37279;Laerm;7458;49.002;8.472;2023-12-14T12:01:17;89.75;51.06;98.47;;
37279;Laerm;7458;49.002;8.472;2023-12-14T12:03:44;89.87;50.99;97.42;;
37279;Laerm;7458;49.002;8.472;2023-12-14T12:06:21;89.58;49.35;97.03;;
37279;Laerm;7458;49.002;8.472;2023-12-14T12:08:48;89.56;49.21;98.48;;
37279;Laerm;7458;49.002;8.472;2023-12-14T12:11:18;89.57;50.62;97.58;;
37279;Laerm;7458;49.002;8.472;2023-12-14T12:13:57;89.72;49.43;98.08;;
37279;Laerm;7458;49.002;8.472;2023-12-14T12:16:24;89.62;49.30;97.53;;
37279;Laerm;7458;49.002;8.472;2023-12-14T12:18:51;89.69;48.46;97.65;;
37279;Laerm;7458;49.002;8.472;2023-12-14T12:21:17;89.48;49.24;98.33;;
37279;Laerm;7458;49.002;8.472;2023-12-14T12:23:43;89.45;50.10;97.72;;
