sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T00:01:38;7.25;7.24;7.20;6.77;54.02;54.02;54.00;53.86;47.48;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T00:04:05;7.34;7.30;7.23;6.76;53.94;53.93;53.91;53.73;47.29;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T00:06:31;7.51;7.48;7.41;6.94;55.38;55.37;55.35;55.18;48.58;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T00:08:56;7.32;7.29;7.24;6.78;54.10;54.09;54.07;53.90;47.47;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T00:11:22;7.06;7.04;7.00;6.57;52.47;52.46;52.44;52.30;46.09;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T00:13:47;7.10;7.07;7.02;6.57;52.45;52.44;52.42;52.26;46.02;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T00:16:13;7.32;7.29;7.23;6.76;54.01;54.00;53.98;53.81;47.38;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T00:18:38;7.60;7.56;7.49;6.99;55.82;55.81;55.78;55.59;48.93;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T00:21:04;7.28;7.26;7.22;6.79;54.21;54.20;54.18;54.05;47.64;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T00:23:30;6.78;6.76;6.73;6.33;50.55;50.54;50.53;50.40;44.44;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T00:25:55;6.50;6.48;6.45;6.06;48.36;48.35;48.34;48.21;42.49;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T00:28:21;6.68;6.67;6.64;6.24;49.83;49.83;49.81;49.69;43.81;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T00:30:47;6.90;6.88;6.85;6.44;51.44;51.43;51.42;51.29;45.22;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T00:33:13;6.51;6.49;6.44;6.05;48.28;48.27;48.25;48.12;42.40;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T00:35:39;6.63;6.60;6.54;6.11;48.77;48.76;48.74;48.58;42.76;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T00:38:04;6.17;6.15;6.11;5.73;45.79;45.78;45.76;45.64;40.22;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T00:40:30;6.08;6.06;6.03;5.65;45.14;45.13;45.12;44.99;39.65;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T00:42:55;6.71;6.68;6.64;6.23;49.77;49.76;49.74;49.61;43.71;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T00:45:20;6.33;6.31;6.27;5.88;46.98;46.98;46.96;46.83;41.27;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T00:47:46;6.22;6.20;6.15;5.76;46.02;46.01;45.99;45.86;40.39;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T00:50:12;6.61;6.60;6.57;6.17;49.27;49.26;49.24;49.12;43.30;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T00:52:37;6.28;6.26;6.21;5.83;46.54;46.53;46.51;46.38;40.86;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T00:55:03;6.57;6.54;6.48;6.06;48.35;48.34;48.32;48.16;42.39;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T00:57:29;6.45;6.42;6.35;5.93;47.33;47.33;47.31;47.15;41.49;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T00:59:54;6.55;6.52;6.47;6.06;48.38;48.37;48.36;48.21;42.46;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T01:02:20;6.88;6.85;6.77;6.32;50.45;50.44;50.42;50.24;44.21;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T01:04:45;7.28;7.26;7.23;6.80;54.26;54.25;54.23;54.10;47.69;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T01:07:11;6.95;6.93;6.90;6.48;51.75;51.74;51.72;51.59;45.47;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T01:09:36;7.32;7.30;7.27;6.84;54.64;54.64;54.62;54.49;48.05;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T01:12:02;7.38;7.35;7.29;6.83;54.55;54.54;54.52;54.36;47.88;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T01:14:28;7.50;7.45;7.35;6.83;54.56;54.55;54.53;54.31;47.75;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T01:16:53;7.39;7.33;7.22;6.70;53.50;53.50;53.47;53.24;46.78;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T01:19:19;7.33;7.29;7.21;6.73;53.76;53.75;53.73;53.54;47.12;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T01:21:45;7.76;7.72;7.65;7.15;57.09;57.08;57.06;56.87;50.06;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T01:24:11;8.07;8.03;7.96;7.45;59.47;59.46;59.44;59.25;52.17;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T01:26:36;7.67;7.63;7.57;7.08;56.50;56.49;56.46;56.28;49.55;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T01:29:02;7.80;7.76;7.69;7.19;57.41;57.40;57.37;57.19;50.35;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T01:31:27;7.07;7.06;7.02;6.60;52.67;52.66;52.64;52.51;46.28;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T01:33:53;7.27;7.24;7.18;6.72;53.64;53.63;53.61;53.44;47.05;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T01:36:25;7.10;7.07;7.01;6.57;52.42;52.41;52.39;52.23;45.99;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T01:38:51;6.73;6.71;6.68;6.29;50.19;50.19;50.17;50.05;44.13;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T01:41:17;6.68;6.67;6.65;6.27;50.03;50.02;50.01;49.89;44.01;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T01:43:44;6.61;6.59;6.56;6.17;49.27;49.26;49.24;49.12;43.31;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T01:46:10;6.37;6.34;6.30;5.90;47.09;47.09;47.07;46.93;41.33;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T01:48:36;6.45;6.42;6.37;5.97;47.64;47.63;47.61;47.47;41.80;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T01:51:02;6.28;6.26;6.21;5.82;46.43;46.42;46.40;46.26;40.74;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T01:53:28;6.18;6.17;6.14;5.77;46.10;46.10;46.08;45.97;40.53;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T01:55:53;5.92;5.91;5.90;5.56;44.41;44.40;44.39;44.30;39.08;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T01:58:19;6.22;6.22;6.21;5.86;46.76;46.75;46.74;46.64;41.16;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T02:00:47;6.14;6.12;6.07;5.69;45.39;45.39;45.37;45.23;39.84;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T02:03:16;6.26;6.23;6.17;5.78;46.11;46.10;46.08;45.94;40.44;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T02:05:42;6.35;6.32;6.24;5.82;46.48;46.47;46.45;46.29;40.72;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T02:08:07;6.10;6.07;6.00;5.60;44.72;44.72;44.70;44.54;39.19;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T02:10:33;6.30;6.29;6.26;5.90;47.09;47.08;47.07;46.96;41.41;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T02:13:00;5.98;5.97;5.96;5.63;44.92;44.92;44.91;44.81;39.55;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T02:15:27;6.21;6.20;6.19;5.84;46.62;46.61;46.60;46.51;41.04;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T02:17:53;6.44;6.43;6.41;6.04;48.18;48.18;48.16;48.05;42.38;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T02:20:18;6.69;6.66;6.59;6.16;49.15;49.14;49.12;48.96;43.09;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T02:22:50;6.54;6.52;6.47;6.06;48.38;48.37;48.36;48.21;42.46;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T02:25:20;7.04;7.01;6.95;6.50;51.92;51.91;51.89;51.73;45.55;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T02:27:47;6.58;6.56;6.52;6.11;48.81;48.80;48.78;48.65;42.86;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T02:30:14;7.28;7.24;7.16;6.68;53.35;53.34;53.32;53.13;46.75;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T02:32:40;7.13;7.10;7.03;6.57;52.45;52.44;52.42;52.25;45.99;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T02:35:06;7.07;7.02;6.92;6.42;51.29;51.28;51.26;51.05;44.86;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T02:37:33;6.86;6.84;6.79;6.38;50.92;50.91;50.89;50.75;44.72;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T02:40:02;6.72;6.70;6.68;6.29;50.21;50.21;50.19;50.08;44.16;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T02:42:28;6.56;6.55;6.52;6.14;48.98;48.97;48.96;48.84;43.07;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T02:44:56;6.23;6.22;6.20;5.84;46.61;46.60;46.59;46.48;40.99;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T02:47:22;6.16;6.15;6.14;5.80;46.27;46.26;46.25;46.15;40.73;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T02:49:47;6.33;6.32;6.30;5.94;47.41;47.40;47.39;47.28;41.70;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T02:52:13;6.22;6.18;6.10;5.68;45.38;45.37;45.35;45.18;39.74;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T02:54:39;6.44;6.41;6.34;5.92;47.24;47.23;47.21;47.05;41.40;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T02:57:05;6.38;6.34;6.26;5.84;46.60;46.59;46.57;46.40;40.81;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T02:59:30;6.29;6.26;6.20;5.80;46.33;46.32;46.30;46.16;40.64;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T03:01:56;6.55;6.50;6.40;5.94;47.41;47.41;47.38;47.18;41.45;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T03:04:21;6.44;6.41;6.36;5.95;47.51;47.50;47.49;47.34;41.68;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T03:06:47;5.83;5.83;5.82;5.49;43.84;43.83;43.82;43.73;38.59;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T03:09:12;6.22;6.22;6.21;5.86;46.78;46.77;46.76;46.67;41.18;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T03:11:38;6.45;6.43;6.38;5.99;47.81;47.80;47.79;47.65;41.99;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T03:14:03;6.27;6.26;6.24;5.87;46.89;46.89;46.87;46.76;41.24;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T03:16:29;6.20;6.19;6.17;5.81;46.38;46.37;46.36;46.25;40.80;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T03:18:54;6.41;6.39;6.34;5.95;47.48;47.47;47.45;47.32;41.69;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T03:21:21;6.10;6.10;6.08;5.74;45.80;45.79;45.78;45.68;40.31;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T03:23:48;5.93;5.91;5.88;5.52;44.05;44.05;44.03;43.92;38.71;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T03:26:13;5.91;5.90;5.88;5.53;44.19;44.18;44.17;44.06;38.86;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T03:28:39;6.02;6.01;5.99;5.64;45.02;45.01;45.00;44.89;39.60;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T03:31:04;5.98;5.96;5.93;5.57;44.45;44.44;44.43;44.31;39.05;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T03:33:30;6.11;6.10;6.06;5.69;45.40;45.40;45.38;45.26;39.88;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T03:35:55;5.97;5.96;5.92;5.55;44.33;44.32;44.31;44.18;38.93;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T03:38:21;6.19;6.17;6.15;5.78;46.18;46.18;46.16;46.05;40.61;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T03:40:47;5.99;5.97;5.93;5.56;44.41;44.40;44.38;44.26;38.99;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T03:43:13;6.08;6.05;6.00;5.62;44.84;44.83;44.82;44.68;39.34;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T03:45:38;6.05;6.04;6.02;5.67;45.28;45.28;45.26;45.16;39.83;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T03:48:04;5.80;5.79;5.76;5.41;43.21;43.21;43.19;43.08;37.98;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T03:50:30;5.87;5.84;5.79;5.42;43.30;43.29;43.28;43.14;37.99;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T03:52:55;5.96;5.93;5.87;5.47;43.70;43.69;43.68;43.52;38.30;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T03:55:21;5.96;5.93;5.88;5.50;43.93;43.92;43.91;43.77;38.54;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T03:57:46;5.88;5.87;5.84;5.49;43.86;43.85;43.84;43.73;38.56;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T04:00:12;5.92;5.92;5.91;5.58;44.58;44.57;44.56;44.47;39.25;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T04:02:39;6.16;6.16;6.15;5.82;46.46;46.45;46.44;46.36;40.93;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T04:05:06;6.04;6.03;6.01;5.66;45.23;45.22;45.21;45.10;39.79;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T04:07:33;5.97;5.97;5.97;5.64;45.04;45.03;45.02;44.94;39.68;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T04:09:58;6.01;6.01;6.00;5.68;45.32;45.31;45.30;45.22;39.92;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T04:12:24;5.80;5.80;5.79;5.48;43.74;43.73;43.72;43.64;38.53;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T04:14:49;5.82;5.81;5.80;5.47;43.70;43.69;43.68;43.59;38.47;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T04:17:16;6.10;6.10;6.09;5.75;45.94;45.93;45.92;45.83;40.45;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T04:19:41;6.12;6.11;6.09;5.74;45.86;45.85;45.84;45.74;40.35;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T04:22:07;6.09;6.08;6.06;5.71;45.60;45.59;45.58;45.48;40.11;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T04:24:33;5.87;5.86;5.84;5.51;43.97;43.96;43.95;43.85;38.68;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T04:26:59;6.16;6.14;6.12;5.76;45.97;45.97;45.95;45.84;40.42;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T04:29:25;6.31;6.30;6.27;5.90;47.14;47.14;47.12;47.01;41.45;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T04:31:50;6.41;6.40;6.37;5.99;47.85;47.84;47.82;47.71;42.06;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T04:34:17;6.42;6.41;6.38;6.00;47.89;47.88;47.87;47.75;42.09;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T04:36:47;6.56;6.53;6.47;6.04;48.25;48.24;48.23;48.07;42.31;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T04:39:13;6.46;6.43;6.38;5.98;47.76;47.75;47.73;47.59;41.92;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T04:41:39;6.37;6.34;6.29;5.89;46.99;46.98;46.96;46.81;41.22;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T04:44:05;6.45;6.43;6.41;6.02;48.09;48.08;48.07;47.95;42.27;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T04:46:30;6.37;6.35;6.32;5.94;47.44;47.44;47.42;47.30;41.70;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T04:48:56;6.60;6.59;6.58;6.20;49.54;49.53;49.52;49.41;43.59;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T04:51:21;6.50;6.49;6.48;6.11;48.81;48.80;48.79;48.69;42.96;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T04:53:47;6.25;6.24;6.24;5.90;47.08;47.08;47.07;46.98;41.47;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T04:56:12;6.83;6.82;6.80;6.41;51.20;51.19;51.18;51.07;45.05;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T04:58:38;6.55;6.53;6.50;6.12;48.83;48.82;48.81;48.68;42.92;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T05:01:05;6.97;6.94;6.88;6.44;51.38;51.38;51.36;51.19;45.07;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T05:03:32;6.98;6.95;6.87;6.42;51.23;51.23;51.20;51.03;44.90;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T05:05:58;6.85;6.83;6.78;6.36;50.77;50.77;50.75;50.60;44.59;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T05:08:23;7.58;7.55;7.49;7.02;56.02;56.01;55.99;55.82;49.16;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T05:10:49;8.01;8.00;7.96;7.49;59.79;59.78;59.76;59.61;52.56;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T05:13:15;8.18;8.16;8.12;7.63;60.91;60.90;60.88;60.72;53.52;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T05:15:40;7.92;7.88;7.79;7.28;58.08;58.07;58.05;57.85;50.91;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T05:18:06;8.47;8.40;8.26;7.64;61.03;61.02;60.98;60.71;53.30;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T05:20:32;8.00;7.96;7.89;7.39;58.98;58.97;58.95;58.76;51.74;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T05:22:58;7.77;7.76;7.73;7.27;58.08;58.07;58.05;57.92;51.08;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T05:25:23;7.14;7.12;7.08;6.65;53.12;53.11;53.09;52.95;46.67;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T05:27:48;7.32;7.30;7.27;6.84;54.62;54.61;54.59;54.46;48.02;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T05:30:14;7.21;7.20;7.18;6.76;53.99;53.98;53.97;53.85;47.50;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T05:32:40;7.00;6.96;6.89;6.44;51.38;51.37;51.35;51.17;45.03;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T05:35:05;6.97;6.94;6.88;6.44;51.41;51.40;51.38;51.22;45.11;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T05:37:31;7.15;7.13;7.09;6.65;53.11;53.10;53.08;52.94;46.65;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T05:39:57;7.34;7.31;7.24;6.76;54.00;53.99;53.97;53.79;47.35;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T05:42:22;7.28;7.28;7.26;6.84;54.60;54.59;54.58;54.46;48.04;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T05:44:48;8.97;8.92;8.83;8.24;65.81;65.80;65.78;65.55;57.69;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T05:47:13;8.30;8.26;8.17;7.62;60.82;60.81;60.78;60.57;53.29;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T05:49:42;8.41;8.36;8.26;7.71;61.53;61.52;61.50;61.28;53.91;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T05:52:09;8.72;8.69;8.63;8.09;64.56;64.55;64.53;64.34;56.68;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T05:54:38;8.34;8.32;8.27;7.78;62.09;62.08;62.06;61.90;54.57;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T05:57:07;7.79;7.75;7.66;7.14;56.98;56.97;56.94;56.73;49.90;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T05:59:32;7.74;7.72;7.66;7.19;57.38;57.37;57.35;57.19;50.39;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T06:01:58;7.44;7.42;7.38;6.94;55.43;55.42;55.41;55.27;48.72;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T06:04:24;7.41;7.38;7.33;6.87;54.87;54.86;54.84;54.68;48.17;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T06:06:50;7.24;7.23;7.22;6.81;54.36;54.35;54.34;54.22;47.84;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T06:09:16;7.48;7.47;7.45;7.02;56.04;56.03;56.02;55.89;49.30;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T06:11:44;7.44;7.43;7.41;6.99;55.81;55.80;55.78;55.66;49.11;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T06:14:09;7.29;7.27;7.22;6.78;54.13;54.12;54.10;53.95;47.54;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T06:16:35;7.36;7.33;7.28;6.83;54.50;54.49;54.47;54.31;47.85;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T06:19:01;7.34;7.31;7.26;6.81;54.39;54.38;54.36;54.21;47.76;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T06:21:26;6.98;6.97;6.93;6.52;52.05;52.05;52.03;51.90;45.76;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T06:23:54;6.84;6.83;6.81;6.42;51.25;51.24;51.23;51.11;45.09;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T06:26:21;6.37;6.37;6.36;6.00;47.89;47.89;47.88;47.78;42.16;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T06:28:46;6.71;6.71;6.69;6.31;50.34;50.33;50.32;50.21;44.30;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T06:31:15;6.81;6.80;6.76;6.35;50.70;50.70;50.68;50.55;44.55;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T06:33:42;7.33;7.29;7.22;6.74;53.81;53.80;53.78;53.60;47.17;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T06:36:08;7.01;6.97;6.89;6.43;51.31;51.30;51.28;51.09;44.95;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T06:38:34;7.17;7.15;7.11;6.67;53.28;53.27;53.25;53.11;46.80;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T06:41:02;7.36;7.34;7.32;6.89;55.05;55.04;55.02;54.90;48.42;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T06:43:28;7.31;7.31;7.29;6.88;54.94;54.93;54.92;54.81;48.36;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T06:45:53;6.92;6.91;6.87;6.46;51.55;51.54;51.52;51.39;45.30;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T06:48:19;6.84;6.81;6.77;6.34;50.63;50.62;50.60;50.46;44.45;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T06:50:45;7.09;7.08;7.04;6.62;52.85;52.84;52.82;52.69;46.45;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T06:53:11;7.09;7.07;7.05;6.64;52.99;52.98;52.97;52.84;46.61;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T06:55:36;7.04;7.03;7.01;6.61;52.79;52.78;52.76;52.65;46.44;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T06:58:02;6.70;6.69;6.67;6.28;50.16;50.15;50.14;50.03;44.13;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T07:00:28;7.03;7.02;7.00;6.60;52.72;52.71;52.70;52.58;46.39;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T07:02:54;6.75;6.73;6.71;6.33;50.50;50.49;50.48;50.37;44.43;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T07:05:20;6.80;6.78;6.75;6.35;50.66;50.65;50.64;50.51;44.53;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T07:07:46;6.90;6.88;6.86;6.45;51.50;51.49;51.48;51.35;45.28;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T07:10:11;6.40;6.40;6.40;6.05;48.32;48.32;48.30;48.22;42.57;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T07:12:37;6.54;6.54;6.54;6.19;49.40;49.40;49.38;49.30;43.52;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T07:15:02;6.64;6.63;6.62;6.25;49.87;49.86;49.85;49.75;43.90;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T07:17:28;7.04;7.02;6.98;6.55;52.28;52.27;52.26;52.11;45.92;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T07:19:54;7.41;7.39;7.35;6.91;55.16;55.15;55.13;54.99;48.47;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T07:22:19;7.15;7.13;7.11;6.69;53.40;53.40;53.38;53.25;46.96;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-14T07:24:45;6.71;6.71;6.70;6.32;50.47;50.46;50.45;50.35;44.43;0.47
