sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80742;SPS30;70142;50.894;6.052;2023-12-14T00:00:34;35.35;35.17;34.81;32.50;259.54;259.47;259.32;258.34;222.28;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T00:03:07;35.12;34.97;34.67;32.44;259.00;258.93;258.79;257.88;221.99;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T00:05:40;36.41;36.27;35.98;33.70;269.10;269.04;268.90;267.99;230.76;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T00:08:14;36.84;36.65;36.25;33.84;270.18;270.12;269.95;268.91;231.35;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T00:10:47;36.43;36.29;36.01;33.73;269.35;269.29;269.15;268.25;230.98;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T00:13:23;36.63;36.47;36.12;33.77;269.69;269.62;269.47;268.50;231.09;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T00:15:56;35.83;35.63;35.23;32.86;262.42;262.35;262.19;261.16;224.65;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T00:18:29;36.40;36.15;35.62;33.09;264.25;264.17;263.98;262.81;225.83;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T00:21:03;35.16;34.98;34.61;32.31;257.96;257.89;257.74;256.75;220.89;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T00:23:37;34.46;34.31;34.00;31.81;254.01;253.95;253.81;252.91;217.71;0.47
80742;SPS30;70142;50.894;6.052;2023-12-14T00:26:10;35.27;35.09;34.72;32.41;258.83;258.77;258.61;257.63;221.66;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T00:28:45;33.33;33.14;32.76;30.55;243.91;243.85;243.69;242.73;208.77;0.47
80742;SPS30;70142;50.894;6.052;2023-12-14T00:31:18;32.11;31.95;31.62;29.52;235.76;235.70;235.56;234.67;201.91;0.46
80742;SPS30;70142;50.894;6.052;2023-12-14T00:33:51;30.80;30.68;30.43;28.50;227.57;227.52;227.40;226.63;195.13;0.46
80742;SPS30;70142;50.894;6.052;2023-12-14T00:36:24;30.90;30.76;30.48;28.50;227.58;227.53;227.40;226.58;195.02;0.46
80742;SPS30;70142;50.894;6.052;2023-12-14T00:38:57;31.75;31.60;31.29;29.24;233.48;233.42;233.29;232.43;200.02;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T00:41:30;33.40;33.23;32.90;30.74;245.47;245.41;245.27;244.36;210.28;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T00:44:05;34.82;34.62;34.21;31.89;254.61;254.55;254.38;253.36;217.90;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T00:46:38;34.18;34.01;33.67;31.45;251.14;251.08;250.93;249.99;215.12;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T00:49:13;36.12;35.92;35.51;33.12;264.43;264.36;264.19;263.15;226.35;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T00:51:49;36.77;36.59;36.21;33.81;270.01;269.94;269.78;268.76;231.25;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T00:54:22;37.26;37.12;36.83;34.50;275.51;275.44;275.30;274.38;236.27;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T00:56:56;37.59;37.39;37.00;34.55;275.89;275.82;275.65;274.61;236.27;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T00:59:30;39.23;39.03;38.62;36.06;287.93;287.86;287.69;286.60;246.58;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T01:02:03;38.19;37.94;37.43;34.82;278.07;277.99;277.80;276.61;237.78;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T01:04:37;38.77;38.47;37.87;35.14;280.62;280.54;280.33;279.03;239.70;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T01:07:10;38.43;38.21;37.75;35.19;280.97;280.89;280.71;279.58;240.44;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T01:09:43;37.86;37.65;37.21;34.70;277.10;277.02;276.85;275.75;237.18;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T01:12:16;37.23;36.94;36.36;33.72;269.28;269.21;269.00;267.74;229.98;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T01:14:51;39.15;38.80;38.07;35.19;281.02;280.93;280.68;279.25;239.65;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T01:17:24;39.99;39.72;39.17;36.42;290.83;290.75;290.55;289.28;248.63;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T01:19:57;39.30;39.05;38.53;35.85;286.25;286.17;285.97;284.75;244.79;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T01:22:30;39.37;39.13;38.64;35.98;287.30;287.22;287.03;285.84;245.77;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T01:25:04;42.28;41.99;41.39;38.47;307.16;307.07;306.85;305.49;262.53;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T01:27:37;44.07;43.79;43.21;40.21;321.08;321.00;320.78;319.42;274.60;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T01:30:12;42.08;41.81;41.26;38.40;306.63;306.54;306.33;305.04;262.24;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T01:32:45;43.84;43.55;42.97;39.98;319.29;319.20;318.98;317.62;273.04;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T01:35:19;45.36;45.02;44.34;41.16;328.65;328.56;328.31;326.82;280.78;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T01:37:52;44.42;44.14;43.56;40.55;323.82;323.73;323.52;322.16;276.97;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T01:40:25;43.10;42.74;42.00;38.88;310.47;310.37;310.11;308.59;264.94;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T01:43:08;42.28;41.94;41.23;38.20;305.05;304.96;304.72;303.25;260.40;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T01:45:43;40.65;40.36;39.79;36.98;295.27;295.19;294.98;293.68;252.38;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T01:48:16;40.89;40.68;40.25;37.58;300.06;299.99;299.81;298.66;256.96;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T01:50:50;40.57;40.28;39.68;36.86;294.31;294.22;294.01;292.69;251.49;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T01:53:23;40.38;40.09;39.48;36.65;292.69;292.61;292.39;291.06;250.07;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T01:55:56;39.18;38.81;38.06;35.15;280.72;280.63;280.38;278.91;239.31;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T01:58:30;38.02;37.73;37.12;34.41;274.81;274.73;274.51;273.22;234.66;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T02:01:05;38.38;38.05;37.38;34.60;276.32;276.24;276.01;274.65;235.78;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T02:03:52;38.77;38.42;37.70;34.85;278.29;278.21;277.97;276.54;237.33;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T02:06:26;38.93;38.67;38.12;35.43;282.95;282.87;282.67;281.43;241.87;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T02:08:59;38.93;38.63;38.03;35.28;281.72;281.64;281.42;280.12;240.63;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T02:11:33;39.83;39.48;38.74;35.80;285.92;285.83;285.58;284.12;243.83;0.52
80742;SPS30;70142;50.894;6.052;2023-12-14T02:14:08;38.92;38.59;37.89;35.06;279.98;279.89;279.66;278.26;238.86;0.52
80742;SPS30;70142;50.894;6.052;2023-12-14T02:16:43;38.82;38.54;37.96;35.25;281.50;281.42;281.21;279.94;240.53;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T02:19:16;36.96;36.69;36.15;33.58;268.11;268.03;267.83;266.63;229.10;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T02:21:52;36.66;36.38;35.82;33.23;265.37;265.29;265.09;263.87;226.67;0.52
80742;SPS30;70142;50.894;6.052;2023-12-14T02:24:27;35.67;35.31;34.55;31.83;254.20;254.11;253.87;252.45;216.47;0.53
80742;SPS30;70142;50.894;6.052;2023-12-14T02:27:00;34.25;33.94;33.30;30.78;245.79;245.71;245.49;244.23;209.59;0.53
80742;SPS30;70142;50.894;6.052;2023-12-14T02:29:35;32.23;31.99;31.49;29.23;233.42;233.35;233.17;232.11;199.40;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T02:32:08;30.25;30.08;29.73;27.72;221.38;221.32;221.18;220.30;189.48;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T02:34:43;29.34;29.09;28.58;26.46;211.26;211.19;211.02;209.98;180.26;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T02:37:16;27.97;27.74;27.27;25.25;201.67;201.61;201.44;200.46;172.13;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T02:39:51;27.43;27.24;26.87;24.98;199.50;199.44;199.30;198.44;170.56;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T02:42:25;26.63;26.46;26.09;24.26;193.72;193.67;193.53;192.69;165.62;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T02:44:58;26.17;26.01;25.68;23.92;190.97;190.92;190.79;190.00;163.37;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T02:47:33;25.81;25.59;25.15;23.29;186.01;185.96;185.81;184.90;158.76;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T02:50:07;24.61;24.32;23.71;21.75;173.66;173.60;173.41;172.34;147.61;0.52
80742;SPS30;70142;50.894;6.052;2023-12-14T02:52:41;24.42;24.25;23.88;22.17;177.06;177.01;176.88;176.07;151.28;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T02:55:15;24.13;23.98;23.66;22.01;175.76;175.71;175.59;174.84;150.30;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T02:57:48;25.30;25.10;24.70;22.90;182.90;182.85;182.70;181.85;156.19;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T03:00:22;25.59;25.40;25.00;23.20;185.23;185.18;185.04;184.18;158.22;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T03:02:55;25.89;25.72;25.39;23.63;188.70;188.65;188.52;187.73;161.40;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T03:05:28;25.91;25.73;25.35;23.56;188.09;188.04;187.90;187.07;160.75;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T03:08:01;25.86;25.73;25.47;23.79;189.93;189.88;189.77;189.06;162.68;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T03:10:36;26.07;25.93;25.65;23.94;191.20;191.15;191.03;190.30;163.72;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T03:13:09;26.33;26.19;25.89;24.16;192.91;192.86;192.75;191.99;165.16;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T03:15:43;26.07;25.93;25.66;23.96;191.28;191.23;191.12;190.39;163.81;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T03:18:16;26.17;26.11;25.97;24.41;194.88;194.84;194.76;194.18;167.34;0.47
80742;SPS30;70142;50.894;6.052;2023-12-14T03:20:49;26.18;26.08;25.87;24.23;193.45;193.41;193.31;192.65;165.88;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T03:23:23;26.47;26.37;26.17;24.52;195.83;195.78;195.68;195.03;167.95;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T03:25:58;25.76;25.66;25.44;23.81;190.13;190.08;189.98;189.32;162.99;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T03:28:31;26.31;26.18;25.92;24.22;193.40;193.36;193.24;192.53;165.67;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T03:31:04;25.33;25.19;24.90;23.22;185.41;185.36;185.25;184.51;158.71;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T03:33:38;25.37;25.24;24.95;23.28;185.91;185.86;185.74;185.02;159.16;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T03:36:11;25.25;25.09;24.76;23.04;184.00;183.95;183.82;183.05;157.37;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T03:38:44;25.69;25.55;25.26;23.57;188.21;188.16;188.04;187.31;161.12;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T03:41:20;25.71;25.57;25.27;23.56;188.17;188.12;188.00;187.25;161.05;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T03:43:53;25.73;25.62;25.40;23.78;189.85;189.80;189.70;189.04;162.75;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T03:46:26;24.67;24.59;24.42;22.90;182.88;182.84;182.75;182.16;156.91;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T03:48:59;24.98;24.88;24.66;23.09;184.33;184.29;184.19;183.55;158.02;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T03:51:33;25.15;25.02;24.74;23.09;184.36;184.31;184.19;183.48;157.84;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T03:54:06;24.44;24.27;23.93;22.24;177.57;177.52;177.39;176.61;151.78;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T03:56:41;24.19;24.01;23.66;21.97;175.46;175.41;175.28;174.50;149.93;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T03:59:14;25.38;25.11;24.55;22.60;180.46;180.40;180.22;179.20;153.62;0.52
80742;SPS30;70142;50.894;6.052;2023-12-14T04:01:47;24.94;24.71;24.24;22.39;178.76;178.70;178.54;177.61;152.40;0.52
80742;SPS30;70142;50.894;6.052;2023-12-14T04:04:20;25.31;25.13;24.76;23.00;183.68;183.62;183.49;182.67;156.97;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T04:06:53;24.97;24.78;24.38;22.62;180.60;180.55;180.41;179.57;154.24;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T04:09:27;25.01;24.84;24.50;22.79;181.96;181.91;181.78;180.99;155.57;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T04:12:01;24.78;24.61;24.25;22.53;179.91;179.86;179.73;178.93;153.76;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T04:14:35;25.55;25.36;24.96;23.16;184.93;184.88;184.74;183.88;157.96;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T04:17:08;24.84;24.64;24.22;22.45;179.25;179.20;179.06;178.20;153.03;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T04:19:41;24.05;23.91;23.61;22.00;175.66;175.61;175.50;174.78;150.30;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T04:22:14;24.44;24.29;23.99;22.35;178.49;178.44;178.32;177.59;152.72;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T04:24:50;23.63;23.43;23.01;21.29;170.05;170.00;169.86;169.01;145.09;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T04:27:25;20.52;20.41;20.18;18.83;150.37;150.33;150.24;149.66;128.74;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T04:30:02;19.82;19.66;19.34;17.93;143.16;143.12;143.00;142.33;122.23;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T04:32:37;21.77;21.62;21.33;19.84;158.40;158.36;158.25;157.57;135.44;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T04:35:10;22.03;21.89;21.61;20.12;160.65;160.61;160.50;159.83;137.42;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T04:37:44;21.46;21.29;20.94;19.41;155.03;154.99;154.87;154.13;132.38;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T04:40:17;21.70;21.47;21.02;19.36;154.62;154.57;154.42;153.56;131.68;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T04:42:52;21.90;21.76;21.47;19.98;159.55;159.51;159.40;158.73;136.45;0.47
80742;SPS30;70142;50.894;6.052;2023-12-14T04:45:25;22.14;21.95;21.57;19.96;159.41;159.36;159.23;158.45;136.03;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T04:47:58;22.02;21.84;21.47;19.88;158.76;158.72;158.59;157.82;135.51;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T04:50:32;21.53;21.33;20.91;19.31;154.20;154.15;154.01;153.20;131.45;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T04:53:05;20.99;20.81;20.42;18.88;150.74;150.69;150.56;149.79;128.55;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T04:55:40;20.47;20.34;20.07;18.67;149.10;149.06;148.96;148.33;127.51;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T04:58:17;21.13;20.98;20.68;19.22;153.50;153.45;153.34;152.67;131.20;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T05:00:50;21.86;21.71;21.40;19.89;158.84;158.79;158.68;157.98;135.77;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T05:03:25;22.72;22.55;22.21;20.63;164.70;164.65;164.53;163.78;140.72;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T05:05:58;23.67;23.51;23.19;21.56;172.20;172.15;172.03;171.29;147.23;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T05:08:31;23.67;23.51;23.16;21.52;171.85;171.80;171.67;170.91;146.86;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T05:11:04;22.88;22.65;22.18;20.45;163.32;163.26;163.11;162.22;139.13;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T05:13:39;23.79;23.57;23.10;21.33;170.36;170.30;170.15;169.25;145.21;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T05:16:13;23.68;23.49;23.10;21.40;170.92;170.87;170.73;169.91;145.92;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T05:18:46;25.53;25.30;24.82;22.94;183.18;183.12;182.96;182.02;156.20;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T05:21:20;25.46;25.26;24.86;23.07;184.19;184.14;184.00;183.14;157.32;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T05:23:53;25.36;25.20;24.88;23.18;185.06;185.01;184.89;184.12;158.32;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T05:26:26;25.56;25.39;25.05;23.30;186.10;186.04;185.92;185.12;159.13;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T05:29:01;25.72;25.48;24.97;23.05;184.10;184.04;183.87;182.90;156.91;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T05:31:34;26.62;26.42;26.02;24.16;192.94;192.89;192.74;191.87;164.85;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T05:34:08;25.91;25.73;25.38;23.60;188.45;188.39;188.26;187.45;161.11;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T05:36:41;27.53;27.23;26.62;24.48;195.51;195.44;195.24;194.12;166.38;0.52
80742;SPS30;70142;50.894;6.052;2023-12-14T05:39:14;26.74;26.50;26.01;24.04;192.01;191.95;191.79;190.81;163.76;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T05:41:48;25.33;25.09;24.60;22.71;181.36;181.30;181.14;180.18;154.58;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T05:44:23;25.84;25.68;25.35;23.60;188.43;188.38;188.25;187.47;161.17;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T05:46:56;25.11;24.93;24.56;22.80;182.07;182.02;181.88;181.06;155.57;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T05:49:30;25.79;25.51;24.95;22.96;183.37;183.31;183.13;182.09;156.10;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T05:52:03;25.33;25.11;24.67;22.84;182.36;182.30;182.15;181.25;155.61;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T05:54:37;23.06;22.91;22.62;21.07;168.21;168.17;168.05;167.36;143.90;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T05:57:11;23.12;22.95;22.59;20.97;167.42;167.37;167.25;166.48;143.02;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T05:59:46;22.89;22.67;22.21;20.48;163.56;163.50;163.35;162.47;139.35;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T06:02:19;22.89;22.73;22.40;20.80;166.13;166.09;165.96;165.22;141.97;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T06:04:52;23.15;22.90;22.39;20.59;164.46;164.40;164.24;163.29;139.97;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T06:07:26;23.30;23.14;22.81;21.19;169.24;169.19;169.07;168.32;144.65;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T06:09:59;23.61;23.44;23.08;21.43;171.14;171.09;170.97;170.19;146.22;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T06:12:33;23.46;23.26;22.86;21.16;168.98;168.93;168.79;167.96;144.20;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T06:15:08;23.75;23.55;23.13;21.41;171.01;170.95;170.81;169.97;145.92;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T06:17:42;22.53;22.35;21.99;20.39;162.86;162.81;162.68;161.92;139.07;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T06:20:15;22.87;22.72;22.40;20.84;166.37;166.33;166.21;165.49;142.24;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T06:22:49;22.94;22.77;22.44;20.85;166.45;166.41;166.29;165.54;142.25;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T06:25:22;23.87;23.64;23.16;21.37;170.64;170.59;170.43;169.52;145.41;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T06:27:55;24.71;24.46;23.94;22.07;176.21;176.15;175.98;175.01;150.09;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T06:30:30;26.34;26.09;25.56;23.58;188.32;188.25;188.08;187.07;160.47;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T06:33:03;25.50;25.35;25.03;23.32;186.20;186.15;186.03;185.27;159.31;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T06:35:37;25.50;25.21;24.63;22.63;180.72;180.66;180.47;179.41;153.74;0.52
80742;SPS30;70142;50.894;6.052;2023-12-14T06:38:11;24.88;24.66;24.19;22.35;178.47;178.41;178.25;177.33;152.17;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T06:40:44;22.56;22.44;22.19;20.70;165.28;165.24;165.13;164.49;141.50;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T06:43:17;22.93;22.79;22.50;20.95;167.32;167.27;167.16;166.47;143.14;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T06:45:52;23.69;23.55;23.24;21.63;172.76;172.71;172.59;171.87;147.77;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T06:48:25;23.50;23.33;22.97;21.33;170.29;170.24;170.11;169.34;145.48;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T06:50:59;23.19;23.00;22.61;20.95;167.28;167.23;167.10;166.29;142.79;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T06:53:32;23.70;23.50;23.11;21.40;170.90;170.85;170.71;169.89;145.87;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T06:56:06;22.68;22.54;22.26;20.73;165.56;165.51;165.41;164.73;141.64;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T06:58:42;21.97;21.80;21.47;19.92;159.07;159.03;158.91;158.17;135.88;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T07:01:18;22.28;22.05;21.59;19.90;158.91;158.85;158.70;157.83;135.35;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T07:03:52;22.24;21.99;21.49;19.75;157.74;157.69;157.53;156.60;134.21;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T07:06:25;21.36;21.21;20.91;19.43;155.12;155.07;154.96;154.28;132.58;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T07:08:58;21.08;20.89;20.51;18.97;151.47;151.42;151.30;150.53;129.20;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T07:11:31;20.04;19.89;19.61;18.22;145.45;145.41;145.31;144.66;124.31;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T07:14:04;19.37;19.22;18.92;17.55;140.15;140.11;140.00;139.35;119.69;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T07:16:39;17.73;17.62;17.38;16.18;129.18;129.15;129.06;128.51;110.48;0.47
80742;SPS30;70142;50.894;6.052;2023-12-14T07:19:12;19.07;18.89;18.53;17.12;136.69;136.65;136.53;135.82;116.54;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T07:21:45;19.01;18.87;18.58;17.24;137.69;137.65;137.55;136.92;117.63;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T07:24:19;21.61;21.45;21.13;19.63;156.76;156.71;156.60;155.89;133.95;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T07:26:54;21.35;21.22;20.95;19.52;155.87;155.83;155.72;155.08;133.36;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T07:29:27;22.53;22.35;21.99;20.39;162.80;162.75;162.62;161.85;139.01;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T07:32:02;22.55;22.41;22.11;20.58;164.31;164.27;164.15;163.46;140.52;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T07:34:36;23.66;23.47;23.07;21.36;170.59;170.54;170.40;169.57;145.60;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T07:37:09;23.53;23.33;22.93;21.23;169.51;169.46;169.32;168.49;144.66;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T07:39:43;25.20;25.02;24.66;22.90;182.89;182.84;182.71;181.89;156.30;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T07:42:16;24.91;24.76;24.45;22.77;181.85;181.80;181.68;180.93;155.58;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T07:44:51;25.42;25.26;24.95;23.23;185.53;185.48;185.36;184.59;158.72;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T07:47:27;27.79;27.53;27.02;24.97;199.36;199.30;199.12;198.10;170.00;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T07:50:00;28.69;28.44;27.94;25.86;206.54;206.48;206.31;205.29;176.24;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T07:52:33;29.56;29.34;28.88;26.80;214.00;213.94;213.78;212.79;182.80;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T07:55:10;29.56;29.34;28.89;26.81;214.11;214.05;213.89;212.91;182.91;0.49
80742;SPS30;70142;50.894;6.052;2023-12-14T07:57:45;30.32;30.00;29.34;27.00;215.58;215.50;215.29;214.06;183.50;0.52
80742;SPS30;70142;50.894;6.052;2023-12-14T08:00:18;29.95;29.69;29.16;26.98;215.44;215.37;215.19;214.12;183.81;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T08:02:53;28.94;28.69;28.17;26.06;208.09;208.02;207.85;206.80;177.51;0.51
80742;SPS30;70142;50.894;6.052;2023-12-14T08:05:26;29.45;29.24;28.82;26.77;213.78;213.72;213.57;212.62;182.70;0.48
80742;SPS30;70142;50.894;6.052;2023-12-14T08:07:59;29.87;29.60;29.04;26.83;214.23;214.16;213.97;212.86;182.66;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T08:10:33;29.56;29.26;28.64;26.40;210.80;210.73;210.53;209.37;179.55;0.50
80742;SPS30;70142;50.894;6.052;2023-12-14T08:13:06;28.55;28.29;27.75;25.63;204.67;204.60;204.42;203.36;174.50;0.50
