sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2023-12-14T00:00:18;55.14;41.20;74.50;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:01:19;61.03;41.01;80.18;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:02:20;48.88;41.42;63.43;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:03:20;50.11;40.87;70.47;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:04:21;46.92;39.34;61.82;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:05:21;59.03;40.56;78.79;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:06:21;57.24;41.23;78.42;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:07:22;51.21;41.78;68.34;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:08:22;57.17;40.79;75.89;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:09:22;53.12;41.32;74.21;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:10:23;66.31;42.31;88.60;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:11:24;53.54;39.96;73.70;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:12:25;62.26;40.68;85.39;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:13:25;53.61;39.71;77.30;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:14:30;57.94;40.66;77.99;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:15:31;50.52;40.50;71.58;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:16:31;50.27;41.16;72.22;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:17:32;62.37;40.11;85.48;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:18:32;59.95;41.76;79.33;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:19:32;49.21;40.54;72.03;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:20:33;48.25;40.25;67.89;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:21:33;59.41;41.98;80.73;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:22:34;59.03;41.65;82.31;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:23:34;48.97;42.27;66.17;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:24:35;51.16;42.24;69.75;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:25:35;48.61;42.43;64.13;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:26:35;53.63;43.17;72.50;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:27:36;49.03;42.69;65.12;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:28:37;52.49;43.07;68.97;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:29:37;59.67;42.27;77.76;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:30:37;54.96;42.23;72.99;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:31:39;67.74;42.40;90.78;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:32:40;59.80;41.82;79.54;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:33:41;56.35;40.82;80.12;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:34:41;47.75;41.77;67.86;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:35:42;59.94;40.80;85.41;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:36:42;50.31;41.20;65.32;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:37:42;45.97;41.73;56.55;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:38:43;45.35;41.67;52.96;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:39:43;50.44;40.89;76.86;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:40:43;52.35;42.15;66.81;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:41:44;46.26;41.08;54.48;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:42:44;60.53;40.81;80.54;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:43:50;57.20;41.13;75.20;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:44:54;53.83;40.56;74.01;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:45:54;57.45;42.41;76.30;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:46:54;46.16;40.66;62.34;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:47:55;55.42;41.20;73.89;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:48:55;55.06;40.89;74.24;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:49:56;45.63;39.34;57.84;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:50:56;64.65;40.32;86.59;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:51:56;56.45;40.59;78.60;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:52:58;46.54;39.99;65.17;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:53:59;45.47;40.63;60.72;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:54:59;48.22;41.72;63.23;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:55:59;46.02;40.92;54.53;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:57:00;48.16;40.30;69.77;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:58:01;53.31;40.44;70.08;;
72978;Laerm;61167;55.884;37.524;2023-12-14T00:59:03;46.07;40.47;61.08;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:00:03;48.92;41.10;66.25;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:01:03;53.66;39.76;79.05;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:02:04;53.67;40.40;74.91;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:03:05;54.85;40.22;79.97;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:04:06;58.05;40.20;75.51;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:05:07;50.54;40.74;68.95;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:06:07;47.36;40.82;60.44;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:07:07;48.51;40.04;65.49;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:08:08;48.23;40.09;66.00;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:09:08;46.38;39.71;58.05;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:10:09;44.68;40.23;48.98;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:11:12;45.83;39.80;52.98;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:12:12;46.02;40.80;55.08;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:13:13;44.04;40.03;49.30;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:14:13;44.84;40.00;58.67;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:15:15;43.76;39.84;49.82;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:16:15;44.53;39.48;56.17;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:17:15;47.96;40.35;67.69;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:18:16;48.67;39.59;69.35;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:19:18;50.22;40.37;69.51;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:20:18;50.86;42.19;66.64;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:21:19;45.99;39.72;65.45;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:22:19;49.19;40.12;67.72;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:23:19;46.93;39.09;61.75;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:24:20;53.47;39.88;72.77;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:25:20;55.58;40.50;75.40;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:26:22;46.31;40.51;60.75;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:27:22;45.40;40.53;59.55;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:28:22;49.18;40.73;66.70;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:29:24;53.04;40.73;71.62;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:30:25;47.57;40.60;65.36;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:31:26;52.04;40.67;68.11;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:32:26;46.29;40.40;67.73;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:33:26;47.35;39.71;65.58;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:34:27;60.53;41.75;83.42;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:35:27;61.78;42.12;79.75;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:36:29;57.44;40.27;73.96;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:37:30;44.01;39.76;54.42;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:38:30;45.65;39.88;62.18;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:39:30;56.55;42.04;75.47;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:40:32;46.45;41.42;64.32;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:41:32;52.45;41.25;75.29;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:42:33;53.90;40.58;73.72;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:43:33;58.42;41.45;81.37;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:44:33;53.77;41.16;77.11;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:45:34;54.76;40.96;78.51;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:46:34;63.01;41.80;85.34;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:47:34;54.73;41.76;76.61;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:48:35;48.97;40.84;67.07;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:49:35;49.81;40.53;69.10;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:50:36;67.10;41.22;85.85;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:51:36;62.42;42.33;84.42;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:52:36;50.21;41.90;68.99;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:53:37;45.28;40.64;55.64;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:54:37;46.03;40.63;62.23;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:55:39;54.84;41.11;72.80;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:56:39;46.02;40.23;55.73;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:57:41;52.55;40.70;71.15;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:58:44;54.34;41.98;72.91;;
72978;Laerm;61167;55.884;37.524;2023-12-14T01:59:44;46.09;40.67;62.18;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:01:54;46.01;41.01;58.85;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:02:56;54.82;40.48;73.73;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:03:56;61.18;41.25;81.91;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:04:57;59.92;41.78;84.11;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:05:57;58.83;41.25;76.92;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:06:58;51.96;41.15;72.50;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:07:58;48.86;42.00;69.37;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:08:58;55.44;42.07;80.92;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:09:59;62.89;42.56;84.10;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:10:59;53.91;42.82;72.49;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:11:59;53.91;42.06;73.67;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:13:03;59.82;44.16;78.39;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:14:04;56.20;43.17;74.44;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:15:05;59.00;42.08;81.77;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:16:05;61.10;42.02;79.52;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:17:06;53.57;41.84;70.73;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:18:06;54.86;41.91;75.06;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:19:06;54.62;41.59;78.52;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:20:07;47.83;41.97;66.17;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:21:07;45.27;41.40;50.92;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:22:07;47.58;41.02;60.62;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:23:08;46.64;41.01;55.00;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:24:08;44.63;40.17;50.40;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:25:08;55.48;41.35;77.41;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:26:09;52.59;42.26;75.05;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:27:10;58.41;42.46;76.96;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:28:11;58.03;43.04;74.73;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:29:12;47.72;41.91;60.77;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:30:12;47.21;42.23;61.54;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:31:12;49.87;42.85;66.64;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:32:13;52.96;42.09;72.10;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:33:13;46.61;42.96;52.69;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:34:13;48.23;42.26;64.92;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:35:14;47.13;41.95;59.03;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:36:14;60.78;43.93;79.48;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:37:15;53.96;44.20;74.12;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:38:15;53.16;43.09;72.62;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:39:15;49.77;42.38;68.22;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:40:16;54.22;44.12;73.26;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:41:16;54.09;42.10;77.16;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:42:17;48.40;41.43;65.51;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:43:17;50.16;42.32;68.72;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:44:17;52.24;42.80;71.03;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:45:18;47.71;42.23;54.06;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:46:18;58.28;41.90;79.24;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:47:19;46.42;42.70;56.34;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:48:19;47.45;43.16;58.30;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:49:19;46.98;42.95;52.21;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:50:21;48.35;42.86;54.58;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:51:21;51.22;44.69;64.98;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:52:21;48.66;43.56;62.07;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:53:22;53.55;43.32;73.84;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:54:22;48.46;43.92;56.69;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:55:23;48.17;43.49;60.43;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:56:23;55.25;43.53;80.19;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:57:24;52.24;43.70;65.71;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:58:24;58.70;47.05;75.70;;
72978;Laerm;61167;55.884;37.524;2023-12-14T02:59:25;48.86;44.18;62.37;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:00:28;60.83;46.80;67.55;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:01:29;59.93;52.98;65.07;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:02:29;59.34;50.16;64.08;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:03:30;54.22;44.96;74.96;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:04:30;58.05;45.10;75.12;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:05:30;58.52;50.60;73.15;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:06:31;65.25;57.07;74.02;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:07:31;59.90;55.15;64.87;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:08:31;61.18;54.53;70.09;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:09:32;59.96;44.41;85.68;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:10:33;49.70;42.88;61.82;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:11:33;48.24;43.47;59.14;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:12:34;56.67;44.72;78.93;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:13:34;59.53;46.51;80.09;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:14:34;64.71;52.85;75.63;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:15:34;61.79;50.53;74.14;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:16:35;51.77;46.43;68.02;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:17:35;58.51;44.91;83.35;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:18:36;47.74;43.32;61.92;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:19:37;53.20;44.19;75.92;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:20:37;53.62;44.59;70.65;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:21:38;59.54;45.17;77.46;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:22:38;54.27;44.35;73.24;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:23:38;54.08;45.25;75.82;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:24:39;60.86;45.13;79.40;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:25:39;52.41;43.38;69.59;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:26:39;53.67;44.23;70.90;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:27:40;50.77;44.76;69.89;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:28:40;50.13;45.13;57.08;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:29:40;51.39;45.38;67.18;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:30:41;52.08;45.56;67.82;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:31:41;49.52;45.05;56.58;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:32:41;55.14;44.11;78.44;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:33:42;53.59;44.19;68.82;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:34:42;63.78;45.26;82.02;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:35:43;64.26;43.40;83.59;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:36:43;54.44;43.37;74.84;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:37:44;52.17;43.65;73.68;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:38:44;48.88;44.03;60.67;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:39:45;47.59;43.70;59.90;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:40:46;54.40;43.79;71.81;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:41:46;53.61;43.80;72.84;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:42:46;49.38;44.48;65.29;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:43:47;51.92;44.41;71.76;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:44:47;52.64;44.72;72.03;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:45:47;49.98;45.52;67.01;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:46:48;49.92;44.22;64.14;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:47:48;56.96;45.77;76.82;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:48:49;56.80;45.08;77.56;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:49:49;49.87;44.21;63.75;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:50:49;51.03;44.74;60.48;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:51:50;65.15;45.88;89.52;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:52:50;51.64;45.10;68.76;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:53:50;49.11;42.50;63.59;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:54:50;62.23;43.75;82.77;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:55:51;57.69;46.36;76.08;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:56:53;49.02;45.01;60.72;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:57:53;51.66;45.99;67.48;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:58:53;54.47;47.01;70.53;;
72978;Laerm;61167;55.884;37.524;2023-12-14T03:59:54;54.32;44.69;73.34;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:00:54;53.94;45.70;74.08;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:01:54;52.20;44.48;72.33;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:02:55;51.33;45.21;62.02;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:03:55;51.06;45.47;66.05;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:04:56;60.97;45.30;82.70;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:05:56;65.19;46.35;85.03;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:06:56;50.34;45.48;61.34;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:07:57;54.37;46.02;71.70;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:08:57;54.66;47.30;76.31;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:09:57;66.33;46.31;87.77;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:10:58;58.54;46.98;76.09;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:11:58;53.00;46.19;65.85;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:12:58;51.02;45.48;64.16;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:13:59;49.05;44.60;58.42;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:14:59;59.05;46.27;83.83;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:15:59;51.55;45.26;68.29;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:17:01;60.86;45.63;83.90;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:18:02;51.90;45.64;67.76;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:19:03;53.84;45.39;69.17;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:20:04;50.06;44.57;57.16;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:21:06;53.17;45.92;70.38;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:22:06;58.22;46.63;74.81;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:23:07;49.40;45.27;61.06;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:24:08;50.98;45.94;57.96;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:25:09;63.28;46.61;83.29;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:26:09;66.05;46.35;88.16;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:27:10;51.71;46.46;68.33;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:28:10;51.87;47.56;61.28;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:29:10;53.71;47.56;73.83;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:30:11;54.06;48.01;67.73;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:31:11;54.14;47.82;73.04;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:32:12;54.33;46.92;76.60;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:33:12;62.92;46.73;80.13;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:34:12;57.31;47.85;72.66;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:35:15;54.26;47.56;71.19;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:36:16;55.85;46.77;70.68;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:37:16;54.33;47.64;69.03;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:38:17;65.18;47.43;86.12;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:39:19;59.46;49.27;77.95;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:40:19;55.21;48.27;67.59;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:41:22;56.10;49.10;65.24;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:42:23;56.18;48.42;71.79;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:43:23;57.47;48.32;75.24;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:44:24;53.72;46.99;69.42;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:45:25;55.12;47.36;67.42;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:46:26;54.98;48.34;66.15;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:47:26;59.47;48.52;78.05;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:48:26;56.54;48.40;70.41;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:49:27;56.70;47.75;72.41;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:50:27;59.16;50.89;80.25;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:51:28;56.91;50.53;73.83;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:52:28;55.78;49.60;69.00;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:53:28;59.42;49.07;76.08;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:54:29;60.08;50.40;77.21;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:55:29;53.76;47.60;69.56;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:56:29;54.22;47.95;60.21;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:57:30;56.44;47.97;67.52;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:58:30;58.85;48.44;77.91;;
72978;Laerm;61167;55.884;37.524;2023-12-14T04:59:30;56.33;49.56;70.42;;
72978;Laerm;61167;55.884;37.524;2023-12-14T05:00:31;55.28;51.17;65.50;;
72978;Laerm;61167;55.884;37.524;2023-12-14T05:01:31;53.17;49.44;57.94;;
72978;Laerm;61167;55.884;37.524;2023-12-14T05:02:32;57.71;49.35;74.73;;
72978;Laerm;61167;55.884;37.524;2023-12-14T05:03:33;56.44;52.30;63.46;;
72978;Laerm;61167;55.884;37.524;2023-12-14T05:04:33;62.24;50.82;82.68;;
72978;Laerm;61167;55.884;37.524;2023-12-14T05:05:34;54.52;49.98;61.87;;
