sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T00:00:33;88;68;;222;150348
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T00:03:04;72;59;;180;149882
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T00:05:34;83;63;;207;149620
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T00:08:04;73;62;;183;148463
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T00:10:34;82;63;;208;150809
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T00:13:04;90;68;;224;147843
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T00:15:34;77;59;;196;152440
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T00:18:04;85;66;;214;150747
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T00:20:34;71;58;;180;150167
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T00:23:04;72;55;;180;149442
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T00:25:34;79;64;;200;150358
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T00:28:04;85;64;;211;148859
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T00:30:34;77;63;;195;151533
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T00:33:04;74;59;;182;146145
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T00:35:34;76;59;;195;153198
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T00:38:04;76;59;;189;149010
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T00:43:05;74;59;;184;148777
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T00:45:35;84;67;;213;150509
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T00:48:05;76;57;;192;151498
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T00:50:35;80;63;;201;150254
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T00:53:05;79;60;;196;148264
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T00:55:35;75;60;;189;150901
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T00:58:05;77;63;;194;150497
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T01:00:35;75;55;;188;149651
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T01:03:05;76;62;;193;150512
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T01:05:35;76;60;;190;149999
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T01:08:05;79;60;;199;149518
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T01:10:35;78;63;;196;148990
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T01:13:05;70;57;;177;150421
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T01:15:35;69;55;;175;150506
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T01:18:05;69;59;;174;149559
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T01:20:35;80;63;;202;150835
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T01:23:05;73;59;;184;149960
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T01:25:35;66;56;;164;148799
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T01:28:05;74;60;;187;151383
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T01:30:35;77;65;;194;150297
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T01:33:05;81;63;;202;149200
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T01:35:35;78;63;;196;149658
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T01:38:05;76;60;;192;150917
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T01:40:35;73;58;;182;149336
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T01:43:10;68;55;;172;150558
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T01:45:36;69;59;;171;147807
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T01:48:06;70;55;;178;151402
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T01:50:36;87;67;;219;150980
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T01:53:06;73;61;;185;150924
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T01:55:36;64;55;;161;149582
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T01:58:06;62;50;;156;150386
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T02:00:46;78;60;;196;149107
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T02:03:06;68;58;;171;150457
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T02:05:36;71;58;;178;150339
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T02:08:06;73;60;;181;148400
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T02:10:36;76;58;;195;151989
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T02:13:06;73;59;;183;149617
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T02:15:36;74;60;;187;150290
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T02:18:06;92;69;;231;150021
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T02:20:36;84;65;;211;150068
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T02:23:06;86;67;;217;149852
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T02:25:36;76;57;;192;150160
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T02:28:06;77;65;;193;149251
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T02:30:36;75;59;;188;150265
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T02:33:06;73;61;;185;150419
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T02:35:36;75;59;;188;149474
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T02:38:06;78;60;;195;149405
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T02:40:36;79;62;;196;148388
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T02:43:06;71;55;;180;151232
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T02:45:36;81;63;;207;151665
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T02:48:06;74;60;;186;149710
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T02:50:36;82;66;;204;148172
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T02:53:06;80;60;;205;151915
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T02:55:36;64;52;;160;148125
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T02:58:06;83;65;;211;151839
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T03:00:36;79;60;;198;150104
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T03:03:06;73;58;;182;149564
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T03:05:36;75;59;;187;149526
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T03:08:06;80;63;;202;151005
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T03:10:36;83;64;;206;148070
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T03:13:06;69;57;;176;151445
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T03:15:36;91;67;;230;150067
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T03:18:06;77;61;;191;148389
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T03:20:37;71;57;;181;152072
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T03:23:07;71;56;;179;150587
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T03:25:37;80;64;;200;148908
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T03:28:07;70;55;;175;149013
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T03:30:37;78;62;;199;151968
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T03:33:07;68;58;;171;150357
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T03:35:37;73;59;;183;148461
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T03:38:07;83;68;;211;151678
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T03:40:37;73;57;;178;146161
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T03:43:07;68;53;;174;152932
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T03:45:37;84;66;;211;149941
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T03:48:07;81;61;;204;150951
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T03:50:37;70;57;;175;148833
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T03:53:07;71;58;;180;150932
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T03:55:37;76;59;;190;149265
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T03:58:07;70;58;;174;148325
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T04:00:37;90;72;;230;151723
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T04:03:07;70;56;;175;149151
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T04:05:37;77;58;;190;147940
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T04:08:07;68;54;;176;153920
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T04:10:37;84;64;;212;149980
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T04:13:07;69;58;;173;150100
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T04:15:37;79;63;;197;149132
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T04:18:07;84;65;;213;150541
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T04:20:37;68;53;;168;148145
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T04:23:07;97;70;;248;151961
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T04:25:37;76;62;;191;150081
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T04:28:08;67;52;;168;149684
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T04:30:37;75;62;;187;149197
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T04:33:07;78;60;;196;149812
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T04:35:37;75;61;;189;150921
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T04:38:07;78;62;;192;147404
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T04:40:37;73;59;;186;152240
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T04:43:08;73;57;;184;149726
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T04:45:37;74;57;;187;150715
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T04:48:08;85;66;;215;150502
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T04:50:38;79;62;;197;148551
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T04:53:08;73;61;;186;151409
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T04:55:38;85;67;;214;149949
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T04:58:08;87;64;;219;149656
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T05:00:38;71;60;;179;149653
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T05:03:08;70;57;;177;150423
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T05:05:38;71;56;;177;149057
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T05:08:09;86;63;;219;152405
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T05:10:39;81;66;;205;150032
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T05:13:09;83;64;;209;149631
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T05:15:39;69;56;;173;148541
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T05:18:09;94;71;;236;150504
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T05:20:39;72;57;;182;151051
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T05:23:09;76;61;;192;150295
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T05:25:39;84;67;;212;149947
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T05:28:09;64;50;;158;147272
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T05:30:39;73;59;;188;152990
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T05:33:09;74;62;;186;149693
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T05:35:39;81;65;;201;148175
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T05:38:09;88;67;;224;151941
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T05:40:39;65;52;;162;149416
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T05:43:10;76;63;;191;150601
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T05:45:39;76;62;;193;150634
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T05:48:10;75;57;;188;149949
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T05:50:40;94;71;;235;149760
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T05:53:10;69;57;;175;150181
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T05:55:39;86;68;;216;150108
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T05:58:10;67;55;;167;149470
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T06:00:40;83;66;;209;149450
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T06:03:10;80;65;;202;150526
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T06:05:40;80;63;;202;150646
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T06:08:10;57;48;;144;149865
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T06:10:40;75;60;;185;146424
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T06:13:10;70;55;;179;152594
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T06:15:40;75;60;;189;151118
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T06:18:10;77;59;;194;149862
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T06:20:40;77;62;;192;149012
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T06:23:10;73;56;;186;151419
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T06:25:40;71;59;;178;149500
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T06:28:10;68;56;;171;149993
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T06:30:40;69;58;;174;150227
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T06:33:10;73;59;;183;150301
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T06:35:40;74;58;;187;150086
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T06:38:10;75;62;;189;149524
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T06:40:40;77;59;;191;148721
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T06:43:10;86;68;;215;148549
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T06:45:40;72;59;;186;153238
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T06:48:10;86;67;;215;149813
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T06:50:40;73;58;;183;149919
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T06:53:10;79;62;;198;149497
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T06:55:40;75;59;;187;149119
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T06:58:10;75;60;;190;151521
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T07:00:40;81;64;;204;149860
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T07:03:10;84;65;;210;149598
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T07:05:40;86;67;;216;149290
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T07:08:10;76;60;;194;151563
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T07:10:43;82;59;;206;149981
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T07:13:11;77;63;;193;149940
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T07:15:41;89;68;;225;150250
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T07:18:11;72;58;;181;149290
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T07:20:41;80;63;;199;149245
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T07:23:11;69;57;;175;151128
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T07:25:41;76;59;;192;150133
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T07:28:11;88;66;;222;150203
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T07:30:41;78;60;;194;148799
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T07:33:11;83;62;;211;150816
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T07:35:41;74;58;;188;150425
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T07:38:11;71;57;;178;149088
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T07:40:41;77;60;;193;150211
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T07:43:11;66;52;;167;150565
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T07:45:41;85;67;;213;150110
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T07:48:11;82;63;;205;149229
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T07:50:41;83;63;;210;150447
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T07:53:11;82;63;;206;149547
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T07:55:41;89;69;;226;150867
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T07:58:11;90;69;;225;148831
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T08:00:41;79;63;;198;149526
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T08:03:11;81;64;;200;147673
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T08:05:41;76;63;;195;152873
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T08:08:11;82;62;;207;151062
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T08:10:41;88;72;;221;149539
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T08:13:11;81;63;;205;150765
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T08:15:41;72;57;;181;149625
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T08:18:11;73;61;;184;150440
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T08:20:41;83;66;;208;149535
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T08:23:11;74;56;;184;148376
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T08:25:41;81;61;;205;151749
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T08:28:11;74;57;;186;149876
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T08:30:41;82;60;;206;150146
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T08:33:11;85;64;;214;149816
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T08:35:41;75;58;;190;150382
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T08:38:11;84;66;;210;149979
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T08:40:41;76;62;;190;149289
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T08:43:11;80;65;;203;150718
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T08:45:41;80;62;;201;150225
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T08:48:11;74;63;;187;149767
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T08:50:41;93;70;;232;149403
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T08:53:11;66;55;;161;145407
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T08:55:41;75;61;;195;155434
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T08:58:11;79;63;;198;148997
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T09:00:41;76;58;;192;151052
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T09:03:11;76;60;;191;149345
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T09:05:41;77;59;;191;148321
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T09:08:11;73;59;;185;152014
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T09:10:41;76;57;;191;150326
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T09:13:11;73;58;;183;148935
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T09:15:41;84;65;;211;150211
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T09:18:11;73;60;;184;150769
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T09:20:41;75;58;;188;149965
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T09:23:11;73;59;;182;148345
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T09:25:41;73;58;;185;151750
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T09:28:11;83;68;;208;149450
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T09:30:41;89;67;;224;150569
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T09:33:11;87;68;;218;149642
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T09:35:41;81;63;;204;150424
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T09:38:11;85;68;;211;148909
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T09:40:42;78;64;;197;149708
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T09:43:12;78;63;;196;150074
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T09:45:42;74;61;;188;151247
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T09:48:12;84;64;;211;150406
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T09:50:42;77;63;;194;150378
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T09:53:13;94;73;;236;150274
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T09:55:43;75;59;;189;149486
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T09:58:13;82;64;;207;150744
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T10:00:43;78;64;;194;149201
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T10:03:19;83;63;;209;150554
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T10:05:44;69;55;;174;150991
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T10:08:14;77;61;;192;149378
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T10:10:45;82;68;;208;150997
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T10:13:15;79;62;;198;150255
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T10:15:45;75;60;;189;149369
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T10:18:24;76;60;;186;146304
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T10:20:46;67;57;;176;155767
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T10:23:16;75;63;;187;148948
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T10:25:46;78;59;;198;151627
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T10:28:16;83;65;;207;149356
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T10:30:46;75;60;;188;149487
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T10:33:16;83;62;;209;150238
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T10:35:46;77;65;;195;150425
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T10:38:17;78;64;;197;150470
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T10:40:47;82;65;;207;150869
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T10:43:18;62;52;;157;149575
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T10:45:48;76;62;;192;150719
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T10:48:18;60;51;;152;149708
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T10:50:48;72;61;;182;150586
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T10:53:19;78;60;;197;151189
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T10:55:49;85;63;;212;149341
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T10:58:19;72;60;;182;150514
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T11:01:01;73;60;;183;149429
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T11:03:20;62;51;;156;150479
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T11:05:50;77;62;;195;151368
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T11:08:20;77;62;;194;150056
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T11:10:54;87;68;;219;150005
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T11:13:21;71;59;;179;150728
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T11:15:51;68;54;;166;146065
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T11:18:22;78;64;;202;154595
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T11:20:53;89;70;;224;150267
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-14T11:25:53;71;56;;178;149346
